createdAt,value
2023-03-16T00:03:27.217Z,1.90
2023-03-16T00:08:27.089Z,1.60
2023-03-16T00:13:27.029Z,1.39
2023-03-16T00:18:26.959Z,0.90
2023-03-16T00:23:26.908Z,1.20
2023-03-16T00:28:26.833Z,1.60
2023-03-16T00:33:26.779Z,1.20
2023-03-16T00:38:26.695Z,1.10
2023-03-16T00:43:26.640Z,1.39
2023-03-16T00:48:26.566Z,1.29
2023-03-16T00:53:26.512Z,1.70
2023-03-16T00:58:26.436Z,1.20
2023-03-16T01:03:26.441Z,1.39
2023-03-16T01:08:26.315Z,1.29
2023-03-16T01:13:26.258Z,1.60
2023-03-16T01:18:26.186Z,1.20
2023-03-16T01:23:26.129Z,1.10
2023-03-16T01:28:26.060Z,1.20
2023-03-16T01:33:26.003Z,1.29
2023-03-16T01:38:25.937Z,1.20
2023-03-16T01:43:25.905Z,1.29
2023-03-16T01:48:25.841Z,1.00
2023-03-16T01:53:25.756Z,1.39
2023-03-16T01:58:25.679Z,1.00
2023-03-16T02:03:25.622Z,1.29
2023-03-16T02:08:25.554Z,1.20
2023-03-16T02:13:25.497Z,1.10
2023-03-16T02:18:25.425Z,1.00
2023-03-16T02:23:25.374Z,1.00
2023-03-16T02:28:25.319Z,1.10
2023-03-16T02:33:25.244Z,0.90
2023-03-16T02:38:25.172Z,1.20
2023-03-16T02:43:25.102Z,0.90
2023-03-16T02:48:25.058Z,0.90
2023-03-16T02:53:24.977Z,1.00
2023-03-16T02:58:24.907Z,1.39
2023-03-16T03:03:24.917Z,1.00
2023-03-16T03:08:24.779Z,0.90
2023-03-16T03:13:24.727Z,0.90
2023-03-16T03:18:24.653Z,0.80
2023-03-16T03:23:24.594Z,1.20
2023-03-16T03:28:24.528Z,1.50
2023-03-16T03:33:24.469Z,1.29
2023-03-16T03:38:24.403Z,1.29
2023-03-16T03:43:24.345Z,1.20
2023-03-16T03:48:24.278Z,1.60
2023-03-16T03:53:24.215Z,1.29
2023-03-16T03:58:24.145Z,1.00
2023-03-16T04:03:24.190Z,1.00
2023-03-16T04:08:24.021Z,0.80
2023-03-16T04:13:23.962Z,1.10
2023-03-16T04:18:23.890Z,1.10
2023-03-16T04:23:23.827Z,0.80
2023-03-16T04:28:23.763Z,1.50
2023-03-16T04:33:23.698Z,0.90
2023-03-16T04:38:23.636Z,2.20
2023-03-16T04:43:23.762Z,1.79
2023-03-16T04:48:23.755Z,1.60
2023-03-16T04:53:23.434Z,1.29
2023-03-16T04:58:23.375Z,1.10
2023-03-16T05:03:23.301Z,1.10
2023-03-16T05:08:23.243Z,2.59
2023-03-16T05:13:23.177Z,2.20
2023-03-16T05:18:23.123Z,1.29
2023-03-16T05:23:23.061Z,2.20
2023-03-16T05:28:22.990Z,1.79
2023-03-16T05:33:22.929Z,1.50
2023-03-16T05:38:22.862Z,1.20
2023-03-16T05:43:22.788Z,1.20
2023-03-16T05:48:22.734Z,1.90
2023-03-16T05:53:22.661Z,2.00
2023-03-16T05:58:22.610Z,1.90
2023-03-16T06:03:22.530Z,2.40
2023-03-16T06:08:22.473Z,2.09
2023-03-16T06:13:22.405Z,2.40
2023-03-16T06:18:22.347Z,1.70
2023-03-16T06:23:22.273Z,1.60
2023-03-16T06:28:22.369Z,1.60
2023-03-16T06:33:22.147Z,2.90
2023-03-16T06:38:22.094Z,1.50
2023-03-16T06:43:22.022Z,1.39
2023-03-16T06:48:21.967Z,2.20
2023-03-16T06:53:21.898Z,1.60
2023-03-16T06:58:21.838Z,1.20
2023-03-16T07:03:21.772Z,1.50
2023-03-16T07:08:21.713Z,2.40
2023-03-16T07:13:21.637Z,2.29
2023-03-16T07:18:21.578Z,1.10
2023-03-16T07:23:21.506Z,1.50
2023-03-16T07:28:21.467Z,1.20
2023-03-16T07:33:21.376Z,1.10
2023-03-16T07:38:21.314Z,1.00
2023-03-16T07:43:21.243Z,1.60
2023-03-16T07:48:21.195Z,1.10
2023-03-16T07:53:21.112Z,1.10
2023-03-16T07:58:21.052Z,1.20
2023-03-16T08:03:21.042Z,1.00
2023-03-16T08:08:20.922Z,0.90
2023-03-16T08:13:20.851Z,0.70
2023-03-16T08:18:20.792Z,0.90
2023-03-16T08:23:20.745Z,1.10
2023-03-16T08:28:20.662Z,2.09
2023-03-16T08:33:22.980Z,0.80
2023-03-16T08:38:20.532Z,0.80
2023-03-16T08:43:20.616Z,0.70
2023-03-16T08:48:52.583Z,0.60
2023-03-16T08:53:20.348Z,0.70
2023-03-16T08:58:20.277Z,0.60
2023-03-16T09:03:20.219Z,0.70
2023-03-16T09:08:20.128Z,0.80
2023-03-16T09:13:20.078Z,2.79
2023-03-16T09:18:20.008Z,0.70
2023-03-16T09:23:19.932Z,0.80
2023-03-16T09:28:22.037Z,0.80
2023-03-16T09:33:19.808Z,0.80
2023-03-16T09:38:19.733Z,1.00
2023-03-16T09:43:19.672Z,0.80
2023-03-16T09:48:19.605Z,0.80
2023-03-16T09:53:19.544Z,0.80
2023-03-16T09:58:19.596Z,0.70
2023-03-16T10:03:19.577Z,0.60
2023-03-16T10:08:19.556Z,2.70
2023-03-16T10:13:19.610Z,1.10
2023-03-16T10:18:19.632Z,1.00
2023-03-16T10:23:19.667Z,0.70
2023-03-16T10:28:19.540Z,0.80
2023-03-16T10:33:19.096Z,1.60
2023-03-16T10:38:18.975Z,0.70
2023-03-16T10:43:18.905Z,0.60
2023-03-16T10:48:18.833Z,0.50
2023-03-16T10:53:18.794Z,0.30
2023-03-16T10:58:18.716Z,0.60
2023-03-16T11:03:18.652Z,0.50
2023-03-16T11:08:18.581Z,0.50
2023-03-16T11:13:18.520Z,0.50
2023-03-16T11:18:18.447Z,0.50
2023-03-16T11:23:18.392Z,0.60
2023-03-16T11:28:18.318Z,0.80
2023-03-16T11:33:18.268Z,0.90
2023-03-16T11:38:18.197Z,0.30
2023-03-16T11:43:18.128Z,0.50
2023-03-16T11:48:18.055Z,0.50
2023-03-16T11:53:17.994Z,0.40
2023-03-16T11:58:17.928Z,0.40
2023-03-16T12:03:17.922Z,0.50
2023-03-16T12:08:17.782Z,0.40
2023-03-16T12:13:17.723Z,0.60
2023-03-16T12:18:17.650Z,0.90
2023-03-16T12:23:17.589Z,0.50
2023-03-16T12:28:17.516Z,0.40
2023-03-16T12:33:17.459Z,0.50
2023-03-16T12:38:17.384Z,0.60
2023-03-16T12:43:17.328Z,1.00
2023-03-16T12:48:17.270Z,1.00
2023-03-16T12:53:17.200Z,1.00
2023-03-16T12:58:17.123Z,0.40
2023-03-16T13:03:17.067Z,0.80
2023-03-16T13:08:17.003Z,0.60
2023-03-16T13:13:16.941Z,0.90
2023-03-16T13:18:16.883Z,0.70
2023-03-16T13:23:17.008Z,0.70
2023-03-16T13:28:16.749Z,0.60
2023-03-16T13:33:16.681Z,0.90
2023-03-16T13:38:16.610Z,0.80
2023-03-16T13:43:16.562Z,0.80
2023-03-16T13:48:16.526Z,1.00
2023-03-16T13:53:16.426Z,1.00
2023-03-16T13:58:16.360Z,0.90
2023-03-16T14:03:16.387Z,0.60
2023-03-16T14:08:16.218Z,0.90
2023-03-16T14:13:16.163Z,0.60
2023-03-16T14:18:16.091Z,0.70
2023-03-16T14:23:16.035Z,0.70
2023-03-16T14:28:15.960Z,0.60
2023-03-16T14:33:15.902Z,0.50
2023-03-16T14:38:15.831Z,0.60
2023-03-16T14:43:15.776Z,0.60
2023-03-16T14:48:15.714Z,0.70
2023-03-16T14:53:15.663Z,0.50
2023-03-16T14:58:15.572Z,0.80
2023-03-16T15:03:15.516Z,0.60
2023-03-16T15:08:15.443Z,0.60
2023-03-16T15:13:15.384Z,0.70
2023-03-16T15:18:15.314Z,0.50
2023-03-16T15:23:15.254Z,0.70
2023-03-16T15:28:15.198Z,0.90
2023-03-16T15:33:15.161Z,1.39
2023-03-16T15:38:15.061Z,0.90
2023-03-16T15:43:14.992Z,0.80
2023-03-16T15:48:14.941Z,1.10
2023-03-16T15:53:29.255Z,0.90
2023-03-16T15:58:15.835Z,1.10
2023-03-16T16:03:14.732Z,1.00
2023-03-16T16:08:14.657Z,1.20
2023-03-16T16:13:14.604Z,1.00
2023-03-16T16:18:21.326Z,0.80
2023-03-16T16:23:14.469Z,1.10
2023-03-16T16:28:14.389Z,1.29
2023-03-16T16:33:14.367Z,1.39
2023-03-16T16:38:14.259Z,0.80
2023-03-16T16:43:14.232Z,1.39
2023-03-16T16:48:14.142Z,1.50
2023-03-16T16:53:14.072Z,1.20
2023-03-16T16:58:23.943Z,1.29
2023-03-16T17:03:13.942Z,1.39
2023-03-16T17:08:13.870Z,1.39
2023-03-16T17:13:13.810Z,1.39
2023-03-16T17:18:13.752Z,1.39
2023-03-16T17:23:13.680Z,1.00
2023-03-16T17:28:16.709Z,1.29
2023-03-16T17:33:13.558Z,1.10
2023-03-16T17:38:13.484Z,1.29
2023-03-16T17:43:13.420Z,1.70
2023-03-16T17:48:13.369Z,1.50
2023-03-16T17:53:13.290Z,1.39
2023-03-16T17:58:14.923Z,1.60
2023-03-16T18:03:13.220Z,1.70
2023-03-16T18:08:13.118Z,1.79
2023-03-16T18:13:13.035Z,1.50
2023-03-16T18:18:12.956Z,1.60
2023-03-16T18:23:12.896Z,1.50
2023-03-16T18:28:12.825Z,1.50
2023-03-16T18:33:12.768Z,1.60
2023-03-16T18:38:12.694Z,2.40
2023-03-16T18:43:12.647Z,2.09
2023-03-16T18:48:12.574Z,1.79
2023-03-16T18:53:12.509Z,1.39
2023-03-16T18:58:12.434Z,1.60
2023-03-16T19:03:12.411Z,1.39
2023-03-16T19:08:12.312Z,1.50
2023-03-16T19:13:12.246Z,1.90
2023-03-16T19:18:12.210Z,1.70
2023-03-16T19:23:12.108Z,1.79
2023-03-16T19:28:12.031Z,1.90
2023-03-16T19:33:11.969Z,1.70
2023-03-16T19:38:11.897Z,1.60
2023-03-16T19:43:11.839Z,1.79
2023-03-16T19:48:11.914Z,1.79
2023-03-16T19:53:11.710Z,2.20
2023-03-16T19:58:11.638Z,1.90
2023-03-16T20:03:11.568Z,2.00
2023-03-16T20:08:11.511Z,1.90
2023-03-16T20:13:11.434Z,2.00
2023-03-16T20:18:11.432Z,2.20
2023-03-16T20:23:11.302Z,2.20
2023-03-16T20:28:11.241Z,2.20
2023-03-16T20:33:11.171Z,2.09
2023-03-16T20:38:11.138Z,1.79
2023-03-16T20:43:14.572Z,2.20
2023-03-16T20:48:10.985Z,2.09
2023-03-16T20:53:10.910Z,2.00
2023-03-16T20:58:10.854Z,2.50
2023-03-16T21:03:10.786Z,2.29
2023-03-16T21:08:10.725Z,1.79
2023-03-16T21:13:10.649Z,2.29
2023-03-16T21:18:10.597Z,1.79
2023-03-16T21:23:10.524Z,2.20
2023-03-16T21:28:10.465Z,1.79
2023-03-16T21:33:10.406Z,1.90
2023-03-16T21:38:10.340Z,2.09
2023-03-16T21:43:11.991Z,2.70
2023-03-16T21:48:10.214Z,2.40
2023-03-16T21:53:10.144Z,2.09
2023-03-16T21:58:10.118Z,2.50
2023-03-16T22:03:10.062Z,2.09
2023-03-16T22:08:09.944Z,2.59
2023-03-16T22:13:09.884Z,2.40
2023-03-16T22:18:09.811Z,2.50
2023-03-16T22:23:09.739Z,2.70
2023-03-16T22:28:09.687Z,2.20
2023-03-16T22:33:09.609Z,2.40
2023-03-16T22:38:09.553Z,2.29
2023-03-16T22:43:09.505Z,2.59
2023-03-16T22:48:09.422Z,2.09
2023-03-16T22:53:09.349Z,1.90
2023-03-16T22:58:09.291Z,2.09
2023-03-16T23:03:09.220Z,2.00
2023-03-16T23:08:09.164Z,2.29
2023-03-16T23:13:09.092Z,2.00
2023-03-16T23:18:09.035Z,1.90
2023-03-16T23:23:08.976Z,1.60
2023-03-16T23:28:08.913Z,3.20
2023-03-16T23:33:08.902Z,2.09
2023-03-16T23:38:08.785Z,2.20
2023-03-16T23:43:08.709Z,2.40
2023-03-16T23:48:08.653Z,2.00
2023-03-16T23:53:08.573Z,1.90
2023-03-16T23:58:08.514Z,1.79
