createdAt,value
2023-07-12T00:05:36.212Z,28.50
2023-07-12T00:11:02.381Z,28.40
2023-07-12T00:16:41.488Z,28.50
2023-07-12T00:22:06.459Z,28.40
2023-07-12T00:27:41.550Z,28.40
2023-07-12T00:33:10.457Z,28.20
2023-07-12T00:38:48.294Z,28.20
2023-07-12T00:44:20.008Z,28.20
2023-07-12T00:49:59.405Z,28.10
2023-07-12T00:55:38.815Z,28.10
2023-07-12T01:01:15.108Z,28.00
2023-07-12T01:06:41.204Z,27.90
2023-07-12T01:12:20.061Z,27.90
2023-07-12T01:17:44.929Z,27.80
2023-07-12T01:23:21.368Z,27.90
2023-07-12T01:28:46.262Z,27.80
2023-07-12T01:34:24.895Z,27.80
2023-07-12T01:39:48.122Z,27.70
2023-07-12T01:45:25.514Z,27.70
2023-07-12T01:50:47.640Z,27.60
2023-07-12T01:56:23.676Z,27.60
2023-07-12T02:01:44.468Z,27.50
2023-07-12T02:07:21.298Z,27.50
2023-07-12T02:12:44.348Z,27.50
2023-07-12T02:18:21.262Z,27.40
2023-07-12T02:23:46.700Z,27.40
2023-07-12T02:29:25.611Z,27.40
2023-07-12T02:34:51.452Z,27.50
2023-07-12T02:40:23.831Z,27.40
2023-07-12T02:45:48.054Z,27.30
2023-07-12T02:51:24.536Z,27.20
2023-07-12T02:56:47.317Z,27.30
2023-07-12T03:02:23.006Z,27.20
2023-07-12T03:07:46.130Z,27.30
2023-07-12T03:13:19.402Z,27.20
2023-07-12T03:18:41.210Z,27.20
2023-07-12T03:24:17.342Z,27.10
2023-07-12T03:29:39.376Z,27.20
2023-07-12T03:35:14.317Z,27.10
2023-07-12T03:40:38.882Z,27.10
2023-07-12T03:46:14.073Z,27.00
2023-07-12T03:51:33.472Z,27.10
2023-07-12T03:57:08.184Z,27.00
2023-07-12T04:02:31.946Z,26.90
2023-07-12T04:08:04.799Z,26.80
2023-07-12T04:13:26.036Z,26.80
2023-07-12T04:18:55.275Z,26.90
2023-07-12T04:24:16.593Z,26.90
2023-07-12T04:29:50.401Z,27.00
2023-07-12T04:35:11.902Z,27.10
2023-07-12T04:40:42.825Z,27.30
2023-07-12T04:46:01.338Z,27.30
2023-07-12T04:51:29.002Z,27.30
2023-07-12T04:56:45.283Z,27.40
2023-07-12T05:02:15.966Z,27.40
2023-07-12T05:07:35.300Z,27.50
2023-07-12T05:13:06.826Z,27.50
2023-07-12T05:18:28.772Z,27.70
2023-07-12T05:23:59.006Z,27.90
2023-07-12T05:29:19.051Z,28.00
2023-07-12T05:34:50.377Z,28.10
2023-07-12T05:40:13.189Z,28.20
2023-07-12T05:45:45.497Z,28.30
2023-07-12T05:51:05.477Z,28.30
2023-07-12T05:58:08.439Z,28.50
2023-07-12T06:03:26.090Z,28.60
2023-07-12T06:08:57.228Z,28.70
2023-07-12T06:14:10.832Z,28.90
2023-07-12T06:19:39.585Z,29.00
2023-07-12T06:24:59.486Z,29.20
2023-07-12T06:30:37.053Z,29.40
2023-07-12T06:35:57.620Z,29.50
2023-07-12T06:41:29.516Z,29.80
2023-07-12T06:46:51.415Z,30.00
2023-07-12T06:52:22.743Z,30.40
2023-07-12T06:57:44.858Z,30.60
2023-07-12T07:03:20.166Z,30.70
2023-07-12T07:08:37.818Z,30.80
2023-07-12T07:14:12.677Z,30.90
2023-07-12T07:19:34.085Z,31.00
2023-07-12T07:25:15.468Z,31.30
2023-07-12T07:30:36.180Z,31.90
2023-07-12T07:36:10.198Z,32.10
2023-07-12T07:41:25.026Z,32.50
2023-07-12T07:46:55.278Z,32.90
2023-07-12T07:52:14.881Z,33.10
2023-07-12T07:57:47.377Z,33.30
2023-07-12T08:03:05.230Z,33.90
2023-07-12T08:08:36.525Z,33.80
2023-07-12T08:13:48.809Z,33.00
2023-07-12T08:19:18.738Z,32.30
2023-07-12T08:24:37.261Z,31.90
2023-07-12T08:30:10.583Z,31.70
2023-07-12T08:41:01.845Z,32.10
2023-07-12T08:46:23.584Z,32.50
2023-07-12T08:51:51.842Z,32.60
2023-07-12T08:57:19.476Z,32.80
2023-07-12T09:02:48.494Z,33.10
2023-07-12T09:08:10.118Z,33.10
2023-07-12T09:13:41.333Z,33.20
2023-07-12T09:18:58.866Z,33.40
2023-07-12T09:24:33.555Z,33.60
2023-07-12T09:30:00.785Z,33.70
2023-07-12T09:35:33.513Z,33.80
2023-07-12T09:40:49.898Z,33.90
2023-07-12T09:46:38.373Z,33.90
2023-07-12T09:51:56.346Z,34.10
2023-07-12T09:57:42.383Z,34.10
2023-07-12T10:03:23.341Z,34.20
2023-07-12T10:09:13.877Z,34.40
2023-07-12T10:14:39.032Z,34.50
2023-07-12T10:20:07.240Z,34.70
2023-07-12T10:25:32.732Z,34.90
2023-07-12T10:31:09.582Z,35.00
2023-07-12T10:36:27.522Z,35.20
2023-07-12T10:42:00.056Z,35.40
2023-07-12T10:47:21.933Z,35.40
2023-07-12T10:52:57.530Z,35.70
2023-07-12T10:58:15.283Z,35.90
2023-07-12T11:03:46.733Z,36.00
2023-07-12T11:09:05.088Z,36.20
2023-07-12T11:14:37.941Z,36.20
2023-07-12T11:20:02.587Z,36.20
2023-07-12T11:25:53.930Z,36.20
2023-07-12T11:31:11.374Z,36.30
2023-07-12T11:36:41.078Z,36.50
2023-07-12T11:42:09.868Z,36.40
2023-07-12T11:47:43.248Z,36.50
2023-07-12T11:53:03.281Z,36.50
2023-07-12T11:58:36.221Z,36.40
2023-07-12T12:03:55.798Z,36.50
2023-07-12T12:09:27.544Z,36.50
2023-07-12T12:14:47.768Z,36.60
2023-07-12T12:20:23.469Z,36.60
2023-07-12T12:25:46.392Z,36.70
2023-07-12T12:31:21.371Z,36.60
2023-07-12T12:36:37.225Z,36.70
2023-07-12T12:42:20.190Z,36.70
2023-07-12T12:47:39.386Z,36.70
2023-07-12T13:01:15.550Z,36.80
2023-07-12T13:20:50.744Z,37.00
2023-07-12T13:26:24.772Z,37.00
2023-07-12T13:31:41.229Z,37.00
2023-07-12T13:37:27.507Z,36.90
2023-07-12T13:42:57.817Z,36.70
2023-07-12T13:48:30.176Z,36.80
2023-07-12T13:53:49.260Z,36.90
2023-07-12T13:59:20.200Z,36.90
2023-07-12T14:04:38.720Z,36.90
2023-07-12T14:10:26.267Z,36.90
2023-07-12T14:15:44.133Z,36.80
2023-07-12T14:21:16.487Z,36.70
2023-07-12T14:26:36.802Z,36.60
2023-07-12T14:32:18.636Z,36.70
2023-07-12T14:37:40.469Z,36.70
2023-07-12T14:43:15.332Z,36.70
2023-07-12T14:48:33.397Z,36.70
2023-07-12T14:54:13.052Z,36.70
2023-07-12T14:59:35.631Z,36.70
2023-07-12T15:05:08.157Z,36.70
2023-07-12T15:10:28.419Z,36.60
2023-07-12T15:15:56.843Z,36.50
2023-07-12T15:21:16.905Z,36.40
2023-07-12T15:26:49.740Z,36.40
2023-07-12T15:32:14.425Z,36.40
2023-07-12T15:37:46.055Z,36.40
2023-07-12T15:43:10.358Z,36.30
2023-07-12T15:48:40.156Z,36.00
2023-07-12T15:54:14.744Z,36.00
2023-07-12T15:59:47.681Z,35.70
2023-07-12T16:05:13.592Z,35.70
2023-07-12T16:10:46.563Z,35.60
2023-07-12T16:16:13.729Z,35.50
2023-07-12T16:21:47.765Z,35.40
2023-07-12T16:27:06.957Z,35.30
2023-07-12T16:32:39.893Z,35.30
2023-07-12T16:38:07.014Z,35.10
2023-07-12T16:43:39.626Z,35.00
2023-07-12T16:49:05.583Z,34.90
2023-07-12T16:54:38.136Z,34.80
2023-07-12T17:00:00.672Z,34.70
2023-07-12T17:05:36.711Z,34.50
2023-07-12T17:11:03.988Z,34.20
2023-07-12T17:16:39.483Z,34.20
2023-07-12T17:22:01.117Z,34.10
2023-07-12T17:27:37.152Z,34.00
2023-07-12T17:33:01.593Z,34.10
2023-07-12T17:38:38.985Z,34.00
2023-07-12T17:44:01.480Z,34.00
2023-07-12T17:49:35.729Z,33.90
2023-07-12T17:55:02.763Z,33.70
2023-07-12T18:00:43.748Z,33.60
2023-07-12T18:06:13.421Z,33.50
2023-07-12T18:11:52.074Z,33.40
2023-07-12T18:17:22.691Z,33.20
2023-07-12T18:23:01.734Z,33.10
2023-07-12T18:28:26.593Z,33.00
2023-07-12T18:34:07.286Z,32.80
2023-07-12T18:39:34.596Z,32.70
2023-07-12T18:45:20.539Z,32.60
2023-07-12T18:50:48.078Z,32.40
2023-07-12T18:56:31.016Z,32.40
2023-07-12T19:01:58.114Z,32.20
2023-07-12T19:07:32.222Z,32.20
2023-07-12T19:12:56.404Z,32.00
2023-07-12T19:18:30.154Z,32.00
2023-07-12T19:23:55.894Z,31.90
2023-07-12T19:29:30.814Z,31.80
2023-07-12T19:34:59.141Z,31.60
2023-07-12T19:40:31.768Z,31.50
2023-07-12T19:45:53.609Z,31.50
2023-07-12T19:51:29.104Z,31.40
2023-07-12T19:56:54.401Z,31.30
2023-07-12T20:02:30.140Z,31.20
2023-07-12T20:07:55.241Z,31.30
2023-07-12T20:13:30.905Z,31.10
2023-07-12T20:18:55.737Z,31.10
2023-07-12T20:24:29.366Z,31.10
2023-07-12T20:29:55.865Z,31.00
2023-07-12T20:35:30.756Z,30.90
2023-07-12T20:40:53.438Z,30.90
2023-07-12T20:46:29.177Z,30.90
2023-07-12T20:51:53.442Z,30.80
2023-07-12T20:57:31.397Z,30.80
2023-07-12T21:02:55.595Z,30.60
2023-07-12T21:08:27.703Z,30.60
2023-07-12T21:13:51.970Z,30.50
2023-07-12T21:19:25.146Z,30.50
2023-07-12T21:24:48.501Z,30.40
2023-07-12T21:30:24.306Z,30.30
2023-07-12T21:35:48.652Z,30.20
2023-07-12T21:41:24.584Z,30.20
2023-07-12T21:46:44.863Z,30.20
2023-07-12T21:52:14.675Z,30.10
2023-07-12T21:57:38.102Z,30.10
2023-07-12T22:03:13.314Z,30.00
2023-07-12T22:08:39.314Z,29.90
2023-07-12T22:14:13.847Z,29.90
2023-07-12T22:19:33.371Z,29.80
2023-07-12T22:25:09.231Z,29.70
2023-07-12T22:30:34.292Z,29.70
2023-07-12T22:36:09.461Z,29.60
2023-07-12T22:41:30.191Z,29.60
2023-07-12T22:47:00.528Z,29.50
2023-07-12T22:52:19.818Z,29.50
2023-07-12T22:57:49.887Z,29.50
2023-07-12T23:03:10.634Z,29.40
2023-07-12T23:08:42.265Z,29.30
2023-07-12T23:14:04.369Z,29.30
2023-07-12T23:19:39.735Z,29.10
2023-07-12T23:25:02.781Z,29.10
2023-07-12T23:30:38.519Z,29.20
2023-07-12T23:35:58.304Z,29.10
2023-07-12T23:41:34.469Z,29.00
2023-07-12T23:46:55.196Z,28.90
2023-07-12T23:52:28.363Z,28.90
2023-07-12T23:57:49.908Z,28.80
