createdAt,value
2023-01-26T00:02:09.500Z,79.82
2023-01-26T00:04:37.120Z,79.60
2023-01-26T00:07:05.017Z,86.05
2023-01-26T00:09:32.660Z,82.57
2023-01-26T00:12:00.628Z,77.13
2023-01-26T00:14:28.348Z,89.18
2023-01-26T00:16:56.286Z,88.47
2023-01-26T00:19:23.905Z,92.53
2023-01-26T00:21:51.847Z,91.07
2023-01-26T00:24:19.523Z,100.55
2023-01-26T00:26:47.407Z,92.15
2023-01-26T00:29:15.005Z,97.28
2023-01-26T00:31:42.938Z,101.30
2023-01-26T00:34:10.553Z,102.53
2023-01-26T00:36:42.066Z,105.57
2023-01-26T00:39:09.677Z,108.72
2023-01-26T00:41:56.161Z,105.38
2023-01-26T00:44:23.808Z,109.88
2023-01-26T00:46:52.749Z,110.38
2023-01-26T00:49:20.408Z,107.82
2023-01-26T00:51:48.360Z,103.65
2023-01-26T00:54:16.608Z,109.18
2023-01-26T00:56:44.572Z,111.47
2023-01-26T00:59:12.366Z,112.97
2023-01-26T01:01:40.448Z,106.63
2023-01-26T01:04:08.226Z,109.47
2023-01-26T01:06:36.403Z,113.35
2023-01-26T01:09:04.251Z,104.88
2023-01-26T01:11:32.334Z,105.90
2023-01-26T01:14:00.313Z,103.50
2023-01-26T01:16:28.948Z,104.07
2023-01-26T01:18:57.959Z,104.15
2023-01-26T01:21:26.191Z,102.15
2023-01-26T01:23:54.251Z,96.45
2023-01-26T01:26:22.238Z,99.88
2023-01-26T01:28:53.312Z,97.10
2023-01-26T01:31:22.009Z,101.90
2023-01-26T01:33:50.274Z,97.53
2023-01-26T01:36:18.366Z,97.22
2023-01-26T01:38:47.400Z,94.40
2023-01-26T01:41:17.914Z,96.50
2023-01-26T01:43:45.995Z,102.72
2023-01-26T01:46:29.526Z,88.82
2023-01-26T01:49:07.529Z,93.13
2023-01-26T01:51:45.249Z,91.97
2023-01-26T01:54:17.245Z,88.00
2023-01-26T01:56:50.459Z,90.38
2023-01-26T01:59:21.498Z,91.07
2023-01-26T02:01:52.145Z,86.63
2023-01-26T02:04:22.493Z,83.88
2023-01-26T02:06:53.077Z,83.43
2023-01-26T02:09:47.128Z,86.47
2023-01-26T02:12:20.993Z,87.18
2023-01-26T02:14:50.343Z,82.80
2023-01-26T02:17:18.254Z,88.20
2023-01-26T02:20:04.791Z,77.43
2023-01-26T02:22:52.837Z,80.25
2023-01-26T02:25:42.637Z,79.88
2023-01-26T02:28:10.951Z,83.35
2023-01-26T02:30:38.822Z,80.22
2023-01-26T02:33:06.786Z,77.03
2023-01-26T02:35:35.252Z,84.95
2023-01-26T02:38:03.472Z,78.75
2023-01-26T02:40:39.722Z,75.43
2023-01-26T02:43:07.895Z,71.93
2023-01-26T02:45:40.662Z,71.65
2023-01-26T02:48:09.200Z,73.97
2023-01-26T02:50:36.889Z,76.32
2023-01-26T02:53:05.182Z,72.95
2023-01-26T02:55:32.760Z,80.28
2023-01-26T02:58:03.606Z,69.53
2023-01-26T03:00:37.448Z,69.28
2023-01-26T03:03:16.584Z,74.43
2023-01-26T03:05:44.346Z,71.03
2023-01-26T03:08:12.387Z,68.75
2023-01-26T03:10:40.489Z,74.47
2023-01-26T03:13:08.871Z,71.72
2023-01-26T03:15:43.320Z,74.38
2023-01-26T03:18:33.784Z,72.38
2023-01-26T03:21:23.729Z,67.93
2023-01-26T03:24:10.499Z,71.68
2023-01-26T03:26:57.936Z,71.90
2023-01-26T03:29:26.842Z,73.45
2023-01-26T03:31:59.392Z,72.97
2023-01-26T03:34:29.542Z,74.35
2023-01-26T03:36:58.212Z,67.93
2023-01-26T03:39:46.229Z,69.78
2023-01-26T03:42:33.429Z,68.32
2023-01-26T03:45:19.873Z,71.40
2023-01-26T03:48:08.191Z,71.18
2023-01-26T03:50:54.717Z,71.95
2023-01-26T03:53:43.310Z,72.63
2023-01-26T03:56:19.176Z,63.65
2023-01-26T03:58:56.347Z,66.88
2023-01-26T04:01:28.214Z,67.43
2023-01-26T04:04:17.599Z,65.80
2023-01-26T04:07:07.555Z,63.65
2023-01-26T04:09:39.675Z,65.60
2023-01-26T04:12:10.232Z,64.25
2023-01-26T04:15:07.988Z,66.90
2023-01-26T04:17:54.506Z,63.10
2023-01-26T04:20:40.862Z,69.15
2023-01-26T04:23:16.862Z,66.55
2023-01-26T04:25:47.043Z,67.95
2023-01-26T04:28:15.558Z,68.82
2023-01-26T04:30:43.425Z,68.03
2023-01-26T04:33:12.737Z,62.45
2023-01-26T04:35:41.453Z,61.95
2023-01-26T04:38:09.558Z,60.80
2023-01-26T04:40:39.720Z,66.65
2023-01-26T04:43:07.678Z,65.93
2023-01-26T04:45:35.350Z,64.78
2023-01-26T04:48:03.328Z,64.97
2023-01-26T04:50:32.188Z,66.00
2023-01-26T04:53:00.519Z,63.25
2023-01-26T04:55:28.221Z,65.97
2023-01-26T04:57:57.557Z,60.22
2023-01-26T05:00:25.359Z,64.13
2023-01-26T05:02:54.617Z,64.15
2023-01-26T05:05:23.153Z,71.60
2023-01-26T05:07:53.285Z,72.35
2023-01-26T05:10:21.017Z,68.35
2023-01-26T05:13:07.587Z,65.85
2023-01-26T05:15:46.384Z,75.05
2023-01-26T05:18:24.880Z,67.57
2023-01-26T05:21:12.831Z,67.40
2023-01-26T05:23:45.634Z,68.10
2023-01-26T05:27:08.771Z,65.18
2023-01-26T05:29:37.551Z,67.70
2023-01-26T05:32:05.399Z,66.90
2023-01-26T05:34:34.406Z,68.18
2023-01-26T05:37:03.797Z,65.97
2023-01-26T05:39:32.955Z,66.65
2023-01-26T05:42:01.771Z,67.80
2023-01-26T05:45:00.987Z,71.93
2023-01-26T05:47:29.773Z,69.28
2023-01-26T05:49:58.668Z,77.22
2023-01-26T05:52:30.736Z,64.95
2023-01-26T05:54:58.926Z,65.20
2023-01-26T05:57:26.667Z,68.60
2023-01-26T05:59:59.045Z,73.25
2023-01-26T06:02:29.840Z,65.28
2023-01-26T06:04:58.129Z,69.25
2023-01-26T06:07:26.783Z,68.18
2023-01-26T06:10:09.868Z,67.13
2023-01-26T06:12:47.217Z,72.95
2023-01-26T06:15:37.542Z,65.55
2023-01-26T06:18:05.351Z,70.43
2023-01-26T06:20:33.846Z,71.22
2023-01-26T06:23:03.141Z,61.13
2023-01-26T06:25:34.731Z,72.07
2023-01-26T06:28:03.972Z,64.80
2023-01-26T06:30:34.571Z,68.95
2023-01-26T06:33:07.068Z,63.85
2023-01-26T06:35:38.157Z,66.03
2023-01-26T06:38:11.091Z,67.43
2023-01-26T06:40:39.113Z,66.82
2023-01-26T06:43:07.124Z,67.22
2023-01-26T06:45:35.375Z,64.93
2023-01-26T06:48:03.259Z,59.20
2023-01-26T06:50:35.602Z,64.20
2023-01-26T06:53:21.766Z,61.83
2023-01-26T06:55:55.673Z,61.67
2023-01-26T06:58:35.592Z,60.10
2023-01-26T07:01:26.116Z,67.03
2023-01-26T07:03:55.052Z,69.00
2023-01-26T07:06:22.941Z,57.08
2023-01-26T07:08:50.682Z,67.88
2023-01-26T07:11:20.190Z,66.70
2023-01-26T07:13:47.928Z,61.00
2023-01-26T07:16:17.925Z,56.15
2023-01-26T07:18:45.781Z,59.45
2023-01-26T07:21:16.477Z,62.25
2023-01-26T07:23:44.636Z,56.63
2023-01-26T07:26:12.893Z,59.50
2023-01-26T07:28:40.689Z,59.63
2023-01-26T07:31:10.587Z,56.80
2023-01-26T07:33:38.431Z,51.10
2023-01-26T07:36:06.959Z,59.60
2023-01-26T07:38:35.112Z,51.65
2023-01-26T07:43:22.677Z,57.28
2023-01-26T07:45:54.865Z,55.72
2023-01-26T07:48:24.401Z,53.90
2023-01-26T07:50:52.403Z,56.58
2023-01-26T07:53:21.332Z,55.30
2023-01-26T07:55:52.258Z,55.20
2023-01-26T07:58:20.327Z,52.08
2023-01-26T08:00:48.348Z,48.53
2023-01-26T08:03:16.040Z,54.92
2023-01-26T08:05:43.998Z,47.10
2023-01-26T08:08:12.306Z,51.63
2023-01-26T08:10:40.320Z,47.22
2023-01-26T08:13:07.950Z,45.13
2023-01-26T08:15:36.079Z,45.58
2023-01-26T08:18:05.126Z,47.40
2023-01-26T08:20:33.112Z,45.80
2023-01-26T08:23:00.798Z,39.08
2023-01-26T08:25:28.876Z,38.08
2023-01-26T08:27:56.521Z,37.63
2023-01-26T08:30:24.648Z,37.75
2023-01-26T08:32:52.356Z,38.30
2023-01-26T08:35:20.415Z,31.40
2023-01-26T08:37:48.120Z,35.60
2023-01-26T08:40:16.541Z,29.83
2023-01-26T08:42:44.256Z,29.00
2023-01-26T08:45:12.344Z,28.95
2023-01-26T08:47:40.106Z,26.17
2023-01-26T08:50:09.476Z,29.33
2023-01-26T08:52:37.544Z,27.40
2023-01-26T08:55:05.814Z,31.67
2023-01-26T08:57:33.882Z,29.95
2023-01-26T09:00:01.914Z,25.33
2023-01-26T09:02:29.849Z,28.33
2023-01-26T09:04:57.908Z,30.08
2023-01-26T09:07:26.603Z,25.90
2023-01-26T09:09:54.588Z,30.73
2023-01-26T09:12:22.193Z,27.92
2023-01-26T09:14:50.166Z,26.73
2023-01-26T09:17:17.799Z,25.20
2023-01-26T09:19:45.732Z,29.15
2023-01-26T09:22:13.376Z,26.58
2023-01-26T09:24:41.234Z,24.75
2023-01-26T09:27:09.292Z,23.52
2023-01-26T09:29:37.228Z,27.35
2023-01-26T09:32:05.087Z,29.75
2023-01-26T09:34:33.077Z,28.55
2023-01-26T09:37:00.673Z,25.25
2023-01-26T09:39:28.841Z,25.25
2023-01-26T09:42:25.458Z,25.35
2023-01-26T09:45:07.908Z,22.00
2023-01-26T09:47:51.407Z,24.98
2023-01-26T09:50:28.525Z,26.75
2023-01-26T09:53:35.923Z,22.08
2023-01-26T09:56:04.279Z,21.95
2023-01-26T09:58:39.292Z,21.23
2023-01-26T10:01:34.684Z,25.25
2023-01-26T10:04:32.792Z,21.13
2023-01-26T10:07:05.173Z,22.67
2023-01-26T10:09:52.201Z,19.70
2023-01-26T10:12:30.462Z,23.00
2023-01-26T10:15:21.700Z,21.98
2023-01-26T10:17:52.987Z,18.92
2023-01-26T10:20:36.300Z,23.52
2023-01-26T10:23:17.792Z,19.85
2023-01-26T10:25:47.071Z,22.48
2023-01-26T10:28:18.582Z,19.92
2023-01-26T10:30:47.849Z,19.60
2023-01-26T10:33:20.896Z,18.33
2023-01-26T10:35:49.011Z,19.58
2023-01-26T10:38:35.257Z,16.80
2023-01-26T10:41:16.974Z,15.55
2023-01-26T10:44:00.284Z,18.10
2023-01-26T10:46:35.803Z,19.75
2023-01-26T10:49:17.510Z,18.90
2023-01-26T10:52:05.187Z,17.92
2023-01-26T10:54:37.116Z,21.88
2023-01-26T10:57:28.131Z,18.08
2023-01-26T11:00:09.723Z,18.63
2023-01-26T11:02:37.650Z,19.83
2023-01-26T11:05:18.773Z,16.85
2023-01-26T11:07:49.431Z,19.20
2023-01-26T11:10:25.343Z,17.20
2023-01-26T11:13:08.474Z,17.33
2023-01-26T11:15:40.489Z,18.40
2023-01-26T11:18:31.963Z,18.67
2023-01-26T11:21:10.245Z,19.77
2023-01-26T11:23:46.167Z,17.63
2023-01-26T11:26:40.967Z,18.50
2023-01-26T11:29:11.678Z,20.85
2023-01-26T11:32:10.949Z,18.95
2023-01-26T11:35:19.973Z,19.42
2023-01-26T11:38:01.464Z,18.65
2023-01-26T11:40:44.029Z,20.67
2023-01-26T11:43:14.749Z,20.20
2023-01-26T11:46:11.571Z,24.98
2023-01-26T11:49:06.453Z,21.15
2023-01-26T11:54:19.546Z,26.23
2023-01-26T11:57:34.618Z,21.20
2023-01-26T12:00:30.557Z,22.30
2023-01-26T12:03:12.503Z,24.58
2023-01-26T12:05:47.819Z,25.42
2023-01-26T12:08:39.945Z,25.05
2023-01-26T12:11:31.764Z,24.75
2023-01-26T12:14:08.634Z,22.60
2023-01-26T12:17:16.692Z,25.58
2023-01-26T12:20:24.462Z,26.27
2023-01-26T12:23:25.639Z,20.92
2023-01-26T12:26:01.881Z,25.00
2023-01-26T12:28:43.488Z,25.48
2023-01-26T12:31:39.475Z,25.88
2023-01-26T12:34:13.074Z,23.65
2023-01-26T12:36:58.458Z,23.48
2023-01-26T12:39:43.605Z,26.08
2023-01-26T12:42:14.333Z,22.55
2023-01-26T12:44:48.431Z,26.67
2023-01-26T12:50:08.648Z,22.63
2023-01-26T12:53:00.473Z,27.05
2023-01-26T12:55:44.235Z,23.90
2023-01-26T12:58:37.975Z,26.27
2023-01-26T13:01:10.732Z,27.55
2023-01-26T13:03:43.344Z,24.48
2023-01-26T13:06:14.336Z,28.27
2023-01-26T13:08:58.116Z,25.52
2023-01-26T13:14:37.519Z,28.33
2023-01-26T13:17:17.634Z,28.98
2023-01-26T13:19:45.612Z,26.38
2023-01-26T13:22:41.515Z,22.63
2023-01-26T13:25:33.734Z,25.05
2023-01-26T13:28:13.010Z,26.33
2023-01-26T13:30:46.201Z,26.02
2023-01-26T13:33:23.186Z,25.85
2023-01-26T13:35:53.866Z,22.38
2023-01-26T13:38:33.064Z,29.02
2023-01-26T13:41:01.937Z,23.20
2023-01-26T13:43:49.346Z,25.00
2023-01-26T13:46:30.704Z,26.83
2023-01-26T13:48:58.665Z,24.52
2023-01-26T13:51:35.638Z,24.45
2023-01-26T13:54:03.576Z,25.48
2023-01-26T13:56:42.588Z,20.58
2023-01-26T13:59:20.797Z,23.13
2023-01-26T14:01:58.111Z,23.30
2023-01-26T14:04:27.846Z,24.42
2023-01-26T14:06:58.735Z,24.40
2023-01-26T14:09:28.818Z,24.38
2023-01-26T14:12:02.176Z,24.88
2023-01-26T14:14:37.012Z,26.10
2023-01-26T14:17:34.098Z,25.65
2023-01-26T14:20:03.789Z,23.40
2023-01-26T14:22:31.492Z,22.55
2023-01-26T14:24:59.407Z,21.98
2023-01-26T14:27:39.137Z,23.45
2023-01-26T14:30:31.849Z,21.55
2023-01-26T14:33:06.402Z,25.60
2023-01-26T14:35:34.531Z,23.60
2023-01-26T14:38:19.879Z,25.77
2023-01-26T14:40:53.650Z,26.90
2023-01-26T14:43:22.153Z,24.58
2023-01-26T14:46:03.348Z,23.38
2023-01-26T14:48:43.461Z,21.25
2023-01-26T14:51:20.125Z,22.17
2023-01-26T14:54:04.789Z,24.20
2023-01-26T14:56:38.838Z,24.42
2023-01-26T15:01:35.854Z,32.63
2023-01-26T15:04:18.715Z,32.58
2023-01-26T15:06:46.955Z,27.05
2023-01-26T15:09:28.063Z,26.42
2023-01-26T15:12:18.238Z,27.15
2023-01-26T15:14:50.604Z,28.70
2023-01-26T15:18:00.883Z,29.17
2023-01-26T15:20:28.505Z,31.25
2023-01-26T15:22:56.578Z,31.67
2023-01-26T15:25:29.594Z,27.65
2023-01-26T15:27:59.551Z,34.92
2023-01-26T15:30:33.074Z,35.75
2023-01-26T15:33:02.063Z,33.08
2023-01-26T15:35:35.290Z,29.80
2023-01-26T15:38:11.920Z,33.20
2023-01-26T15:40:40.242Z,34.83
2023-01-26T15:43:18.669Z,34.17
2023-01-26T15:45:57.508Z,34.35
2023-01-26T15:48:26.800Z,32.47
2023-01-26T15:50:54.565Z,33.50
2023-01-26T15:53:23.439Z,29.13
2023-01-26T15:55:56.007Z,35.05
2023-01-26T15:58:25.825Z,32.85
2023-01-26T16:00:53.712Z,30.35
2023-01-26T16:03:22.613Z,29.90
2023-01-26T16:05:50.576Z,26.77
2023-01-26T16:08:19.698Z,31.42
2023-01-26T16:10:47.569Z,29.48
2023-01-26T16:13:18.734Z,27.40
2023-01-26T16:15:48.852Z,28.52
2023-01-26T16:18:17.573Z,31.58
2023-01-26T16:20:47.707Z,29.23
2023-01-26T16:23:18.842Z,28.67
2023-01-26T16:25:47.228Z,25.48
2023-01-26T16:28:15.562Z,24.33
2023-01-26T16:30:45.062Z,25.92
2023-01-26T16:33:18.110Z,26.55
2023-01-26T16:35:45.764Z,26.33
2023-01-26T16:38:13.764Z,23.67
2023-01-26T16:40:47.108Z,24.88
2023-01-26T16:43:23.638Z,26.25
2023-01-26T16:45:52.596Z,29.13
2023-01-26T16:48:22.649Z,25.42
2023-01-26T16:50:54.492Z,26.17
2023-01-26T16:53:33.186Z,31.52
2023-01-26T16:56:00.835Z,27.10
2023-01-26T16:58:30.558Z,27.58
2023-01-26T17:00:58.559Z,26.08
2023-01-26T17:03:26.571Z,27.83
2023-01-26T17:05:55.376Z,26.92
2023-01-26T17:08:23.525Z,30.08
2023-01-26T17:11:01.558Z,30.60
2023-01-26T17:13:31.599Z,25.77
2023-01-26T17:15:59.385Z,28.33
2023-01-26T17:18:27.382Z,26.23
2023-01-26T17:21:01.721Z,25.63
2023-01-26T17:23:29.761Z,28.23
2023-01-26T17:26:00.719Z,29.23
2023-01-26T17:28:28.793Z,31.67
2023-01-26T17:30:57.071Z,26.05
2023-01-26T17:33:26.342Z,27.33
2023-01-26T17:36:01.569Z,29.02
2023-01-26T17:38:30.121Z,28.10
2023-01-26T17:40:59.300Z,30.50
2023-01-26T17:43:28.132Z,31.05
2023-01-26T17:46:13.396Z,35.83
2023-01-26T17:48:44.186Z,30.08
2023-01-26T17:51:14.886Z,33.92
2023-01-26T17:53:44.689Z,29.15
2023-01-26T17:56:14.850Z,32.03
2023-01-26T17:58:42.918Z,33.72
2023-01-26T18:01:11.150Z,30.67
2023-01-26T18:03:42.728Z,31.05
2023-01-26T18:06:10.839Z,31.33
2023-01-26T18:08:39.292Z,30.35
2023-01-26T18:11:10.105Z,33.42
2023-01-26T18:13:38.339Z,32.90
2023-01-26T18:16:08.159Z,38.00
2023-01-26T18:18:37.050Z,35.22
2023-01-26T18:21:19.921Z,33.35
2023-01-26T18:23:53.092Z,35.60
2023-01-26T18:26:24.172Z,38.60
2023-01-26T18:28:52.702Z,37.53
2023-01-26T18:31:26.480Z,39.53
2023-01-26T18:33:58.935Z,40.20
2023-01-26T18:36:27.449Z,42.72
2023-01-26T18:38:58.113Z,44.22
2023-01-26T18:41:27.496Z,43.40
2023-01-26T18:43:58.462Z,42.08
2023-01-26T18:46:27.943Z,44.80
2023-01-26T18:49:01.033Z,47.35
2023-01-26T18:51:31.298Z,44.55
2023-01-26T18:53:59.553Z,43.63
2023-01-26T18:56:28.219Z,44.33
2023-01-26T18:58:56.247Z,47.22
2023-01-26T19:01:24.190Z,49.60
2023-01-26T19:03:55.481Z,46.53
2023-01-26T19:06:25.389Z,50.10
2023-01-26T19:09:00.298Z,47.70
2023-01-26T19:11:33.751Z,49.35
2023-01-26T19:14:02.418Z,49.72
2023-01-26T19:16:30.433Z,45.83
2023-01-26T19:18:58.960Z,51.22
2023-01-26T19:21:27.697Z,54.72
2023-01-26T19:23:58.783Z,52.67
2023-01-26T19:26:29.548Z,48.55
2023-01-26T19:28:58.356Z,51.20
2023-01-26T19:31:27.164Z,45.22
2023-01-26T19:34:00.564Z,48.25
2023-01-26T19:36:30.308Z,49.45
2023-01-26T19:38:58.370Z,51.15
2023-01-26T19:41:26.571Z,52.15
2023-01-26T19:43:54.642Z,50.72
2023-01-26T19:46:22.375Z,51.10
2023-01-26T19:48:50.855Z,48.60
2023-01-26T19:51:21.863Z,52.63
2023-01-26T19:53:53.832Z,49.35
2023-01-26T19:56:36.258Z,52.65
2023-01-26T19:59:07.933Z,51.80
2023-01-26T20:01:36.211Z,53.30
2023-01-26T20:04:07.355Z,55.88
2023-01-26T20:06:36.606Z,52.67
2023-01-26T20:09:07.412Z,56.13
2023-01-26T20:11:35.402Z,51.40
2023-01-26T20:14:10.894Z,52.00
2023-01-26T20:16:39.700Z,52.60
2023-01-26T20:19:07.767Z,53.08
2023-01-26T20:21:35.705Z,53.17
2023-01-26T20:24:06.398Z,49.33
2023-01-26T20:26:35.178Z,50.15
2023-01-26T20:29:03.758Z,50.67
2023-01-26T20:31:32.803Z,54.08
2023-01-26T20:34:02.132Z,55.63
2023-01-26T20:36:30.222Z,56.78
2023-01-26T20:38:58.388Z,57.30
2023-01-26T20:41:28.977Z,56.35
2023-01-26T20:44:01.614Z,60.33
2023-01-26T20:46:36.391Z,55.45
2023-01-26T20:49:05.472Z,54.25
2023-01-26T20:51:35.962Z,54.10
2023-01-26T20:54:06.631Z,52.35
2023-01-26T20:56:35.583Z,56.33
2023-01-26T20:59:04.710Z,52.05
2023-01-26T21:01:34.262Z,54.05
2023-01-26T21:04:02.758Z,56.28
2023-01-26T21:06:30.651Z,56.20
2023-01-26T21:09:00.150Z,59.85
2023-01-26T21:11:30.706Z,59.63
2023-01-26T21:14:03.008Z,51.45
2023-01-26T21:16:32.294Z,53.67
2023-01-26T21:19:00.569Z,55.97
2023-01-26T21:21:28.623Z,52.78
2023-01-26T21:23:56.680Z,46.00
2023-01-26T21:26:27.694Z,50.33
2023-01-26T21:28:58.385Z,48.30
2023-01-26T21:31:29.335Z,46.35
2023-01-26T21:33:58.437Z,49.13
2023-01-26T21:36:29.163Z,50.08
2023-01-26T21:38:58.961Z,52.95
2023-01-26T21:41:50.636Z,51.08
2023-01-26T21:44:24.213Z,48.97
2023-01-26T21:46:55.244Z,48.17
2023-01-26T21:49:24.189Z,45.17
2023-01-26T21:52:11.322Z,49.17
2023-01-26T21:54:39.524Z,48.95
2023-01-26T21:57:29.367Z,47.55
2023-01-26T21:59:57.376Z,43.58
2023-01-26T22:02:25.147Z,53.70
2023-01-26T22:04:53.377Z,53.38
2023-01-26T22:07:21.172Z,48.20
2023-01-26T22:09:49.133Z,51.15
2023-01-26T22:12:16.715Z,59.22
2023-01-26T22:14:44.660Z,56.65
2023-01-26T22:17:12.285Z,55.35
2023-01-26T22:19:40.159Z,54.95
2023-01-26T22:22:07.762Z,54.15
2023-01-26T22:24:35.721Z,53.70
2023-01-26T22:27:03.518Z,55.70
2023-01-26T22:29:31.509Z,49.50
2023-01-26T22:31:59.139Z,51.03
2023-01-26T22:34:27.091Z,51.33
2023-01-26T22:36:54.676Z,45.33
2023-01-26T22:39:22.601Z,51.03
2023-01-26T22:41:50.153Z,50.72
2023-01-26T22:44:18.216Z,45.38
2023-01-26T22:46:45.904Z,45.40
2023-01-26T22:49:13.861Z,45.92
2023-01-26T22:51:41.481Z,43.88
2023-01-26T22:54:09.420Z,44.13
2023-01-26T22:56:37.240Z,45.10
2023-01-26T22:59:05.102Z,48.03
2023-01-26T23:01:33.601Z,46.58
2023-01-26T23:04:01.933Z,55.42
2023-01-26T23:06:30.124Z,48.13
2023-01-26T23:09:04.544Z,43.70
2023-01-26T23:11:32.253Z,48.78
2023-01-26T23:14:01.147Z,44.65
2023-01-26T23:16:29.641Z,48.85
2023-01-26T23:18:59.472Z,49.65
2023-01-26T23:21:28.318Z,53.70
2023-01-26T23:23:57.210Z,56.38
2023-01-26T23:26:25.487Z,54.25
2023-01-26T23:28:53.744Z,57.90
2023-01-26T23:31:21.481Z,53.47
2023-01-26T23:33:49.376Z,59.03
2023-01-26T23:36:17.180Z,56.50
2023-01-26T23:38:45.842Z,62.83
2023-01-26T23:41:14.020Z,67.07
2023-01-26T23:43:42.135Z,59.70
2023-01-26T23:46:11.035Z,58.60
2023-01-26T23:48:39.275Z,70.32
2023-01-26T23:51:09.634Z,63.67
2023-01-26T23:53:38.262Z,68.45
2023-01-26T23:56:13.801Z,72.20
2023-01-26T23:58:41.978Z,69.72
