createdAt,value
2016-08-26T00:00:40.366Z,98.86
2016-08-26T00:01:40.367Z,98.96
2016-08-26T00:02:40.366Z,98.96
2016-08-26T00:03:40.366Z,98.67
2016-08-26T00:04:40.371Z,98.86
2016-08-26T00:05:40.367Z,98.48
2016-08-26T00:06:40.371Z,98.77
2016-08-26T00:07:40.371Z,98.48
2016-08-26T00:08:40.371Z,98.67
2016-08-26T00:09:40.370Z,98.86
2016-08-26T00:10:40.370Z,98.67
2016-08-26T00:11:40.374Z,98.77
2016-08-26T00:12:40.376Z,98.96
2016-08-26T00:13:40.374Z,98.67
2016-08-26T00:14:40.375Z,98.67
2016-08-26T00:15:40.375Z,98.67
2016-08-26T00:16:40.371Z,98.52
2016-08-26T00:17:40.379Z,99.24
2016-08-26T00:18:40.383Z,99.05
2016-08-26T00:19:40.379Z,98.48
2016-08-26T00:20:40.379Z,98.96
2016-08-26T00:21:40.379Z,98.91
2016-08-26T00:22:40.394Z,98.91
2016-08-26T00:23:40.379Z,98.52
2016-08-26T00:24:40.400Z,98.86
2016-08-26T00:25:40.384Z,98.81
2016-08-26T00:26:40.384Z,98.91
2016-08-26T00:27:40.383Z,98.81
2016-08-26T00:28:40.382Z,98.91
2016-08-26T00:29:40.388Z,98.72
2016-08-26T00:30:40.387Z,98.62
2016-08-26T00:31:39.671Z,98.52
2016-08-26T00:32:40.388Z,98.52
2016-08-26T00:33:40.391Z,98.52
2016-08-26T00:34:40.540Z,98.52
2016-08-26T00:35:40.396Z,98.52
2016-08-26T00:36:40.391Z,98.52
2016-08-26T00:37:40.392Z,98.81
2016-08-26T00:38:40.389Z,98.91
2016-08-26T00:39:40.392Z,98.81
2016-08-26T00:40:40.396Z,98.81
2016-08-26T00:41:40.396Z,98.91
2016-08-26T00:42:40.396Z,98.81
2016-08-26T00:43:40.391Z,98.52
2016-08-26T00:44:40.396Z,98.52
2016-08-26T00:45:40.396Z,98.62
2016-08-26T00:46:40.396Z,98.91
2016-08-26T00:47:40.400Z,98.81
2016-08-26T00:48:40.396Z,98.91
2016-08-26T00:49:40.400Z,98.91
2016-08-26T00:50:40.401Z,98.91
2016-08-26T00:51:40.404Z,98.43
2016-08-26T00:52:40.400Z,99.1
2016-08-26T00:53:40.400Z,99.48
2016-08-26T00:54:40.408Z,99.01
2016-08-26T00:55:40.408Z,99.19
2016-08-26T00:56:40.407Z,99.19
2016-08-26T00:57:40.405Z,99.19
2016-08-26T00:58:40.404Z,99.19
2016-08-26T00:59:40.404Z,99.19
2016-08-26T01:00:40.408Z,99.19
2016-08-26T01:01:40.404Z,99.39
2016-08-26T01:02:40.408Z,99.19
2016-08-26T01:03:40.414Z,99.01
2016-08-26T01:04:40.413Z,99.48
2016-08-26T01:05:40.413Z,99.1
2016-08-26T01:06:40.408Z,99.1
2016-08-26T01:07:40.405Z,99.39
2016-08-26T01:08:40.413Z,99.1
2016-08-26T01:09:40.418Z,99.19
2016-08-26T01:10:40.417Z,99.39
2016-08-26T01:11:40.413Z,99.29
2016-08-26T01:12:39.697Z,99.39
2016-08-26T01:13:40.413Z,99.19
2016-08-26T01:14:40.413Z,99.01
2016-08-26T01:15:40.413Z,99.01
2016-08-26T01:16:40.413Z,99.19
2016-08-26T01:17:40.417Z,99.19
2016-08-26T01:18:40.418Z,99.19
2016-08-26T01:19:40.418Z,99.01
2016-08-26T01:20:40.417Z,99.01
2016-08-26T01:21:40.413Z,99.01
2016-08-26T01:22:40.417Z,99.58
2016-08-26T01:23:40.421Z,99.19
2016-08-26T01:24:39.706Z,99.58
2016-08-26T01:25:40.422Z,99.77
2016-08-26T01:26:40.422Z,99.48
2016-08-26T01:27:40.421Z,99.77
2016-08-26T01:28:40.422Z,99.77
2016-08-26T01:29:40.422Z,99.58
2016-08-26T01:30:40.422Z,99.29
2016-08-26T01:31:40.422Z,99.68
2016-08-26T01:32:40.431Z,99.29
2016-08-26T01:33:40.426Z,99.58
2016-08-26T01:34:40.426Z,99.58
2016-08-26T01:35:40.431Z,99.68
2016-08-26T01:36:40.425Z,99.39
2016-08-26T01:37:40.426Z,99.87
2016-08-26T01:38:40.431Z,99.99
2016-08-26T01:39:40.430Z,99.99
2016-08-26T01:40:40.430Z,99.99
2016-08-26T01:41:40.426Z,99.99
2016-08-26T01:42:40.430Z,99.99
2016-08-26T01:43:40.430Z,99.99
2016-08-26T01:44:40.431Z,99.58
2016-08-26T01:45:40.431Z,99.99
2016-08-26T01:46:39.718Z,99.58
2016-08-26T01:47:40.436Z,99.58
2016-08-26T01:48:40.435Z,99.58
2016-08-26T01:49:40.435Z,99.48
2016-08-26T01:50:39.718Z,99.48
2016-08-26T01:51:40.434Z,99.48
2016-08-26T01:52:40.435Z,99.96
2016-08-26T01:53:40.434Z,99.77
2016-08-26T01:54:40.439Z,99.87
2016-08-26T01:55:40.435Z,99.29
2016-08-26T01:56:40.438Z,99.87
2016-08-26T01:57:40.439Z,99.68
2016-08-26T01:58:40.439Z,99.87
2016-08-26T01:59:40.439Z,99.72
2016-08-26T02:00:40.439Z,99.96
2016-08-26T02:01:40.445Z,99.68
2016-08-26T02:02:40.443Z,99.77
2016-08-26T02:03:40.443Z,99.68
2016-08-26T02:04:40.443Z,99.68
2016-08-26T02:05:40.444Z,99.99
2016-08-26T02:06:40.443Z,99.68
2016-08-26T02:07:40.443Z,99.68
2016-08-26T02:08:40.444Z,99.99
2016-08-26T02:09:40.444Z,99.58
2016-08-26T02:10:40.444Z,99.96
2016-08-26T02:11:40.447Z,99.77
2016-08-26T02:12:40.443Z,99.77
2016-08-26T02:13:39.732Z,99.58
2016-08-26T02:14:40.448Z,99.58
2016-08-26T02:15:40.447Z,99.48
2016-08-26T02:16:40.447Z,99.87
2016-08-26T02:17:40.447Z,99.96
2016-08-26T02:18:40.455Z,99.72
2016-08-26T02:19:40.452Z,99.63
2016-08-26T02:20:39.736Z,99.72
2016-08-26T02:21:40.457Z,99.43
2016-08-26T02:22:40.456Z,99.72
2016-08-26T02:23:40.448Z,99.91
2016-08-26T02:24:40.452Z,99.72
2016-08-26T02:25:40.452Z,99.43
2016-08-26T02:26:40.452Z,99.99
2016-08-26T02:27:40.452Z,99.99
2016-08-26T02:28:40.452Z,99.99
2016-08-26T02:29:40.456Z,99.91
2016-08-26T02:30:40.456Z,99.99
2016-08-26T02:31:40.456Z,99.99
2016-08-26T02:32:40.456Z,99.99
2016-08-26T02:33:40.457Z,99.99
2016-08-26T02:34:40.857Z,99.99
2016-08-26T02:35:40.457Z,99.99
2016-08-26T02:36:40.456Z,99.99
2016-08-26T02:37:40.461Z,99.99
2016-08-26T02:38:40.457Z,99.99
2016-08-26T02:39:40.461Z,99.99
2016-08-26T02:40:40.461Z,99.99
2016-08-26T02:41:40.460Z,99.72
2016-08-26T02:42:40.461Z,99.99
2016-08-26T02:43:40.461Z,99.99
2016-08-26T02:44:40.461Z,99.99
2016-08-26T02:45:40.461Z,99.99
2016-08-26T02:46:40.461Z,99.99
2016-08-26T02:47:39.749Z,99.99
2016-08-26T02:48:40.466Z,99.99
2016-08-26T02:49:40.465Z,99.99
2016-08-26T02:50:40.465Z,99.99
2016-08-26T02:51:40.465Z,99.99
2016-08-26T02:52:40.466Z,99.99
2016-08-26T02:53:40.466Z,99.99
2016-08-26T02:54:40.465Z,99.99
2016-08-26T02:55:40.465Z,99.99
2016-08-26T02:56:40.469Z,99.99
2016-08-26T02:57:40.466Z,99.99
2016-08-26T02:58:40.470Z,99.99
2016-08-26T02:59:40.470Z,99.99
2016-08-26T03:00:40.470Z,99.99
2016-08-26T03:01:40.466Z,99.99
2016-08-26T03:02:40.470Z,99.99
2016-08-26T03:03:40.471Z,99.99
2016-08-26T03:04:40.471Z,99.99
2016-08-26T03:05:40.471Z,99.99
2016-08-26T03:06:40.470Z,99.99
2016-08-26T03:07:40.474Z,99.99
2016-08-26T03:08:40.470Z,99.99
2016-08-26T03:09:40.474Z,99.99
2016-08-26T03:10:40.475Z,99.99
2016-08-26T03:11:40.474Z,99.99
2016-08-26T03:12:40.480Z,99.99
2016-08-26T03:13:40.474Z,99.99
2016-08-26T03:14:40.487Z,99.99
2016-08-26T03:15:40.474Z,99.99
2016-08-26T03:16:40.471Z,99.99
2016-08-26T03:17:40.475Z,99.99
2016-08-26T03:18:40.479Z,99.82
2016-08-26T03:19:40.475Z,99.72
2016-08-26T03:20:40.479Z,99.91
2016-08-26T03:21:40.478Z,99.99
2016-08-26T03:22:40.479Z,99.99
2016-08-26T03:23:40.479Z,99.91
2016-08-26T03:24:40.479Z,99.91
2016-08-26T03:25:40.479Z,99.99
2016-08-26T03:26:40.478Z,99.99
2016-08-26T03:27:40.483Z,99.99
2016-08-26T03:28:40.479Z,99.99
2016-08-26T03:29:40.483Z,99.91
2016-08-26T03:30:40.483Z,99.99
2016-08-26T03:31:40.483Z,99.99
2016-08-26T03:32:40.483Z,99.99
2016-08-26T03:33:40.480Z,99.99
2016-08-26T03:34:40.488Z,99.99
2016-08-26T03:35:40.484Z,99.99
2016-08-26T03:36:40.483Z,99.99
2016-08-26T03:37:40.490Z,99.99
2016-08-26T03:38:40.483Z,99.99
2016-08-26T03:39:40.488Z,99.99
2016-08-26T03:40:40.488Z,99.99
2016-08-26T03:41:40.487Z,99.99
2016-08-26T03:42:40.488Z,99.99
2016-08-26T03:43:40.488Z,99.99
2016-08-26T03:44:40.487Z,99.99
2016-08-26T03:45:39.772Z,99.99
2016-08-26T03:46:40.487Z,99.99
2016-08-26T03:47:40.488Z,99.99
2016-08-26T03:48:40.487Z,99.99
2016-08-26T03:49:40.488Z,99.99
2016-08-26T03:50:40.492Z,99.99
2016-08-26T03:51:40.488Z,99.99
2016-08-26T03:52:40.492Z,99.99
2016-08-26T03:53:40.492Z,99.99
2016-08-26T03:54:40.491Z,99.99
2016-08-26T03:55:40.492Z,99.99
2016-08-26T03:56:40.492Z,99.99
2016-08-26T03:57:40.492Z,99.99
2016-08-26T03:58:40.492Z,99.99
2016-08-26T03:59:40.492Z,99.99
2016-08-26T04:00:40.493Z,99.99
2016-08-26T04:01:40.497Z,99.99
2016-08-26T04:02:40.492Z,99.99
2016-08-26T04:03:40.493Z,99.99
2016-08-26T04:04:40.498Z,99.99
2016-08-26T04:05:40.496Z,99.99
2016-08-26T04:06:40.496Z,99.99
2016-08-26T04:07:40.515Z,99.99
2016-08-26T04:08:40.496Z,99.99
2016-08-26T04:09:40.498Z,99.99
2016-08-26T04:10:39.781Z,99.99
2016-08-26T04:11:40.497Z,99.99
2016-08-26T04:12:40.493Z,99.99
2016-08-26T04:13:40.505Z,99.99
2016-08-26T04:14:40.496Z,99.99
2016-08-26T04:15:40.503Z,99.99
2016-08-26T04:16:40.506Z,99.99
2016-08-26T04:17:40.496Z,99.99
2016-08-26T04:18:40.505Z,99.99
2016-08-26T04:19:40.504Z,99.99
2016-08-26T04:20:40.504Z,99.99
2016-08-26T04:21:40.497Z,99.99
2016-08-26T04:22:40.493Z,99.99
2016-08-26T04:23:40.502Z,99.99
2016-08-26T04:24:40.502Z,99.99
2016-08-26T04:25:40.505Z,99.99
2016-08-26T04:26:40.502Z,99.99
2016-08-26T04:27:40.502Z,99.99
2016-08-26T04:28:40.502Z,99.99
2016-08-26T04:29:40.502Z,99.99
2016-08-26T04:30:40.506Z,99.99
2016-08-26T04:31:40.506Z,99.99
2016-08-26T04:32:40.505Z,99.99
2016-08-26T04:33:40.507Z,99.99
2016-08-26T04:34:40.706Z,99.99
2016-08-26T04:35:40.507Z,99.99
2016-08-26T04:36:40.506Z,99.99
2016-08-26T04:37:40.506Z,99.99
2016-08-26T04:38:40.506Z,99.99
2016-08-26T04:39:40.507Z,99.99
2016-08-26T04:40:40.502Z,99.99
2016-08-26T04:41:40.511Z,99.99
2016-08-26T04:42:40.511Z,99.99
2016-08-26T04:43:40.512Z,99.99
2016-08-26T04:44:40.511Z,99.99
2016-08-26T04:45:40.512Z,99.99
2016-08-26T04:46:40.510Z,99.99
2016-08-26T04:47:40.514Z,99.99
2016-08-26T04:48:40.507Z,99.99
2016-08-26T04:49:40.510Z,99.99
2016-08-26T04:50:40.507Z,99.99
2016-08-26T04:51:40.510Z,99.99
2016-08-26T04:52:40.511Z,99.99
2016-08-26T04:53:40.507Z,99.99
2016-08-26T04:54:40.507Z,99.99
2016-08-26T04:55:40.511Z,99.99
2016-08-26T04:56:40.514Z,99.99
2016-08-26T04:57:40.511Z,99.99
2016-08-26T04:58:40.511Z,99.99
2016-08-26T04:59:40.517Z,99.99
2016-08-26T05:00:40.523Z,99.99
2016-08-26T05:01:40.514Z,99.99
2016-08-26T05:02:40.516Z,99.99
2016-08-26T05:03:40.519Z,99.99
2016-08-26T05:04:40.519Z,99.99
2016-08-26T05:05:40.520Z,99.99
2016-08-26T05:06:40.519Z,99.99
2016-08-26T05:07:40.519Z,99.99
2016-08-26T05:08:40.519Z,99.99
2016-08-26T05:09:40.519Z,99.99
2016-08-26T05:10:40.519Z,99.99
2016-08-26T05:11:40.523Z,99.99
2016-08-26T05:12:40.524Z,99.99
2016-08-26T05:13:40.537Z,99.99
2016-08-26T05:14:40.524Z,99.99
2016-08-26T05:15:40.524Z,99.99
2016-08-26T05:16:40.527Z,99.93
2016-08-26T05:17:40.527Z,99.64
2016-08-26T05:18:40.527Z,99.5
2016-08-26T05:19:40.527Z,98.44
2016-08-26T05:20:40.528Z,97.81
2016-08-26T05:21:40.530Z,96.66
2016-08-26T05:22:40.531Z,96.12
2016-08-26T05:23:40.531Z,95.21
2016-08-26T05:24:40.535Z,94.24
2016-08-26T05:25:40.536Z,92.65
2016-08-26T05:26:40.555Z,90.47
2016-08-26T05:27:40.539Z,87.29
2016-08-26T05:28:40.539Z,83.66
2016-08-26T05:29:40.543Z,80.61
2016-08-26T05:30:40.543Z,76.97
2016-08-26T05:31:40.544Z,74.21
2016-08-26T05:32:40.557Z,72.6
2016-08-26T05:33:40.552Z,69.89
2016-08-26T05:34:40.560Z,69.11
2016-08-26T05:35:40.553Z,67.79
2016-08-26T05:36:40.557Z,65.56
2016-08-26T05:37:40.556Z,64.04
2016-08-26T05:38:40.560Z,63.37
2016-08-26T05:39:40.560Z,62.4
2016-08-26T05:40:40.563Z,60.68
2016-08-26T05:41:40.565Z,59.45
2016-08-26T05:42:40.568Z,58.41
2016-08-26T05:43:40.564Z,57.44
2016-08-26T05:44:40.572Z,55.75
2016-08-26T05:45:40.573Z,54.68
2016-08-26T05:46:40.576Z,53.83
2016-08-26T05:47:40.580Z,52.4
2016-08-26T05:48:40.577Z,51.92
2016-08-26T05:49:40.584Z,51.36
2016-08-26T05:50:40.589Z,50.78
2016-08-26T05:51:40.589Z,50.29
2016-08-26T05:52:40.592Z,49.51
2016-08-26T05:53:40.596Z,48.36
2016-08-26T05:54:40.600Z,47.8
2016-08-26T05:55:40.605Z,47.32
2016-08-26T05:56:40.605Z,47.22
2016-08-26T05:57:40.609Z,46.17
2016-08-26T05:58:40.612Z,45.71
2016-08-26T05:59:40.617Z,44.64
2016-08-26T06:00:40.621Z,44.07
2016-08-26T06:01:39.912Z,44.09
2016-08-26T06:02:40.628Z,43.41
2016-08-26T06:03:40.629Z,43.51
2016-08-26T06:04:40.633Z,43.71
2016-08-26T06:05:40.638Z,43.32
2016-08-26T06:06:40.642Z,43.41
2016-08-26T06:07:40.645Z,43.71
2016-08-26T06:08:40.645Z,43.39
2016-08-26T06:09:40.653Z,42.93
2016-08-26T06:10:40.657Z,42.16
2016-08-26T06:11:40.661Z,42.46
2016-08-26T06:12:40.666Z,42.09
2016-08-26T06:13:40.669Z,42.01
2016-08-26T06:14:40.674Z,41.35
2016-08-26T06:15:40.677Z,41.46
2016-08-26T06:16:40.681Z,40.41
2016-08-26T06:17:39.970Z,39.94
2016-08-26T06:18:40.689Z,39.84
2016-08-26T06:19:40.693Z,39.96
2016-08-26T06:20:40.698Z,39.94
2016-08-26T06:21:40.701Z,39.64
2016-08-26T06:22:40.706Z,40.14
2016-08-26T06:23:40.710Z,40.8
2016-08-26T06:24:40.714Z,41.49
2016-08-26T06:25:40.718Z,41.76
2016-08-26T06:26:40.722Z,41.44
2016-08-26T06:27:40.729Z,41.27
2016-08-26T06:28:40.734Z,41.27
2016-08-26T06:29:40.738Z,41.07
2016-08-26T06:30:40.742Z,41.36
2016-08-26T06:31:40.753Z,40.39
2016-08-26T06:32:40.749Z,39.92
2016-08-26T06:33:40.753Z,38.68
2016-08-26T06:34:40.762Z,37.92
2016-08-26T06:35:40.762Z,38.12
2016-08-26T06:36:40.770Z,37.74
2016-08-26T06:37:40.774Z,37.94
2016-08-26T06:38:40.778Z,37.74
2016-08-26T06:39:40.786Z,37.35
2016-08-26T06:40:40.790Z,36.37
2016-08-26T06:41:40.793Z,36.09
2016-08-26T06:42:40.802Z,35.33
2016-08-26T06:43:40.806Z,34.66
2016-08-26T06:44:40.811Z,33.98
2016-08-26T06:45:40.814Z,33.22
2016-08-26T06:46:40.823Z,32.07
2016-08-26T06:47:40.826Z,31.69
2016-08-26T06:48:40.835Z,31.31
2016-08-26T06:49:40.839Z,30.72
2016-08-26T06:50:40.842Z,30.15
2016-08-26T06:51:40.134Z,29.96
2016-08-26T06:52:40.854Z,29.47
2016-08-26T06:53:40.146Z,28.88
2016-08-26T06:54:40.873Z,28.59
2016-08-26T06:55:40.874Z,28.4
2016-08-26T06:56:40.837Z,28.1
2016-08-26T06:57:40.847Z,28.02
2016-08-26T06:58:40.851Z,27.53
2016-08-26T06:59:40.858Z,27.06
2016-08-26T07:00:40.863Z,26.87
2016-08-26T07:01:40.870Z,26.19
2016-08-26T07:02:40.874Z,26.09
2016-08-26T07:03:40.887Z,25.5
2016-08-26T07:04:40.891Z,25.71
2016-08-26T07:05:40.895Z,25.42
2016-08-26T07:06:40.903Z,24.93
2016-08-26T07:07:40.907Z,24.84
2016-08-26T07:08:40.915Z,24.16
2016-08-26T07:09:40.923Z,24.07
2016-08-26T07:10:40.926Z,23.78
2016-08-26T07:11:40.935Z,23.59
2016-08-26T07:12:40.943Z,23.59
2016-08-26T07:13:40.947Z,22.81
2016-08-26T07:14:40.955Z,23.11
2016-08-26T07:15:40.963Z,22.51
2016-08-26T07:16:40.967Z,21.74
2016-08-26T07:17:40.975Z,21.94
2016-08-26T07:18:40.983Z,22.44
2016-08-26T07:19:40.991Z,22.41
2016-08-26T07:20:40.994Z,23.59
2016-08-26T07:21:41.003Z,23.78
2016-08-26T07:22:41.012Z,24.45
2016-08-26T07:23:41.019Z,24.45
2016-08-26T07:24:41.027Z,23.75
2016-08-26T07:25:41.031Z,23.86
2016-08-26T07:26:41.040Z,23.67
2016-08-26T07:27:41.048Z,23.47
2016-08-26T07:28:41.055Z,23.38
2016-08-26T07:29:41.067Z,22.69
2016-08-26T07:30:41.068Z,22.41
2016-08-26T07:31:41.075Z,21.43
2016-08-26T07:32:41.084Z,21.24
2016-08-26T07:33:41.092Z,21.15
2016-08-26T07:34:41.204Z,20.87
2016-08-26T07:35:41.103Z,20.28
2016-08-26T07:36:41.112Z,20.29
2016-08-26T07:37:41.120Z,20.09
2016-08-26T07:38:41.128Z,20.09
2016-08-26T07:39:41.135Z,20.09
2016-08-26T07:40:41.143Z,20.29
2016-08-26T07:41:41.152Z,19.99
2016-08-26T07:42:41.159Z,19.69
2016-08-26T07:43:41.167Z,19.6
2016-08-26T07:44:41.176Z,19.12
2016-08-26T07:45:41.184Z,19.12
2016-08-26T07:46:41.204Z,18.82
2016-08-26T07:47:41.196Z,18.92
2016-08-26T07:48:41.204Z,18.63
2016-08-26T07:49:41.212Z,18.33
2016-08-26T07:50:41.220Z,18.04
2016-08-26T07:51:41.244Z,17.94
2016-08-26T07:52:41.236Z,17.55
2016-08-26T07:53:41.243Z,17.07
2016-08-26T07:54:41.252Z,16.97
2016-08-26T07:55:41.260Z,16.29
2016-08-26T07:56:41.267Z,16.2
2016-08-26T07:57:40.572Z,15.7
2016-08-26T07:58:41.288Z,15.81
2016-08-26T07:59:41.292Z,15.72
2016-08-26T08:00:41.300Z,15.12
2016-08-26T08:01:41.308Z,14.43
2016-08-26T08:02:41.315Z,14.54
2016-08-26T08:03:41.324Z,14.53
2016-08-26T08:04:41.332Z,14.54
2016-08-26T08:05:41.347Z,14.64
2016-08-26T08:06:41.365Z,14.63
2016-08-26T08:07:41.356Z,14.72
2016-08-26T08:08:41.364Z,14.92
2016-08-26T08:09:41.372Z,14.62
2016-08-26T08:10:41.380Z,15.42
2016-08-26T08:11:41.388Z,15.42
2016-08-26T08:12:41.396Z,14.82
2016-08-26T08:13:41.408Z,14.53
2016-08-26T08:14:41.416Z,14.53
2016-08-26T08:15:41.425Z,14.53
2016-08-26T08:16:41.432Z,14.04
2016-08-26T08:17:41.447Z,13.34
2016-08-26T08:18:41.453Z,13.25
2016-08-26T08:19:41.455Z,13.36
2016-08-26T08:20:41.463Z,13.26
2016-08-26T08:21:41.471Z,13.36
2016-08-26T08:22:41.484Z,13.66
2016-08-26T08:23:41.487Z,13.56
2016-08-26T08:24:41.496Z,13.35
2016-08-26T08:25:41.504Z,13.35
2016-08-26T08:26:41.511Z,13.85
2016-08-26T08:27:41.532Z,13.84
2016-08-26T08:28:41.528Z,14.34
2016-08-26T08:29:41.535Z,14.34
2016-08-26T08:30:41.544Z,13.94
2016-08-26T08:31:41.552Z,13.84
2016-08-26T08:32:41.560Z,13.84
2016-08-26T08:33:41.575Z,13.84
2016-08-26T08:34:41.571Z,13.34
2016-08-26T08:35:41.584Z,13.35
2016-08-26T08:36:41.601Z,13.15
2016-08-26T08:37:41.595Z,12.96
2016-08-26T08:38:41.612Z,12.57
2016-08-26T08:39:41.612Z,12.47
2016-08-26T08:40:41.620Z,12.57
2016-08-26T08:41:41.628Z,12.77
2016-08-26T08:42:41.636Z,12.27
2016-08-26T08:43:41.644Z,12.27
2016-08-26T08:44:41.649Z,12.17
2016-08-26T08:45:41.657Z,11.87
2016-08-26T08:46:41.665Z,11.68
2016-08-26T08:47:41.673Z,11.88
2016-08-26T08:48:41.680Z,11.88
2016-08-26T08:49:41.693Z,12.28
2016-08-26T08:50:41.705Z,12.17
2016-08-26T08:51:41.700Z,12.37
2016-08-26T08:52:41.713Z,12.68
2016-08-26T08:53:41.717Z,12.37
2016-08-26T08:54:41.725Z,12.48
2016-08-26T08:55:41.733Z,11.98
2016-08-26T08:56:41.033Z,11.88
2016-08-26T08:57:41.752Z,11.88
2016-08-26T08:58:41.753Z,11.68
2016-08-26T08:59:41.757Z,11.88
2016-08-26T09:00:41.764Z,11.69
2016-08-26T09:01:41.773Z,11.58
2016-08-26T09:02:41.785Z,12.19
2016-08-26T09:03:41.785Z,12.29
2016-08-26T09:04:41.793Z,12.68
2016-08-26T09:05:41.801Z,12.57
2016-08-26T09:06:41.805Z,12.58
2016-08-26T09:07:41.813Z,12.88
2016-08-26T09:08:41.821Z,12.98
2016-08-26T09:09:41.824Z,12.77
2016-08-26T09:10:41.848Z,12.48
2016-08-26T09:11:41.841Z,12.18
2016-08-26T09:12:41.846Z,12.18
2016-08-26T09:13:41.853Z,12.18
2016-08-26T09:14:41.858Z,12.59
2016-08-26T09:15:41.865Z,12.48
2016-08-26T09:16:41.874Z,12.38
2016-08-26T09:17:41.878Z,12.28
2016-08-26T09:18:41.885Z,12.38
2016-08-26T09:19:41.890Z,12.48
2016-08-26T09:20:41.898Z,12.17
2016-08-26T09:21:41.901Z,12.48
2016-08-26T09:22:41.910Z,12.28
2016-08-26T09:23:41.914Z,12.38
2016-08-26T09:24:41.922Z,12.49
2016-08-26T09:25:41.223Z,12.48
2016-08-26T09:26:41.934Z,12.48
2016-08-26T09:27:41.938Z,12.38
2016-08-26T09:28:41.946Z,12.28
2016-08-26T09:29:41.950Z,11.57
2016-08-26T09:30:41.962Z,11.88
2016-08-26T09:31:41.970Z,12.18
2016-08-26T09:32:41.966Z,12.38
2016-08-26T09:33:41.975Z,12.88
2016-08-26T09:34:42.078Z,14.56
2016-08-26T09:35:41.986Z,15.83
2016-08-26T09:36:41.990Z,17.19
2016-08-26T09:37:41.998Z,18.35
2016-08-26T09:38:42.002Z,19.32
2016-08-26T09:42:34.894Z,24.88
