createdAt,value
2018-10-18T00:01:15.177Z,8.80
2018-10-18T00:03:43.321Z,7.63
2018-10-18T00:06:11.453Z,6.43
2018-10-18T00:08:39.493Z,6.20
2018-10-18T00:11:07.638Z,6.73
2018-10-18T00:13:35.695Z,6.43
2018-10-18T00:16:03.868Z,6.00
2018-10-18T00:18:31.936Z,6.70
2018-10-18T00:20:59.973Z,5.30
2018-10-18T00:23:28.052Z,5.60
2018-10-18T00:25:56.138Z,6.33
2018-10-18T00:28:24.255Z,6.53
2018-10-18T00:30:52.300Z,8.20
2018-10-18T00:33:20.413Z,6.03
2018-10-18T00:35:48.488Z,5.80
2018-10-18T00:38:16.746Z,5.33
2018-10-18T00:40:44.677Z,5.97
2018-10-18T00:43:12.845Z,5.17
2018-10-18T00:45:40.938Z,5.97
2018-10-18T00:48:09.111Z,6.03
2018-10-18T00:50:37.208Z,6.63
2018-10-18T00:53:05.329Z,4.80
2018-10-18T00:55:33.375Z,5.13
2018-10-18T00:58:01.430Z,5.30
2018-10-18T01:00:29.560Z,5.50
2018-10-18T01:02:57.629Z,6.07
2018-10-18T01:05:25.827Z,6.40
2018-10-18T01:07:53.914Z,6.00
2018-10-18T01:10:21.944Z,5.37
2018-10-18T01:12:50.002Z,6.20
2018-10-18T01:15:18.116Z,5.40
2018-10-18T01:17:46.196Z,5.93
2018-10-18T01:20:14.436Z,6.13
2018-10-18T01:22:42.374Z,6.17
2018-10-18T01:25:10.581Z,6.20
2018-10-18T01:27:38.661Z,5.13
2018-10-18T01:30:06.969Z,5.00
2018-10-18T01:32:35.162Z,5.67
2018-10-18T01:35:03.327Z,5.43
2018-10-18T01:37:31.449Z,5.63
2018-10-18T01:39:59.548Z,5.47
2018-10-18T01:42:27.612Z,5.43
2018-10-18T01:44:55.713Z,5.87
2018-10-18T01:47:23.804Z,5.70
2018-10-18T01:49:51.877Z,5.47
2018-10-18T01:52:19.978Z,5.63
2018-10-18T01:54:48.027Z,6.87
2018-10-18T01:57:16.103Z,5.90
2018-10-18T01:59:44.179Z,6.17
2018-10-18T02:02:12.292Z,5.73
2018-10-18T02:04:40.354Z,6.40
2018-10-18T02:07:08.479Z,6.13
2018-10-18T02:09:36.562Z,6.50
2018-10-18T02:12:05.202Z,6.13
2018-10-18T02:14:33.329Z,5.60
2018-10-18T02:17:01.531Z,5.67
2018-10-18T02:19:29.995Z,5.50
2018-10-18T02:21:58.145Z,6.17
2018-10-18T02:24:26.235Z,6.70
2018-10-18T02:26:54.380Z,6.17
2018-10-18T02:29:22.493Z,6.37
2018-10-18T02:31:50.538Z,4.87
2018-10-18T02:34:18.661Z,5.57
2018-10-18T02:36:46.783Z,5.63
2018-10-18T02:39:14.849Z,6.03
2018-10-18T02:41:42.932Z,7.77
2018-10-18T02:44:11.027Z,6.33
2018-10-18T02:46:39.134Z,6.10
2018-10-18T02:49:07.198Z,4.60
2018-10-18T02:51:35.318Z,5.57
2018-10-18T02:54:03.516Z,5.63
2018-10-18T02:56:31.560Z,5.40
2018-10-18T02:58:59.694Z,5.40
2018-10-18T03:01:27.757Z,5.90
2018-10-18T03:03:55.795Z,6.43
2018-10-18T03:06:23.852Z,6.00
2018-10-18T03:08:51.927Z,5.43
2018-10-18T03:11:20.019Z,5.60
2018-10-18T03:13:48.074Z,4.87
2018-10-18T03:16:16.185Z,6.13
2018-10-18T03:18:44.320Z,5.93
2018-10-18T03:21:12.402Z,5.03
2018-10-18T03:23:40.486Z,5.77
2018-10-18T03:26:08.534Z,5.53
2018-10-18T03:28:36.591Z,5.70
2018-10-18T03:31:04.735Z,5.97
2018-10-18T03:33:32.804Z,5.20
2018-10-18T03:36:00.945Z,6.17
2018-10-18T03:38:29.056Z,5.63
2018-10-18T03:40:57.170Z,5.57
2018-10-18T03:43:25.242Z,6.03
2018-10-18T03:45:53.317Z,5.73
2018-10-18T03:48:21.403Z,5.73
2018-10-18T03:50:49.483Z,5.23
2018-10-18T03:53:17.516Z,5.20
2018-10-18T03:55:45.636Z,6.00
2018-10-18T03:58:13.711Z,5.27
2018-10-18T04:00:41.832Z,5.17
2018-10-18T04:03:09.911Z,6.17
2018-10-18T04:05:37.940Z,6.10
2018-10-18T04:08:06.428Z,5.90
2018-10-18T04:10:34.576Z,6.27
2018-10-18T04:13:02.792Z,5.70
2018-10-18T04:15:30.929Z,5.50
2018-10-18T04:17:59.013Z,5.80
2018-10-18T04:20:27.166Z,5.83
2018-10-18T04:22:55.240Z,6.53
2018-10-18T04:25:23.384Z,5.70
2018-10-18T04:27:51.453Z,6.10
2018-10-18T04:30:19.620Z,5.50
2018-10-18T04:32:47.598Z,5.33
2018-10-18T04:35:15.672Z,5.40
2018-10-18T04:37:43.769Z,6.07
2018-10-18T04:40:11.831Z,6.27
2018-10-18T04:42:40.068Z,5.43
2018-10-18T04:45:08.517Z,5.67
2018-10-18T04:47:36.689Z,5.83
2018-10-18T04:50:05.437Z,5.73
2018-10-18T04:52:33.506Z,5.50
2018-10-18T04:55:01.562Z,5.87
2018-10-18T04:57:29.665Z,6.07
2018-10-18T04:59:57.748Z,6.40
2018-10-18T05:02:25.874Z,6.60
2018-10-18T05:06:02.551Z,5.87
2018-10-18T05:08:31.598Z,5.97
2018-10-18T05:10:59.693Z,5.80
2018-10-18T05:13:27.778Z,6.87
2018-10-18T05:15:55.837Z,5.87
2018-10-18T05:18:24.188Z,7.23
2018-10-18T05:20:52.327Z,6.20
2018-10-18T05:23:20.525Z,5.83
2018-10-18T05:25:49.426Z,5.73
2018-10-18T05:28:17.574Z,4.93
2018-10-18T05:30:45.678Z,6.63
2018-10-18T05:33:13.740Z,6.33
2018-10-18T05:35:41.858Z,5.87
2018-10-18T05:38:09.934Z,6.03
2018-10-18T05:40:38.067Z,5.73
2018-10-18T05:43:06.326Z,6.30
2018-10-18T05:45:34.287Z,5.57
2018-10-18T05:48:02.553Z,5.50
2018-10-18T05:50:30.613Z,6.23
2018-10-18T05:52:58.720Z,6.53
2018-10-18T05:55:26.764Z,5.20
2018-10-18T05:57:54.941Z,6.93
2018-10-18T06:00:23.171Z,6.20
2018-10-18T06:02:51.221Z,7.47
2018-10-18T06:05:19.294Z,6.20
2018-10-18T06:07:47.354Z,6.30
2018-10-18T06:10:27.005Z,7.23
2018-10-18T06:12:55.036Z,7.27
2018-10-18T06:15:23.467Z,6.83
2018-10-18T06:17:51.745Z,6.77
2018-10-18T06:20:20.537Z,6.00
2018-10-18T06:22:48.687Z,7.27
2018-10-18T06:25:16.918Z,6.60
2018-10-18T06:27:45.066Z,6.20
2018-10-18T06:30:14.567Z,6.53
2018-10-18T06:32:42.639Z,6.77
2018-10-18T06:35:12.073Z,5.20
2018-10-18T06:37:40.143Z,5.87
2018-10-18T06:40:11.992Z,7.00
2018-10-18T06:42:41.388Z,5.17
2018-10-18T06:45:11.591Z,7.33
2018-10-18T06:47:40.492Z,6.93
2018-10-18T06:50:10.713Z,6.93
2018-10-18T06:52:38.826Z,6.07
2018-10-18T06:55:07.272Z,6.30
2018-10-18T06:57:35.741Z,6.47
2018-10-18T07:00:04.683Z,5.90
2018-10-18T07:02:32.768Z,6.23
2018-10-18T07:05:00.899Z,6.03
2018-10-18T07:07:28.968Z,6.77
2018-10-18T07:09:57.024Z,6.73
2018-10-18T07:12:25.105Z,6.90
2018-10-18T07:14:53.193Z,6.50
2018-10-18T07:17:21.314Z,6.50
2018-10-18T07:19:49.429Z,6.20
2018-10-18T07:22:17.488Z,6.47
2018-10-18T07:24:45.556Z,6.47
2018-10-18T07:27:13.655Z,7.80
2018-10-18T07:29:41.732Z,6.60
2018-10-18T07:32:09.926Z,8.13
2018-10-18T07:34:38.016Z,8.33
2018-10-18T07:37:06.140Z,7.40
2018-10-18T07:39:34.237Z,7.07
2018-10-18T07:42:02.455Z,7.00
2018-10-18T07:44:30.441Z,6.20
2018-10-18T07:46:58.667Z,6.90
2018-10-18T07:49:26.734Z,7.00
2018-10-18T07:51:54.800Z,6.53
2018-10-18T07:54:22.825Z,6.73
2018-10-18T07:56:50.869Z,7.80
2018-10-18T07:59:18.954Z,6.73
2018-10-18T08:01:47.044Z,8.43
2018-10-18T08:04:15.108Z,8.10
2018-10-18T08:06:43.217Z,8.20
2018-10-18T08:09:12.945Z,7.67
2018-10-18T08:11:41.122Z,7.57
2018-10-18T08:14:09.765Z,8.33
2018-10-18T08:16:37.966Z,8.80
2018-10-18T08:19:06.572Z,6.60
2018-10-18T08:21:34.771Z,7.03
2018-10-18T08:24:02.918Z,7.53
2018-10-18T08:26:31.032Z,6.77
2018-10-18T08:28:59.333Z,7.17
2018-10-18T08:31:27.717Z,8.07
2018-10-18T08:33:55.578Z,7.23
2018-10-18T08:36:23.616Z,7.43
2018-10-18T08:38:51.685Z,6.37
2018-10-18T08:41:19.830Z,7.90
2018-10-18T08:43:47.946Z,7.13
2018-10-18T08:46:16.075Z,7.50
2018-10-18T08:48:44.168Z,8.37
2018-10-18T08:51:12.314Z,7.47
2018-10-18T08:53:40.381Z,7.25
2018-10-18T08:56:08.565Z,7.77
2018-10-18T08:58:36.726Z,8.17
2018-10-18T09:01:04.937Z,8.58
2018-10-18T09:03:33.023Z,8.25
2018-10-18T09:06:01.129Z,7.75
2018-10-18T09:08:29.333Z,7.22
2018-10-18T09:10:57.423Z,6.95
2018-10-18T09:13:25.516Z,7.75
2018-10-18T09:15:53.765Z,8.45
2018-10-18T09:18:21.765Z,8.25
2018-10-18T09:20:50.047Z,10.32
2018-10-18T09:23:18.131Z,8.68
2018-10-18T09:25:46.233Z,8.90
2018-10-18T09:28:14.365Z,8.95
2018-10-18T09:30:42.484Z,8.63
2018-10-18T09:33:10.837Z,8.58
2018-10-18T09:35:39.006Z,8.08
2018-10-18T09:38:07.384Z,8.78
2018-10-18T09:40:35.441Z,9.73
2018-10-18T09:43:03.713Z,8.43
2018-10-18T09:45:31.760Z,8.78
2018-10-18T09:47:59.865Z,9.45
2018-10-18T09:50:27.989Z,8.75
2018-10-18T09:52:56.162Z,9.68
2018-10-18T09:55:24.276Z,10.35
2018-10-18T09:57:52.397Z,9.40
2018-10-18T10:00:25.992Z,10.82
2018-10-18T10:02:59.441Z,11.88
2018-10-18T10:05:27.521Z,11.00
2018-10-18T10:07:55.577Z,10.28
2018-10-18T10:10:23.658Z,10.45
2018-10-18T10:12:51.824Z,9.48
2018-10-18T10:15:19.962Z,12.78
2018-10-18T10:17:48.111Z,13.38
2018-10-18T10:20:16.162Z,13.28
2018-10-18T10:22:44.327Z,11.75
2018-10-18T10:25:12.588Z,11.45
2018-10-18T10:27:40.668Z,12.25
2018-10-18T10:30:09.328Z,11.57
2018-10-18T10:32:37.394Z,12.43
2018-10-18T10:35:06.313Z,12.03
2018-10-18T10:37:34.434Z,10.20
2018-10-18T10:40:02.544Z,11.00
2018-10-18T10:42:30.631Z,10.73
2018-10-18T10:44:58.700Z,10.28
2018-10-18T10:47:26.821Z,10.40
2018-10-18T10:49:54.969Z,10.88
2018-10-18T10:52:23.078Z,10.45
2018-10-18T10:54:51.222Z,10.58
2018-10-18T10:57:19.344Z,11.73
2018-10-18T10:59:47.489Z,11.75
2018-10-18T11:02:15.679Z,11.55
2018-10-18T11:04:43.719Z,12.20
2018-10-18T11:07:11.833Z,10.93
2018-10-18T11:09:40.022Z,12.73
2018-10-18T11:12:08.219Z,12.82
2018-10-18T11:14:36.284Z,11.20
2018-10-18T11:17:04.542Z,12.58
2018-10-18T11:19:32.671Z,12.95
2018-10-18T11:22:00.854Z,13.18
2018-10-18T11:24:28.948Z,14.25
2018-10-18T11:26:57.100Z,13.88
2018-10-18T11:29:25.117Z,13.20
2018-10-18T11:31:53.247Z,12.60
2018-10-18T11:34:21.438Z,13.38
2018-10-18T11:36:49.529Z,13.00
2018-10-18T11:39:17.594Z,13.25
2018-10-18T11:41:45.644Z,12.18
2018-10-18T11:44:13.840Z,13.45
2018-10-18T11:46:41.917Z,14.30
2018-10-18T11:49:09.988Z,14.30
2018-10-18T11:51:38.103Z,13.20
2018-10-18T11:54:06.255Z,13.83
2018-10-18T11:56:34.330Z,14.70
2018-10-18T11:59:02.514Z,13.72
2018-10-18T12:01:30.727Z,14.40
2018-10-18T12:03:58.800Z,14.07
2018-10-18T12:06:26.893Z,14.00
2018-10-18T12:08:54.968Z,13.48
2018-10-18T12:11:23.103Z,13.18
2018-10-18T12:13:51.198Z,12.00
2018-10-18T12:16:19.288Z,13.08
2018-10-18T12:18:47.394Z,13.28
2018-10-18T12:21:15.448Z,11.83
2018-10-18T12:23:43.504Z,12.20
2018-10-18T12:26:11.641Z,12.25
2018-10-18T12:28:39.745Z,12.37
2018-10-18T12:31:07.872Z,11.50
2018-10-18T12:33:36.043Z,11.77
2018-10-18T12:36:04.112Z,11.40
2018-10-18T12:38:32.222Z,11.93
2018-10-18T12:41:00.493Z,11.45
2018-10-18T12:43:28.425Z,12.65
2018-10-18T12:45:56.511Z,12.25
2018-10-18T12:48:24.664Z,11.03
2018-10-18T12:50:52.720Z,11.83
2018-10-18T12:53:20.792Z,12.45
2018-10-18T12:55:48.936Z,13.48
2018-10-18T12:58:17.019Z,13.43
2018-10-18T13:00:45.169Z,13.18
2018-10-18T13:03:13.234Z,11.75
2018-10-18T13:05:41.262Z,12.68
2018-10-18T13:08:09.415Z,12.50
2018-10-18T13:10:37.548Z,12.05
2018-10-18T13:13:05.697Z,10.98
2018-10-18T13:15:33.790Z,13.03
2018-10-18T13:18:01.910Z,10.20
2018-10-18T13:20:30.007Z,10.30
2018-10-18T13:22:58.129Z,11.90
2018-10-18T13:25:26.288Z,11.20
2018-10-18T13:27:54.413Z,11.30
2018-10-18T13:30:22.589Z,11.53
2018-10-18T13:32:50.666Z,11.30
2018-10-18T13:35:18.780Z,10.27
2018-10-18T13:37:46.863Z,11.67
2018-10-18T13:40:15.003Z,11.90
2018-10-18T13:42:43.092Z,11.00
2018-10-18T13:45:11.187Z,11.93
2018-10-18T13:47:39.255Z,9.97
2018-10-18T13:50:07.491Z,12.03
2018-10-18T13:52:35.765Z,10.10
2018-10-18T13:55:04.134Z,11.07
2018-10-18T13:57:32.295Z,12.23
2018-10-18T14:00:09.211Z,12.27
2018-10-18T14:02:37.247Z,11.33
2018-10-18T14:05:05.503Z,9.70
2018-10-18T14:07:33.618Z,10.90
2018-10-18T14:10:01.716Z,10.13
2018-10-18T14:12:29.876Z,10.73
2018-10-18T14:14:57.975Z,10.53
2018-10-18T14:17:26.254Z,10.53
2018-10-18T14:19:55.212Z,11.47
2018-10-18T14:22:23.271Z,10.90
2018-10-18T14:24:51.397Z,10.97
2018-10-18T14:27:19.460Z,10.03
2018-10-18T14:29:47.560Z,10.40
2018-10-18T14:32:15.700Z,9.27
2018-10-18T14:34:43.772Z,8.70
2018-10-18T14:37:11.863Z,10.53
2018-10-18T14:39:39.972Z,10.57
2018-10-18T14:42:08.283Z,10.03
2018-10-18T14:44:37.811Z,9.20
2018-10-18T14:47:06.013Z,10.03
2018-10-18T14:49:34.012Z,9.03
2018-10-18T14:52:02.089Z,9.77
2018-10-18T14:54:30.182Z,9.33
2018-10-18T14:56:58.266Z,9.60
2018-10-18T14:59:26.399Z,9.70
2018-10-18T15:01:54.549Z,9.20
2018-10-18T15:04:22.628Z,8.63
2018-10-18T15:06:50.804Z,9.00
2018-10-18T15:09:18.887Z,9.93
2018-10-18T15:11:47.040Z,8.90
2018-10-18T15:14:16.221Z,9.83
2018-10-18T15:16:44.280Z,9.07
2018-10-18T15:19:12.426Z,9.30
2018-10-18T15:21:40.589Z,9.50
2018-10-18T15:24:08.658Z,9.87
2018-10-18T15:26:37.080Z,9.63
2018-10-18T15:29:05.256Z,10.03
2018-10-18T15:31:33.452Z,9.73
2018-10-18T15:34:01.734Z,11.47
2018-10-18T15:36:29.887Z,9.33
2018-10-18T15:38:58.156Z,9.00
2018-10-18T15:41:26.442Z,8.77
2018-10-18T15:43:54.684Z,10.50
2018-10-18T15:46:22.891Z,9.63
2018-10-18T15:48:51.094Z,11.40
2018-10-18T15:51:19.414Z,11.03
2018-10-18T15:53:47.387Z,10.53
2018-10-18T15:56:15.595Z,11.50
2018-10-18T15:58:43.749Z,10.43
2018-10-18T16:01:11.899Z,9.00
2018-10-18T16:03:40.054Z,10.73
2018-10-18T16:06:08.188Z,10.07
2018-10-18T16:08:36.297Z,12.80
2018-10-18T16:11:04.437Z,10.70
2018-10-18T16:13:33.029Z,11.40
2018-10-18T16:16:01.066Z,9.67
2018-10-18T16:18:29.209Z,10.67
2018-10-18T16:20:57.607Z,10.20
2018-10-18T16:23:25.730Z,11.33
2018-10-18T16:25:54.058Z,10.33
2018-10-18T16:28:22.189Z,10.43
2018-10-18T16:30:50.352Z,11.27
2018-10-18T16:33:18.498Z,11.50
2018-10-18T16:35:46.744Z,12.03
2018-10-18T16:38:14.976Z,11.73
2018-10-18T16:40:43.105Z,11.43
2018-10-18T16:43:11.661Z,12.90
2018-10-18T16:45:41.396Z,11.13
2018-10-18T16:48:10.154Z,11.37
2018-10-18T16:50:38.288Z,12.07
2018-10-18T16:53:07.974Z,10.70
2018-10-18T16:55:36.149Z,11.10
2018-10-18T16:58:04.382Z,11.23
2018-10-18T17:00:32.675Z,11.80
2018-10-18T17:03:00.759Z,11.73
2018-10-18T17:05:28.843Z,12.23
2018-10-18T17:07:57.458Z,11.53
2018-10-18T17:10:25.573Z,11.60
2018-10-18T17:12:53.676Z,10.40
2018-10-18T17:15:21.817Z,11.13
2018-10-18T17:17:49.939Z,11.53
2018-10-18T17:20:18.357Z,10.93
2018-10-18T17:22:46.303Z,12.43
2018-10-18T17:25:14.456Z,11.17
2018-10-18T17:27:42.594Z,11.87
2018-10-18T17:30:10.716Z,12.17
2018-10-18T17:32:38.795Z,11.47
2018-10-18T17:35:06.904Z,11.00
2018-10-18T17:37:35.028Z,11.90
2018-10-18T17:40:03.219Z,11.50
2018-10-18T17:42:31.313Z,11.60
2018-10-18T17:44:59.413Z,11.53
2018-10-18T17:47:27.491Z,10.50
2018-10-18T17:49:55.741Z,12.57
2018-10-18T17:52:24.902Z,10.97
2018-10-18T17:54:53.136Z,13.10
2018-10-18T17:57:21.259Z,13.43
2018-10-18T17:59:49.753Z,11.53
2018-10-18T18:02:18.113Z,11.70
2018-10-18T18:04:46.236Z,12.27
2018-10-18T18:07:14.384Z,13.53
2018-10-18T18:09:42.531Z,14.03
2018-10-18T18:12:10.662Z,12.10
2018-10-18T18:14:38.790Z,12.23
2018-10-18T18:17:06.907Z,12.30
2018-10-18T18:19:35.238Z,13.40
2018-10-18T18:22:03.504Z,12.40
2018-10-18T18:24:31.710Z,12.23
2018-10-18T18:26:59.837Z,12.50
2018-10-18T18:29:27.897Z,13.10
2018-10-18T18:31:56.098Z,12.03
2018-10-18T18:34:24.182Z,12.07
2018-10-18T18:36:52.388Z,14.57
2018-10-18T18:39:20.432Z,12.73
2018-10-18T18:41:48.652Z,12.10
2018-10-18T18:44:16.880Z,11.30
2018-10-18T18:46:45.057Z,12.10
2018-10-18T18:49:13.261Z,13.00
2018-10-18T18:51:41.613Z,12.20
2018-10-18T18:54:09.776Z,11.97
2018-10-18T18:56:37.986Z,12.20
2018-10-18T18:59:06.205Z,11.77
2018-10-18T19:01:34.316Z,13.23
2018-10-18T19:04:02.992Z,12.27
2018-10-18T19:06:31.300Z,11.90
2018-10-18T19:08:59.481Z,12.50
2018-10-18T19:11:27.741Z,12.40
2018-10-18T19:13:55.909Z,13.83
2018-10-18T19:16:24.363Z,13.37
2018-10-18T19:18:52.497Z,13.07
2018-10-18T19:21:20.550Z,12.63
2018-10-18T19:23:48.677Z,12.77
2018-10-18T19:26:16.818Z,12.97
2018-10-18T19:28:44.911Z,13.23
2018-10-18T19:31:13.179Z,14.37
2018-10-18T19:33:41.240Z,14.33
2018-10-18T19:36:09.368Z,14.60
2018-10-18T19:38:37.571Z,13.37
2018-10-18T19:41:05.623Z,14.13
2018-10-18T19:43:33.716Z,13.23
2018-10-18T19:46:01.852Z,14.23
2018-10-18T19:48:30.810Z,13.37
2018-10-18T19:50:59.620Z,14.30
2018-10-18T19:53:27.722Z,13.60
2018-10-18T19:55:55.893Z,12.73
2018-10-18T19:58:24.013Z,13.13
2018-10-18T20:00:52.050Z,14.77
2018-10-18T20:03:20.219Z,15.00
2018-10-18T20:05:48.532Z,13.77
2018-10-18T20:08:16.679Z,16.57
2018-10-18T20:10:44.677Z,15.07
2018-10-18T20:13:12.761Z,15.77
2018-10-18T20:15:40.944Z,15.10
2018-10-18T20:18:09.100Z,14.20
2018-10-18T20:20:43.862Z,14.60
2018-10-18T20:23:11.954Z,14.17
2018-10-18T20:25:40.151Z,15.17
2018-10-18T20:28:08.150Z,13.80
2018-10-18T20:30:36.287Z,14.30
2018-10-18T20:33:04.715Z,15.13
2018-10-18T20:35:32.860Z,14.97
2018-10-18T20:38:00.964Z,16.17
2018-10-18T20:40:29.205Z,16.13
2018-10-18T20:42:57.272Z,14.33
2018-10-18T20:45:34.281Z,14.60
2018-10-18T20:48:02.562Z,13.87
2018-10-18T20:50:30.560Z,14.87
2018-10-18T20:52:58.926Z,13.50
2018-10-18T20:55:27.061Z,14.33
2018-10-18T20:57:55.165Z,13.73
2018-10-18T21:00:23.358Z,13.73
2018-10-18T21:02:51.391Z,14.53
2018-10-18T21:05:19.471Z,14.37
2018-10-18T21:07:47.533Z,13.63
2018-10-18T21:10:15.637Z,13.70
2018-10-18T21:12:43.731Z,13.83
2018-10-18T21:15:11.982Z,15.40
2018-10-18T21:17:39.933Z,15.47
2018-10-18T21:20:08.114Z,14.90
2018-10-18T21:22:36.189Z,14.77
2018-10-18T21:25:04.426Z,15.60
2018-10-18T21:27:32.562Z,15.27
2018-10-18T21:30:00.645Z,15.20
2018-10-18T21:32:28.722Z,13.90
2018-10-18T21:34:56.791Z,15.60
2018-10-18T21:37:24.860Z,14.83
2018-10-18T21:39:52.920Z,14.43
2018-10-18T21:42:20.960Z,13.20
2018-10-18T21:44:49.368Z,13.20
2018-10-18T21:47:17.671Z,14.60
2018-10-18T21:49:46.564Z,14.27
2018-10-18T21:52:14.661Z,13.83
2018-10-18T21:54:42.709Z,14.90
2018-10-18T21:57:10.883Z,14.70
2018-10-18T21:59:38.917Z,12.60
2018-10-18T22:02:06.993Z,14.10
2018-10-18T22:04:35.057Z,14.40
2018-10-18T22:07:03.167Z,14.00
2018-10-18T22:09:31.240Z,14.43
2018-10-18T22:11:59.328Z,14.93
2018-10-18T22:14:27.436Z,13.70
2018-10-18T22:16:55.541Z,13.27
2018-10-18T22:19:23.622Z,13.53
2018-10-18T22:21:51.685Z,12.53
2018-10-18T22:24:19.805Z,12.30
2018-10-18T22:26:47.914Z,13.53
2018-10-18T22:29:16.088Z,13.03
2018-10-18T22:31:44.071Z,12.93
2018-10-18T22:34:12.145Z,13.43
2018-10-18T22:36:40.233Z,13.13
2018-10-18T22:39:09.985Z,12.37
2018-10-18T22:41:37.993Z,14.93
2018-10-18T22:44:06.881Z,14.13
2018-10-18T22:46:35.074Z,13.37
2018-10-18T22:49:03.176Z,14.63
2018-10-18T22:51:31.209Z,13.37
2018-10-18T22:53:59.348Z,14.57
2018-10-18T22:56:27.409Z,12.80
2018-10-18T22:58:55.565Z,13.87
2018-10-18T23:01:23.647Z,14.50
2018-10-18T23:03:51.755Z,14.07
2018-10-18T23:06:19.811Z,14.63
2018-10-18T23:08:47.947Z,13.83
2018-10-18T23:11:16.050Z,13.03
2018-10-18T23:13:44.189Z,14.13
2018-10-18T23:16:12.305Z,14.47
2018-10-18T23:18:40.422Z,12.43
2018-10-18T23:21:08.514Z,11.93
2018-10-18T23:23:36.576Z,13.73
2018-10-18T23:26:04.721Z,13.30
2018-10-18T23:28:32.854Z,12.30
2018-10-18T23:31:00.953Z,11.80
2018-10-18T23:33:29.022Z,12.43
2018-10-18T23:35:57.120Z,12.37
2018-10-18T23:38:25.150Z,11.90
2018-10-18T23:40:53.253Z,11.63
2018-10-18T23:43:21.362Z,11.13
2018-10-18T23:45:52.892Z,11.43
2018-10-18T23:48:21.413Z,11.27
2018-10-18T23:50:49.738Z,11.13
2018-10-18T23:53:17.825Z,10.47
2018-10-18T23:55:45.876Z,12.43
2018-10-18T23:58:13.943Z,13.03
