createdAt,value
2018-03-15T00:01:14.547Z,9.43
2018-03-15T00:03:43.628Z,8.80
2018-03-15T00:06:12.278Z,10.10
2018-03-15T00:08:41.090Z,8.30
2018-03-15T00:11:09.675Z,8.93
2018-03-15T00:13:38.300Z,9.23
2018-03-15T00:16:07.055Z,9.87
2018-03-15T00:18:35.586Z,9.40
2018-03-15T00:21:04.049Z,10.67
2018-03-15T00:23:33.886Z,9.93
2018-03-15T00:26:02.514Z,9.73
2018-03-15T00:28:31.157Z,8.97
2018-03-15T00:30:59.989Z,9.70
2018-03-15T00:33:28.779Z,9.67
2018-03-15T00:35:57.653Z,10.77
2018-03-15T00:38:27.159Z,9.30
2018-03-15T00:40:55.698Z,11.17
2018-03-15T00:43:25.924Z,9.33
2018-03-15T00:45:54.451Z,10.87
2018-03-15T00:48:23.033Z,9.80
2018-03-15T00:50:51.810Z,10.93
2018-03-15T00:53:21.760Z,10.93
2018-03-15T00:55:50.269Z,9.87
2018-03-15T00:58:18.789Z,10.37
2018-03-15T01:00:47.264Z,11.90
2018-03-15T01:03:18.193Z,11.27
2018-03-15T01:05:46.796Z,11.07
2018-03-15T01:08:15.334Z,11.40
2018-03-15T01:10:44.074Z,11.70
2018-03-15T01:13:12.568Z,11.23
2018-03-15T01:15:41.082Z,12.10
2018-03-15T01:18:09.988Z,11.13
2018-03-15T01:20:38.642Z,12.67
2018-03-15T01:23:07.476Z,12.50
2018-03-15T01:25:36.190Z,13.77
2018-03-15T01:28:06.916Z,12.67
2018-03-15T01:30:35.371Z,14.83
2018-03-15T01:33:04.543Z,13.03
2018-03-15T01:35:33.030Z,12.30
2018-03-15T01:38:01.635Z,13.73
2018-03-15T01:40:30.070Z,11.70
2018-03-15T01:43:01.023Z,12.23
2018-03-15T01:45:30.349Z,14.37
2018-03-15T01:47:58.829Z,11.67
2018-03-15T01:50:27.388Z,12.63
2018-03-15T01:53:00.934Z,13.17
2018-03-15T01:55:29.489Z,11.63
2018-03-15T01:57:57.971Z,16.17
2018-03-15T02:00:26.503Z,13.07
2018-03-15T02:02:56.361Z,14.10
2018-03-15T02:05:24.859Z,16.00
2018-03-15T02:07:53.543Z,15.97
2018-03-15T02:10:22.107Z,16.93
2018-03-15T02:12:52.191Z,15.57
2018-03-15T02:15:20.732Z,17.13
2018-03-15T02:17:49.289Z,16.37
2018-03-15T02:20:17.773Z,15.77
2018-03-15T02:22:53.261Z,15.80
2018-03-15T02:25:21.760Z,15.20
2018-03-15T02:27:50.264Z,15.57
2018-03-15T02:30:18.956Z,15.40
2018-03-15T02:32:49.850Z,18.10
2018-03-15T02:35:18.460Z,17.13
2018-03-15T02:37:46.959Z,17.97
2018-03-15T02:40:15.505Z,19.67
2018-03-15T02:42:51.059Z,16.40
2018-03-15T02:45:20.308Z,16.70
2018-03-15T02:47:48.860Z,17.03
2018-03-15T02:50:37.746Z,20.00
2018-03-15T02:53:06.387Z,17.67
2018-03-15T02:55:34.834Z,19.93
2018-03-15T02:58:03.379Z,20.13
2018-03-15T03:00:33.372Z,19.40
2018-03-15T03:03:02.503Z,17.90
2018-03-15T03:05:30.933Z,17.47
2018-03-15T03:07:59.451Z,19.97
2018-03-15T03:10:27.942Z,19.17
2018-03-15T03:12:56.668Z,19.40
2018-03-15T03:15:25.265Z,19.20
2018-03-15T03:17:53.791Z,18.30
2018-03-15T03:20:22.313Z,19.43
2018-03-15T03:22:50.858Z,21.93
2018-03-15T03:25:19.468Z,18.13
2018-03-15T03:27:48.346Z,19.63
2018-03-15T03:30:16.874Z,19.37
2018-03-15T03:32:45.424Z,19.03
2018-03-15T03:35:13.887Z,20.07
2018-03-15T03:37:50.379Z,19.53
2018-03-15T03:40:19.318Z,19.00
2018-03-15T03:42:47.791Z,19.97
2018-03-15T03:45:16.346Z,20.97
2018-03-15T03:47:45.219Z,23.20
2018-03-15T03:50:13.730Z,23.73
2018-03-15T03:52:43.089Z,24.73
2018-03-15T03:55:11.555Z,23.17
2018-03-15T03:57:40.389Z,18.63
2018-03-15T04:00:10.142Z,22.23
2018-03-15T04:02:38.599Z,20.73
2018-03-15T04:05:07.978Z,21.57
2018-03-15T04:07:37.151Z,20.37
2018-03-15T04:10:06.536Z,18.70
2018-03-15T04:12:35.029Z,21.93
2018-03-15T04:15:04.402Z,24.23
2018-03-15T04:17:32.908Z,21.70
2018-03-15T04:20:01.445Z,20.50
2018-03-15T04:22:31.270Z,22.10
2018-03-15T04:24:59.743Z,20.53
2018-03-15T04:27:28.370Z,20.80
2018-03-15T04:29:57.106Z,25.10
2018-03-15T04:32:26.114Z,25.03
2018-03-15T04:34:54.626Z,27.53
2018-03-15T04:37:23.196Z,24.37
2018-03-15T04:39:51.725Z,25.63
2018-03-15T04:42:21.573Z,25.93
2018-03-15T04:44:50.190Z,24.53
2018-03-15T04:47:18.706Z,20.17
2018-03-15T04:49:47.295Z,20.43
2018-03-15T04:52:28.768Z,23.53
2018-03-15T04:54:57.258Z,22.40
2018-03-15T04:57:25.763Z,22.00
2018-03-15T04:59:55.640Z,26.57
2018-03-15T05:02:24.217Z,27.30
2018-03-15T05:04:52.698Z,24.00
2018-03-15T05:07:21.756Z,23.07
2018-03-15T05:09:50.757Z,23.80
2018-03-15T05:12:19.365Z,21.43
2018-03-15T05:14:48.891Z,25.83
2018-03-15T05:17:17.502Z,25.93
2018-03-15T05:19:46.320Z,21.13
2018-03-15T05:22:14.926Z,24.03
2018-03-15T05:24:43.452Z,23.93
2018-03-15T05:27:11.989Z,24.50
2018-03-15T05:29:41.503Z,25.40
2018-03-15T05:32:10.154Z,21.50
2018-03-15T05:34:38.660Z,19.70
2018-03-15T05:37:07.554Z,25.23
2018-03-15T05:39:37.155Z,23.33
2018-03-15T05:42:05.750Z,22.57
2018-03-15T05:44:34.273Z,23.80
2018-03-15T05:47:02.802Z,21.27
2018-03-15T05:49:31.466Z,25.03
2018-03-15T05:52:01.671Z,23.33
2018-03-15T05:54:30.287Z,22.97
2018-03-15T05:56:58.868Z,19.20
2018-03-15T05:59:27.546Z,19.27
2018-03-15T06:02:10.462Z,17.60
2018-03-15T06:04:39.379Z,17.17
2018-03-15T06:07:08.012Z,19.53
2018-03-15T06:09:37.017Z,21.23
2018-03-15T06:12:05.732Z,17.80
2018-03-15T06:14:39.665Z,23.10
2018-03-15T06:17:08.347Z,18.83
2018-03-15T06:19:36.970Z,18.60
2018-03-15T06:22:05.675Z,19.27
2018-03-15T06:24:34.185Z,16.33
2018-03-15T06:27:03.011Z,19.53
2018-03-15T06:29:31.769Z,15.40
2018-03-15T06:32:02.992Z,14.27
2018-03-15T06:34:31.524Z,20.98
2018-03-15T06:37:00.207Z,15.30
2018-03-15T06:39:28.788Z,15.48
2018-03-15T06:41:57.429Z,14.38
2018-03-15T06:44:25.939Z,14.95
2018-03-15T06:46:54.420Z,18.23
2018-03-15T06:49:23.070Z,19.48
2018-03-15T06:51:51.652Z,16.43
2018-03-15T06:54:20.231Z,15.57
2018-03-15T06:56:48.661Z,13.93
2018-03-15T06:59:17.309Z,14.52
2018-03-15T07:01:45.802Z,15.10
2018-03-15T07:04:18.822Z,14.10
2018-03-15T07:06:47.456Z,14.60
2018-03-15T07:09:15.883Z,12.90
2018-03-15T07:11:44.322Z,13.95
2018-03-15T07:14:13.083Z,13.25
2018-03-15T07:16:42.404Z,13.05
2018-03-15T07:19:10.973Z,15.98
2018-03-15T07:21:39.488Z,15.30
2018-03-15T07:24:15.035Z,14.30
2018-03-15T07:26:43.682Z,14.30
2018-03-15T07:29:12.274Z,14.35
2018-03-15T07:34:15.100Z,13.00
2018-03-15T07:36:45.445Z,14.38
2018-03-15T07:39:14.390Z,13.13
2018-03-15T07:41:42.930Z,12.48
2018-03-15T07:44:11.379Z,13.85
2018-03-15T07:46:39.873Z,11.30
2018-03-15T07:49:08.467Z,11.45
2018-03-15T07:51:37.053Z,11.02
2018-03-15T07:54:05.986Z,12.07
2018-03-15T07:56:34.463Z,10.40
2018-03-15T07:59:02.966Z,13.23
2018-03-15T08:01:31.604Z,10.85
2018-03-15T08:04:00.088Z,9.93
2018-03-15T08:06:28.540Z,10.82
2018-03-15T08:08:57.334Z,12.40
2018-03-15T08:11:26.927Z,10.02
2018-03-15T08:14:58.498Z,9.35
2018-03-15T08:17:27.066Z,10.85
2018-03-15T08:19:55.624Z,11.27
2018-03-15T08:22:24.406Z,11.68
2018-03-15T08:24:52.944Z,11.27
2018-03-15T08:27:21.402Z,12.95
2018-03-15T08:29:50.018Z,11.52
2018-03-15T08:32:18.938Z,12.27
2018-03-15T08:34:47.414Z,9.32
2018-03-15T08:37:15.912Z,8.85
2018-03-15T08:39:44.622Z,9.82
2018-03-15T08:42:13.317Z,9.52
2018-03-15T08:44:41.810Z,8.60
2018-03-15T08:47:10.346Z,9.68
2018-03-15T08:49:44.122Z,8.30
2018-03-15T08:52:12.627Z,9.30
2018-03-15T08:54:41.080Z,8.63
2018-03-15T08:57:09.609Z,8.00
2018-03-15T08:59:38.115Z,9.02
2018-03-15T09:02:06.606Z,9.93
2018-03-15T09:04:37.065Z,7.68
2018-03-15T09:07:05.206Z,7.80
2018-03-15T09:09:33.681Z,6.75
2018-03-15T09:12:02.203Z,8.57
2018-03-15T09:14:36.700Z,8.90
2018-03-15T09:17:05.314Z,7.12
2018-03-15T09:19:33.850Z,6.78
2018-03-15T09:22:02.318Z,7.25
2018-03-15T09:24:31.235Z,7.15
2018-03-15T09:26:59.870Z,9.13
2018-03-15T09:29:28.435Z,7.28
2018-03-15T09:31:57.233Z,6.60
2018-03-15T09:34:26.159Z,6.93
2018-03-15T09:36:54.594Z,7.07
2018-03-15T09:39:23.852Z,7.22
2018-03-15T09:41:58.086Z,6.32
2018-03-15T09:44:26.584Z,7.70
2018-03-15T09:46:55.099Z,7.35
2018-03-15T09:49:23.827Z,6.57
2018-03-15T09:51:52.353Z,7.43
2018-03-15T09:54:21.298Z,7.03
2018-03-15T09:56:50.091Z,7.07
2018-03-15T09:59:18.557Z,8.23
2018-03-15T10:01:47.090Z,7.07
2018-03-15T10:04:16.186Z,6.47
2018-03-15T10:06:45.438Z,7.37
2018-03-15T10:09:13.965Z,5.53
2018-03-15T10:11:42.763Z,7.70
2018-03-15T10:14:12.642Z,7.70
2018-03-15T10:16:41.173Z,6.70
2018-03-15T10:19:09.796Z,5.65
2018-03-15T10:21:38.393Z,6.20
2018-03-15T10:24:06.944Z,8.05
2018-03-15T10:26:35.442Z,7.40
2018-03-15T10:29:04.187Z,7.00
2018-03-15T10:31:32.627Z,6.37
2018-03-15T10:34:01.210Z,6.43
2018-03-15T10:36:35.314Z,7.43
2018-03-15T10:39:03.928Z,6.60
2018-03-15T10:41:32.522Z,6.90
2018-03-15T10:44:01.114Z,6.40
2018-03-15T10:46:29.960Z,6.90
2018-03-15T10:48:58.486Z,6.87
2018-03-15T10:51:27.126Z,7.70
2018-03-15T10:53:55.610Z,6.35
2018-03-15T10:56:25.443Z,6.93
2018-03-15T10:58:53.979Z,7.00
2018-03-15T11:01:22.507Z,6.85
2018-03-15T11:03:51.882Z,7.75
2018-03-15T11:06:24.634Z,7.50
2018-03-15T11:08:57.564Z,6.85
2018-03-15T11:11:26.266Z,7.72
2018-03-15T11:13:54.841Z,6.35
2018-03-15T11:16:23.339Z,8.20
2018-03-15T11:18:53.236Z,5.87
2018-03-15T11:21:21.719Z,7.50
2018-03-15T11:23:50.227Z,7.78
2018-03-15T11:26:18.835Z,6.03
2018-03-15T11:28:47.624Z,7.57
2018-03-15T11:31:17.622Z,7.93
2018-03-15T11:33:46.159Z,6.85
2018-03-15T11:36:14.766Z,7.37
2018-03-15T11:38:43.246Z,8.18
2018-03-15T11:41:11.830Z,7.60
2018-03-15T11:46:33.354Z,8.82
2018-03-15T11:49:01.895Z,8.02
2018-03-15T11:51:30.727Z,8.50
2018-03-15T11:53:59.557Z,7.93
2018-03-15T11:56:28.177Z,8.00
2018-03-15T11:58:56.729Z,7.72
2018-03-15T12:01:25.371Z,8.15
2018-03-15T12:03:54.208Z,7.28
2018-03-15T12:06:22.755Z,8.18
2018-03-15T12:08:51.306Z,8.80
2018-03-15T12:11:19.895Z,8.75
2018-03-15T12:13:48.729Z,8.45
2018-03-15T12:16:17.365Z,7.10
2018-03-15T12:18:45.997Z,6.72
2018-03-15T12:21:14.696Z,8.05
2018-03-15T12:23:43.690Z,6.80
2018-03-15T12:26:12.767Z,5.68
2018-03-15T12:28:41.305Z,6.03
2018-03-15T12:31:09.965Z,8.57
2018-03-15T12:33:38.924Z,8.00
2018-03-15T12:36:07.451Z,8.80
2018-03-15T12:38:35.999Z,9.68
2018-03-15T12:41:04.735Z,6.97
2018-03-15T12:43:33.581Z,7.97
2018-03-15T12:46:02.185Z,8.25
2018-03-15T12:48:30.844Z,7.65
2018-03-15T12:50:59.724Z,9.05
2018-03-15T12:53:28.244Z,8.35
2018-03-15T12:55:56.874Z,6.35
2018-03-15T12:58:26.811Z,7.85
2018-03-15T13:00:55.453Z,8.23
2018-03-15T13:03:23.980Z,7.78
2018-03-15T13:05:52.583Z,7.22
2018-03-15T13:08:21.146Z,7.10
2018-03-15T13:10:49.729Z,7.20
2018-03-15T13:13:18.328Z,6.97
2018-03-15T13:15:47.444Z,6.60
2018-03-15T13:18:15.921Z,6.65
2018-03-15T13:20:44.485Z,8.20
2018-03-15T13:23:15.440Z,6.68
2018-03-15T13:25:44.098Z,7.00
2018-03-15T13:28:12.693Z,8.15
2018-03-15T13:30:50.247Z,8.95
2018-03-15T13:33:45.677Z,9.00
2018-03-15T13:36:14.401Z,7.78
2018-03-15T13:38:43.294Z,7.65
2018-03-15T13:41:11.955Z,7.32
2018-03-15T13:43:40.704Z,8.27
2018-03-15T13:46:09.409Z,7.57
2018-03-15T13:48:38.346Z,8.98
2018-03-15T13:51:06.982Z,10.15
2018-03-15T13:53:35.713Z,8.05
2018-03-15T13:56:04.362Z,8.18
2018-03-15T13:58:32.944Z,6.82
2018-03-15T14:01:01.554Z,7.35
2018-03-15T14:03:31.466Z,7.43
2018-03-15T14:06:00.050Z,7.03
2018-03-15T14:08:28.711Z,8.05
2018-03-15T14:10:57.341Z,7.60
2018-03-15T14:13:25.984Z,8.25
2018-03-15T14:15:54.629Z,6.12
2018-03-15T14:18:25.010Z,7.05
2018-03-15T14:20:57.302Z,5.93
2018-03-15T14:23:25.901Z,8.38
2018-03-15T14:25:54.639Z,8.10
2018-03-15T14:28:23.238Z,7.57
2018-03-15T14:30:52.162Z,8.32
2018-03-15T14:33:20.742Z,8.50
2018-03-15T14:35:49.483Z,8.95
2018-03-15T14:38:18.048Z,7.65
2018-03-15T14:40:47.195Z,9.45
2018-03-15T14:43:16.184Z,9.93
2018-03-15T14:45:44.928Z,9.30
2018-03-15T14:48:13.559Z,10.73
2018-03-15T14:50:42.154Z,8.13
2018-03-15T14:53:10.740Z,8.32
2018-03-15T14:55:39.677Z,8.82
2018-03-15T14:58:08.319Z,7.55
2018-03-15T15:00:37.049Z,8.57
2018-03-15T15:03:13.260Z,8.73
2018-03-15T15:05:43.725Z,9.23
2018-03-15T15:08:12.281Z,7.30
2018-03-15T15:10:41.335Z,7.97
2018-03-15T15:13:10.222Z,7.10
2018-03-15T15:15:38.829Z,9.90
2018-03-15T15:18:07.528Z,8.27
2018-03-15T15:20:36.582Z,9.05
2018-03-15T15:23:05.333Z,8.57
2018-03-15T15:25:34.386Z,7.30
2018-03-15T15:28:03.118Z,9.50
2018-03-15T15:30:31.648Z,8.07
2018-03-15T15:33:00.453Z,8.80
2018-03-15T15:35:35.188Z,8.73
2018-03-15T15:38:03.730Z,6.60
2018-03-15T15:40:32.561Z,7.75
2018-03-15T15:43:01.179Z,7.35
2018-03-15T15:45:31.698Z,6.28
2018-03-15T15:48:00.263Z,6.43
2018-03-15T15:50:30.233Z,6.57
2018-03-15T15:52:58.793Z,8.25
2018-03-15T15:55:27.359Z,6.55
2018-03-15T15:57:55.923Z,8.20
2018-03-15T16:00:24.493Z,7.30
2018-03-15T16:02:53.126Z,7.12
2018-03-15T16:05:21.669Z,8.70
2018-03-15T16:07:55.918Z,7.30
2018-03-15T16:10:24.947Z,8.15
2018-03-15T16:12:53.570Z,7.25
2018-03-15T16:15:22.174Z,9.30
2018-03-15T16:17:50.711Z,7.03
2018-03-15T16:20:19.370Z,8.55
2018-03-15T16:22:48.063Z,6.85
2018-03-15T16:25:16.781Z,5.43
2018-03-15T16:27:51.002Z,6.10
2018-03-15T16:30:19.649Z,6.72
2018-03-15T16:32:48.233Z,8.38
2018-03-15T16:35:16.849Z,7.00
2018-03-15T16:37:45.666Z,6.53
2018-03-15T16:40:14.349Z,7.55
2018-03-15T16:42:42.910Z,5.97
2018-03-15T16:45:11.426Z,4.82
2018-03-15T16:47:40.461Z,6.20
2018-03-15T16:50:09.731Z,6.47
2018-03-15T16:52:38.274Z,6.43
2018-03-15T16:55:07.647Z,8.82
2018-03-15T16:57:37.461Z,6.60
2018-03-15T17:00:06.228Z,5.70
2018-03-15T17:02:37.646Z,7.10
2018-03-15T17:05:06.623Z,6.28
2018-03-15T17:07:35.531Z,5.82
2018-03-15T17:10:05.637Z,7.68
2018-03-15T17:12:35.701Z,7.05
2018-03-15T17:15:05.429Z,8.38
2018-03-15T17:17:34.097Z,9.52
2018-03-15T17:20:02.720Z,9.45
2018-03-15T17:22:32.617Z,7.37
2018-03-15T17:25:01.208Z,7.75
2018-03-15T17:27:30.787Z,7.68
2018-03-15T17:29:59.523Z,7.75
2018-03-15T17:32:29.429Z,7.25
2018-03-15T17:34:58.057Z,8.10
2018-03-15T17:37:27.984Z,8.57
2018-03-15T17:39:56.691Z,8.45
2018-03-15T17:42:29.557Z,9.30
2018-03-15T17:44:58.327Z,7.57
2018-03-15T17:47:28.557Z,8.35
2018-03-15T17:49:57.615Z,7.85
2018-03-15T17:52:26.781Z,8.52
2018-03-15T17:54:55.373Z,6.80
2018-03-15T17:57:23.981Z,6.97
2018-03-15T17:59:52.558Z,8.07
2018-03-15T18:02:21.146Z,8.20
2018-03-15T18:04:49.896Z,7.45
2018-03-15T18:07:18.466Z,8.95
2018-03-15T18:09:47.103Z,7.50
2018-03-15T18:12:18.131Z,8.00
2018-03-15T18:14:46.859Z,7.10
2018-03-15T18:17:16.470Z,8.23
2018-03-15T18:19:45.438Z,7.32
2018-03-15T18:22:14.513Z,7.15
2018-03-15T18:24:43.241Z,6.62
2018-03-15T18:27:11.882Z,6.05
2018-03-15T18:29:40.898Z,6.75
2018-03-15T18:32:12.074Z,8.02
2018-03-15T18:34:40.807Z,8.02
2018-03-15T18:37:09.494Z,8.10
2018-03-15T18:39:38.303Z,8.57
2018-03-15T18:42:07.913Z,7.30
2018-03-15T18:44:36.657Z,7.57
2018-03-15T18:47:05.922Z,7.07
2018-03-15T18:49:34.542Z,8.20
2018-03-15T18:52:03.453Z,7.55
2018-03-15T18:54:32.058Z,7.87
2018-03-15T18:57:00.742Z,7.90
2018-03-15T18:59:30.688Z,7.87
2018-03-15T19:02:02.190Z,7.43
2018-03-15T19:04:31.291Z,7.50
2018-03-15T19:06:59.956Z,7.62
2018-03-15T19:09:28.529Z,8.15
2018-03-15T19:11:58.158Z,7.05
2018-03-15T19:14:27.860Z,8.40
2018-03-15T19:16:58.920Z,15.80
2018-03-15T19:19:28.271Z,6.75
2018-03-15T19:21:57.326Z,7.10
2018-03-15T19:24:26.541Z,7.28
2018-03-15T19:26:55.715Z,8.18
2018-03-15T19:29:25.238Z,7.80
2018-03-15T19:31:54.321Z,9.52
2018-03-15T19:34:23.776Z,8.05
2018-03-15T19:36:52.818Z,7.97
2018-03-15T19:39:24.454Z,7.15
2018-03-15T19:41:55.031Z,7.25
2018-03-15T19:44:24.573Z,7.45
2018-03-15T19:46:53.286Z,6.05
2018-03-15T19:49:22.892Z,7.60
2018-03-15T19:51:52.517Z,8.50
2018-03-15T19:54:21.402Z,7.97
2018-03-15T19:56:50.894Z,7.25
2018-03-15T19:59:20.539Z,8.25
2018-03-15T20:01:50.218Z,6.78
2018-03-15T20:04:19.357Z,9.48
2018-03-15T20:06:49.504Z,8.52
2018-03-15T20:09:19.341Z,7.43
2018-03-15T20:11:48.413Z,9.73
2018-03-15T20:14:17.311Z,7.47
2018-03-15T20:16:46.636Z,7.22
2018-03-15T20:19:19.981Z,7.43
2018-03-15T20:21:52.300Z,8.15
2018-03-15T20:24:27.088Z,6.90
2018-03-15T20:26:55.740Z,7.07
2018-03-15T20:29:24.494Z,6.53
2018-03-15T20:31:53.485Z,7.40
2018-03-15T20:34:22.327Z,6.30
2018-03-15T20:36:50.939Z,4.32
2018-03-15T20:39:23.736Z,5.22
2018-03-15T20:41:52.824Z,4.85
2018-03-15T20:44:21.522Z,5.97
2018-03-15T20:46:55.578Z,5.10
2018-03-15T20:49:24.254Z,5.47
2018-03-15T20:51:58.465Z,5.28
2018-03-15T20:54:28.021Z,4.87
2018-03-15T20:56:56.986Z,5.90
2018-03-15T20:59:26.083Z,5.62
2018-03-15T21:01:55.846Z,5.35
