createdAt,value
2019-05-29T00:00:03.707Z,91.2
2019-05-29T00:01:02.634Z,90.7
2019-05-29T00:02:03.408Z,91.9
2019-05-29T00:03:02.704Z,91.7
2019-05-29T00:04:03.400Z,93.3
2019-05-29T00:05:02.599Z,93.1
2019-05-29T00:06:03.180Z,91.7
2019-05-29T00:07:02.552Z,92.6
2019-05-29T00:08:03.130Z,92.4
2019-05-29T00:09:03.367Z,93.5
2019-05-29T00:10:03.173Z,93.8
2019-05-29T00:11:03.079Z,94.9
2019-05-29T00:12:02.936Z,95.4
2019-05-29T00:13:03.313Z,96.1
2019-05-29T00:14:27.978Z,97.3
2019-05-29T00:16:02.892Z,99.6
2019-05-29T00:17:03.495Z,99.6
2019-05-29T00:18:03.020Z,100.5
2019-05-29T00:19:03.332Z,100.3
2019-05-29T00:20:02.810Z,101.7
2019-05-29T00:21:02.851Z,101.2
2019-05-29T00:22:02.874Z,100.5
2019-05-29T00:23:03.185Z,99.4
2019-05-29T00:24:03.211Z,98.7
2019-05-29T00:25:03.043Z,98.2
2019-05-29T00:26:02.798Z,97.5
2019-05-29T00:27:03.498Z,94.9
2019-05-29T00:28:02.810Z,96.3
2019-05-29T00:29:02.958Z,95.4
2019-05-29T00:30:02.608Z,95.9
2019-05-29T00:31:03.593Z,97.3
2019-05-29T00:32:02.759Z,95.9
2019-05-29T00:33:02.692Z,95.9
2019-05-29T00:34:03.590Z,96.8
2019-05-29T00:35:03.327Z,95.9
2019-05-29T00:36:02.577Z,95.4
2019-05-29T00:37:03.061Z,96.3
2019-05-29T00:38:02.797Z,97.7
2019-05-29T00:39:03.309Z,97.7
2019-05-29T00:40:03.041Z,98.7
2019-05-29T00:41:02.783Z,99.6
2019-05-29T00:42:03.656Z,99.8
2019-05-29T00:43:02.711Z,99.1
2019-05-29T00:44:03.409Z,100.3
2019-05-29T00:45:03.188Z,101.2
2019-05-29T00:46:03.448Z,101.9
2019-05-29T00:47:02.819Z,101.2
2019-05-29T00:48:03.225Z,101.9
2019-05-29T00:49:02.779Z,104
2019-05-29T00:50:03.217Z,104.5
2019-05-29T00:51:02.884Z,104.7
2019-05-29T00:52:03.445Z,105.4
2019-05-29T00:53:02.570Z,105.4
2019-05-29T00:54:03.157Z,105.2
2019-05-29T00:55:03.656Z,104.3
2019-05-29T00:56:02.955Z,104.7
2019-05-29T00:57:02.773Z,104
2019-05-29T00:58:03.315Z,106.1
2019-05-29T00:59:02.610Z,106.1
2019-05-29T01:00:03.330Z,107.8
2019-05-29T01:01:03.470Z,107.3
2019-05-29T01:02:03.406Z,106.1
2019-05-29T01:03:02.975Z,105.7
2019-05-29T01:04:03.210Z,104.3
2019-05-29T01:05:02.878Z,103.6
2019-05-29T01:06:03.421Z,103.3
2019-05-29T01:07:03.540Z,101
2019-05-29T01:08:02.928Z,100.3
2019-05-29T01:09:04.061Z,100.1
2019-05-29T01:10:03.124Z,100.3
2019-05-29T01:11:03.663Z,100.5
2019-05-29T01:12:03.054Z,100.5
2019-05-29T01:13:02.617Z,99.6
2019-05-29T01:14:03.223Z,98.4
2019-05-29T01:15:03.690Z,97.5
2019-05-29T01:16:03.319Z,97
2019-05-29T01:17:03.627Z,98.4
2019-05-29T01:18:03.129Z,98
2019-05-29T01:19:03.244Z,98
2019-05-29T01:20:03.153Z,98.2
2019-05-29T01:21:03.282Z,98.9
2019-05-29T01:22:02.930Z,98.7
2019-05-29T01:23:02.849Z,98.9
2019-05-29T01:24:03.027Z,99.6
2019-05-29T01:25:03.479Z,101
2019-05-29T01:26:02.750Z,101.2
2019-05-29T01:27:03.642Z,102.9
2019-05-29T01:28:02.515Z,102.4
2019-05-29T01:29:03.574Z,101.7
2019-05-29T01:30:02.947Z,102.2
2019-05-29T01:31:03.152Z,101.7
2019-05-29T01:32:02.724Z,101.9
2019-05-29T01:33:03.060Z,100.5
2019-05-29T01:34:02.828Z,100.3
2019-05-29T01:35:03.348Z,99.8
2019-05-29T01:36:02.822Z,99.8
2019-05-29T01:37:03.028Z,98.9
2019-05-29T01:38:03.446Z,97.5
2019-05-29T01:39:02.694Z,96.8
2019-05-29T01:40:29.745Z,96.1
2019-05-29T01:42:03.233Z,97.3
2019-05-29T01:43:03.268Z,96.8
2019-05-29T01:44:03.411Z,95.9
2019-05-29T01:45:09.119Z,94.7
2019-05-29T01:46:03.080Z,93.3
2019-05-29T01:47:02.985Z,93.3
2019-05-29T01:48:03.170Z,92.1
2019-05-29T01:49:02.871Z,91.4
2019-05-29T01:50:03.126Z,91.7
2019-05-29T01:51:02.719Z,91.2
2019-05-29T01:52:03.031Z,90.7
2019-05-29T01:53:03.522Z,91.4
2019-05-29T01:54:02.899Z,91
2019-05-29T01:55:03.453Z,91.2
2019-05-29T01:56:02.811Z,90.5
2019-05-29T01:57:03.288Z,90.7
2019-05-29T01:58:02.795Z,89.3
2019-05-29T01:59:03.299Z,90
2019-05-29T02:00:02.946Z,89.1
2019-05-29T02:01:03.520Z,90
2019-05-29T02:02:03.040Z,90
2019-05-29T02:03:03.456Z,89.6
2019-05-29T02:04:02.705Z,88.9
2019-05-29T02:05:03.471Z,90
2019-05-29T02:06:02.930Z,90
2019-05-29T02:07:03.792Z,90.7
2019-05-29T02:08:02.558Z,91.4
2019-05-29T02:09:03.032Z,90.7
2019-05-29T02:10:03.678Z,91
2019-05-29T02:11:03.263Z,90.5
2019-05-29T02:12:03.698Z,90.3
2019-05-29T02:13:02.725Z,90.7
2019-05-29T02:14:03.453Z,92.6
2019-05-29T02:15:03.030Z,92.8
2019-05-29T02:16:03.471Z,92.1
2019-05-29T02:17:02.905Z,90.7
2019-05-29T02:18:03.601Z,91.7
2019-05-29T02:19:03.199Z,92.1
2019-05-29T02:20:03.338Z,91.9
2019-05-29T02:21:02.937Z,92.4
2019-05-29T02:22:03.424Z,92.1
2019-05-29T02:23:02.671Z,92.4
2019-05-29T02:24:03.350Z,92.6
2019-05-29T02:25:02.852Z,92.4
2019-05-29T02:26:03.450Z,92.4
2019-05-29T02:27:02.797Z,92.6
2019-05-29T02:28:03.238Z,93.3
2019-05-29T02:29:02.696Z,94.7
2019-05-29T02:30:03.269Z,94.2
2019-05-29T02:31:02.911Z,93.5
2019-05-29T02:32:03.464Z,92.6
2019-05-29T02:33:03.035Z,93.8
2019-05-29T02:34:07.846Z,93.8
2019-05-29T02:35:02.965Z,94.2
2019-05-29T02:36:03.293Z,92.8
2019-05-29T02:37:03.050Z,91.4
2019-05-29T02:38:03.638Z,92.1
2019-05-29T02:39:03.198Z,91.7
2019-05-29T02:40:03.515Z,92.1
2019-05-29T02:41:02.505Z,91.7
2019-05-29T02:42:03.303Z,90.7
2019-05-29T02:43:02.808Z,91.4
2019-05-29T02:44:03.277Z,91.4
2019-05-29T02:45:02.875Z,92.1
2019-05-29T02:46:03.270Z,92.8
2019-05-29T02:47:03.037Z,93.3
2019-05-29T02:48:03.207Z,94
2019-05-29T02:49:02.684Z,93.3
2019-05-29T02:50:03.089Z,92.6
2019-05-29T02:51:02.712Z,92.6
2019-05-29T02:52:02.886Z,92.6
2019-05-29T02:53:03.399Z,91.2
2019-05-29T02:54:02.642Z,91.7
2019-05-29T02:55:03.498Z,91.2
2019-05-29T02:56:02.579Z,91.2
2019-05-29T02:57:03.133Z,91.7
2019-05-29T02:58:03.498Z,92.4
2019-05-29T02:59:03.079Z,92.1
2019-05-29T03:00:03.761Z,91.7
2019-05-29T03:01:02.927Z,91.9
2019-05-29T03:02:02.561Z,92.4
2019-05-29T03:03:03.122Z,91.9
2019-05-29T03:04:03.429Z,91.9
2019-05-29T03:05:03.004Z,91.9
2019-05-29T03:06:03.355Z,91.2
2019-05-29T03:07:03.042Z,90.3
2019-05-29T03:08:03.417Z,90
2019-05-29T03:09:03.017Z,89.8
2019-05-29T03:10:03.448Z,89.3
2019-05-29T03:11:03.569Z,89.8
2019-05-29T03:12:03.370Z,89.1
2019-05-29T03:13:03.241Z,89.8
2019-05-29T03:14:03.361Z,87.9
2019-05-29T03:15:02.854Z,88.2
2019-05-29T03:16:13.524Z,88.4
2019-05-29T03:18:02.986Z,88.2
2019-05-29T03:19:03.377Z,87.2
2019-05-29T03:20:03.107Z,85.8
2019-05-29T03:21:03.430Z,86.8
2019-05-29T03:22:02.824Z,86.3
2019-05-29T03:23:03.274Z,86.5
2019-05-29T03:24:03.165Z,85.1
2019-05-29T03:25:03.074Z,85.1
2019-05-29T03:26:03.200Z,85.8
2019-05-29T03:27:02.958Z,85.4
2019-05-29T03:28:03.307Z,85.1
2019-05-29T03:29:02.871Z,85.4
2019-05-29T03:30:03.223Z,84.7
2019-05-29T03:31:03.138Z,85.1
2019-05-29T03:32:03.093Z,86.3
2019-05-29T03:33:02.926Z,87.2
2019-05-29T03:34:03.379Z,86.1
2019-05-29T03:35:02.843Z,85.1
2019-05-29T03:36:03.343Z,86.1
2019-05-29T03:37:02.550Z,87.9
2019-05-29T03:38:02.992Z,88.2
2019-05-29T03:39:02.780Z,87.5
2019-05-29T03:40:03.136Z,87.7
2019-05-29T03:41:03.243Z,89.1
2019-05-29T03:42:03.205Z,88.4
2019-05-29T03:43:02.695Z,88.4
2019-05-29T03:44:02.800Z,88.4
2019-05-29T03:45:02.664Z,88.6
2019-05-29T03:46:02.785Z,88.6
2019-05-29T03:47:02.674Z,88.9
2019-05-29T03:48:02.925Z,88.2
2019-05-29T03:49:03.167Z,89.1
2019-05-29T03:50:02.845Z,89.6
2019-05-29T03:51:03.055Z,90.5
2019-05-29T03:52:02.757Z,91.2
2019-05-29T03:53:03.114Z,91.7
2019-05-29T03:54:02.790Z,91.2
2019-05-29T03:55:03.574Z,92.4
2019-05-29T03:56:03.442Z,93.5
2019-05-29T03:57:03.266Z,92.8
2019-05-29T03:58:03.583Z,92.6
2019-05-29T03:59:03.066Z,93.5
2019-05-29T04:00:02.822Z,94.2
2019-05-29T04:01:02.996Z,94.9
2019-05-29T04:02:03.747Z,94.2
2019-05-29T04:03:02.783Z,94.7
2019-05-29T04:04:02.712Z,95.6
2019-05-29T04:05:02.996Z,96.1
2019-05-29T04:06:03.076Z,97.7
2019-05-29T04:07:02.795Z,98.7
2019-05-29T04:08:03.037Z,98
2019-05-29T04:09:02.678Z,97.7
2019-05-29T04:10:03.272Z,97.5
2019-05-29T04:11:02.875Z,97.3
2019-05-29T04:12:03.093Z,98.7
2019-05-29T04:13:02.782Z,98.7
2019-05-29T04:14:03.185Z,99.6
2019-05-29T04:15:03.462Z,100.1
2019-05-29T04:16:02.781Z,99.4
2019-05-29T04:17:02.833Z,99.1
2019-05-29T04:18:03.082Z,99.1
2019-05-29T04:19:03.420Z,100.3
2019-05-29T04:20:03.451Z,101.2
2019-05-29T04:21:03.629Z,99.1
2019-05-29T04:22:03.415Z,100.5
2019-05-29T04:23:02.774Z,100.1
2019-05-29T04:24:02.883Z,100.8
2019-05-29T04:25:03.404Z,99.8
2019-05-29T04:26:02.655Z,98
2019-05-29T04:27:02.896Z,98.4
2019-05-29T04:28:03.359Z,97.7
2019-05-29T04:29:03.092Z,97.7
2019-05-29T04:30:03.527Z,98.7
2019-05-29T04:31:03.210Z,98.7
2019-05-29T04:32:03.269Z,98
2019-05-29T04:33:02.860Z,97.7
2019-05-29T04:34:03.123Z,98.4
2019-05-29T04:35:02.831Z,99.6
2019-05-29T04:36:03.198Z,98.7
2019-05-29T04:37:07.481Z,98.4
2019-05-29T04:38:03.391Z,98.2
2019-05-29T04:39:02.720Z,99.6
2019-05-29T04:40:03.301Z,98.9
2019-05-29T04:41:02.490Z,98
2019-05-29T04:42:02.985Z,98.9
2019-05-29T04:43:03.660Z,99.6
2019-05-29T04:44:02.862Z,98.7
2019-05-29T04:45:02.572Z,98.4
2019-05-29T04:46:03.596Z,99.1
2019-05-29T04:47:13.059Z,99.1
2019-05-29T04:48:02.732Z,101
2019-05-29T04:49:03.104Z,99.6
2019-05-29T04:50:02.883Z,99.1
2019-05-29T04:51:03.108Z,99.8
2019-05-29T04:52:03.560Z,99.8
2019-05-29T04:53:02.739Z,100.3
2019-05-29T04:54:03.248Z,100.5
2019-05-29T04:55:03.176Z,101
2019-05-29T04:56:03.466Z,100.3
2019-05-29T04:57:03.231Z,100.8
2019-05-29T04:58:03.374Z,99.8
2019-05-29T04:59:02.991Z,98.9
2019-05-29T05:00:03.605Z,98.4
2019-05-29T05:01:03.024Z,97.7
2019-05-29T05:02:03.376Z,98.4
2019-05-29T05:03:03.422Z,99.1
2019-05-29T05:04:02.601Z,99.4
2019-05-29T05:05:03.191Z,99.1
2019-05-29T05:06:03.137Z,98.2
2019-05-29T05:07:02.875Z,98
2019-05-29T05:08:03.600Z,98.2
2019-05-29T05:09:02.863Z,98.7
2019-05-29T05:10:03.088Z,98.9
2019-05-29T05:11:02.814Z,98.2
2019-05-29T05:12:03.479Z,97.5
2019-05-29T05:13:02.739Z,96.6
2019-05-29T05:14:03.171Z,95.9
2019-05-29T05:15:03.455Z,96.6
2019-05-29T05:16:03.142Z,98.2
2019-05-29T05:17:03.391Z,98.2
2019-05-29T05:18:02.782Z,98.4
2019-05-29T05:19:02.624Z,99.8
2019-05-29T05:20:02.861Z,99.6
2019-05-29T05:21:02.694Z,99.8
2019-05-29T05:22:02.871Z,99.1
2019-05-29T05:23:03.432Z,99.4
2019-05-29T05:24:02.919Z,100.3
2019-05-29T05:25:03.179Z,100.5
2019-05-29T05:26:02.759Z,100.1
2019-05-29T05:27:03.241Z,100.1
2019-05-29T05:28:02.888Z,100.5
2019-05-29T05:29:03.097Z,100.1
2019-05-29T05:30:02.925Z,100.1
2019-05-29T05:31:03.032Z,100.1
2019-05-29T05:32:02.685Z,98.9
2019-05-29T05:33:03.171Z,98.4
2019-05-29T05:34:02.888Z,98.4
2019-05-29T05:35:03.170Z,98.2
2019-05-29T05:36:02.542Z,100.5
2019-05-29T05:37:02.801Z,99.1
2019-05-29T05:38:02.715Z,99.1
2019-05-29T05:39:03.099Z,98.9
2019-05-29T05:40:03.281Z,100.3
2019-05-29T05:41:02.835Z,99.6
2019-05-29T05:42:03.039Z,99.1
2019-05-29T05:43:03.331Z,98.7
2019-05-29T05:44:03.419Z,100.1
2019-05-29T05:45:03.435Z,99.6
2019-05-29T05:46:02.658Z,97.5
2019-05-29T05:47:02.766Z,96.6
2019-05-29T05:48:02.863Z,94.9
2019-05-29T05:49:03.128Z,95.9
2019-05-29T05:50:02.744Z,96.8
2019-05-29T05:51:02.943Z,95.4
2019-05-29T05:52:02.700Z,94.5
2019-05-29T05:53:03.703Z,94.2
2019-05-29T05:54:03.111Z,95.2
2019-05-29T05:55:03.165Z,94.5
2019-05-29T05:56:03.294Z,94.2
2019-05-29T05:57:03.317Z,94.5
2019-05-29T05:58:03.080Z,93.5
2019-05-29T05:59:03.225Z,93.5
2019-05-29T06:00:03.640Z,93.3
2019-05-29T06:01:03.081Z,93.8
2019-05-29T06:02:02.545Z,93.3
2019-05-29T06:03:02.818Z,92.1
2019-05-29T06:04:03.392Z,91.9
2019-05-29T06:05:02.998Z,91.2
2019-05-29T06:06:03.656Z,91.2
2019-05-29T06:07:03.033Z,91.2
2019-05-29T06:08:02.802Z,92.4
2019-05-29T06:09:03.039Z,92.4
2019-05-29T06:10:03.523Z,92.8
2019-05-29T06:11:02.590Z,93.3
2019-05-29T06:12:03.308Z,93.5
2019-05-29T06:13:03.060Z,93.3
2019-05-29T06:14:03.247Z,94.2
2019-05-29T06:15:02.704Z,92.8
2019-05-29T06:16:03.340Z,91.9
2019-05-29T06:17:02.536Z,91.2
2019-05-29T06:18:22.255Z,90.5
2019-05-29T06:20:03.254Z,88.4
2019-05-29T06:21:03.600Z,88.4
2019-05-29T06:22:03.247Z,89.3
2019-05-29T06:23:02.823Z,89.3
2019-05-29T06:24:03.073Z,88.6
2019-05-29T06:25:03.640Z,89.8
2019-05-29T06:26:02.821Z,90.5
2019-05-29T06:27:03.156Z,91
2019-05-29T06:28:02.832Z,91.4
2019-05-29T06:29:03.290Z,91.2
2019-05-29T06:30:03.808Z,92.1
2019-05-29T06:31:03.588Z,91.9
2019-05-29T06:32:03.638Z,93.3
2019-05-29T06:33:03.120Z,92.8
2019-05-29T06:34:03.387Z,94
2019-05-29T06:35:02.958Z,95.4
2019-05-29T06:36:03.257Z,94
2019-05-29T06:37:03.332Z,95.6
2019-05-29T06:38:03.314Z,95.4
2019-05-29T06:39:02.934Z,95.4
2019-05-29T06:40:03.403Z,93.5
2019-05-29T06:41:02.777Z,93.8
2019-05-29T06:42:03.006Z,92.8
2019-05-29T06:43:03.356Z,92.4
2019-05-29T06:44:02.928Z,91.2
2019-05-29T06:45:05.285Z,91.4
2019-05-29T06:46:02.768Z,91.4
2019-05-29T06:47:03.498Z,91.9
2019-05-29T06:48:03.132Z,92.4
2019-05-29T06:49:02.734Z,92.6
2019-05-29T06:50:03.478Z,92.8
2019-05-29T06:51:03.381Z,93.3
2019-05-29T06:52:02.792Z,93.8
2019-05-29T06:53:03.071Z,92.8
2019-05-29T06:54:03.021Z,93.8
2019-05-29T06:55:03.089Z,93.3
2019-05-29T06:56:04.252Z,93.8
2019-05-29T06:57:03.616Z,93.3
2019-05-29T06:58:03.704Z,95.6
2019-05-29T06:59:03.093Z,95.9
2019-05-29T07:00:02.934Z,96.6
2019-05-29T07:01:02.657Z,95.6
2019-05-29T07:02:03.053Z,96.8
2019-05-29T07:03:03.649Z,96.8
2019-05-29T07:04:13.009Z,97.5
2019-05-29T07:05:03.706Z,97.5
2019-05-29T07:06:03.183Z,97.5
2019-05-29T07:07:03.418Z,98.7
2019-05-29T07:08:44.856Z,98.7
2019-05-29T07:10:03.046Z,97.7
2019-05-29T07:11:03.037Z,98.4
2019-05-29T07:12:03.934Z,98.9
2019-05-29T07:13:03.389Z,99.6
2019-05-29T07:14:02.771Z,99.4
2019-05-29T07:15:03.256Z,100.1
2019-05-29T07:16:03.581Z,100.1
2019-05-29T07:17:02.944Z,101.2
2019-05-29T07:18:03.529Z,101.7
2019-05-29T07:20:03.927Z,101.7
2019-05-29T07:21:03.240Z,102.4
2019-05-29T07:22:03.086Z,100.8
2019-05-29T07:23:02.697Z,100.5
2019-05-29T07:24:03.034Z,101
2019-05-29T07:25:02.781Z,99.6
2019-05-29T07:26:03.260Z,100.8
2019-05-29T07:27:03.093Z,99.8
2019-05-29T07:28:03.333Z,99.1
2019-05-29T07:29:08.982Z,98.9
2019-05-29T07:30:03.387Z,98
2019-05-29T07:31:04.384Z,98
2019-05-29T07:32:03.507Z,99.1
2019-05-29T07:33:03.054Z,99.1
2019-05-29T07:34:03.064Z,98
2019-05-29T07:35:04.987Z,96.6
2019-05-29T07:36:03.538Z,96.8
2019-05-29T07:37:02.917Z,95.6
2019-05-29T07:38:03.714Z,95.6
2019-05-29T07:39:04.156Z,96.1
2019-05-29T07:40:02.771Z,97
2019-05-29T07:41:02.873Z,97
2019-05-29T07:42:02.777Z,97.5
2019-05-29T07:43:03.624Z,98
2019-05-29T07:44:03.023Z,99.8
2019-05-29T07:45:03.784Z,99.1
2019-05-29T07:46:03.010Z,100.3
2019-05-29T07:47:02.829Z,100.8
2019-05-29T07:48:03.521Z,101.5
2019-05-29T07:49:03.354Z,101.9
2019-05-29T07:50:03.107Z,101.9
2019-05-29T07:51:07.702Z,102.4
2019-05-29T07:52:03.249Z,102.6
2019-05-29T07:53:03.702Z,104.5
2019-05-29T07:54:02.707Z,102.9
2019-05-29T07:55:03.116Z,102.6
2019-05-29T07:56:03.606Z,101.7
2019-05-29T07:57:03.008Z,101.7
2019-05-29T07:58:02.898Z,100.5
2019-05-29T07:59:04.067Z,100.5
2019-05-29T08:00:02.738Z,98.9
2019-05-29T08:01:14.355Z,99.8
2019-05-29T08:03:03.758Z,100.1
2019-05-29T08:04:03.225Z,100.1
2019-05-29T08:05:03.655Z,100.5
2019-05-29T08:06:03.576Z,100.1
2019-05-29T08:07:02.950Z,99.6
2019-05-29T08:08:03.101Z,98.7
2019-05-29T08:09:03.024Z,98.4
2019-05-29T08:10:03.068Z,99.6
2019-05-29T08:11:02.790Z,98.7
2019-05-29T08:12:03.453Z,97.5
2019-05-29T08:13:03.227Z,97.5
2019-05-29T08:14:03.201Z,96.8
2019-05-29T08:15:02.849Z,96.3
2019-05-29T08:16:03.750Z,96.6
2019-05-29T08:17:03.209Z,95.9
2019-05-29T08:18:03.600Z,96.1
2019-05-29T08:19:02.599Z,95.4
2019-05-29T08:20:08.343Z,94.9
2019-05-29T08:21:02.753Z,95.2
2019-05-29T08:22:03.390Z,95.4
2019-05-29T08:23:02.900Z,94.9
2019-05-29T08:24:02.683Z,93.5
2019-05-29T08:25:02.776Z,94
2019-05-29T08:26:03.276Z,92.6
2019-05-29T08:27:03.547Z,92.6
2019-05-29T08:28:03.087Z,92.8
2019-05-29T08:29:02.815Z,93.8
2019-05-29T08:30:03.786Z,93.3
2019-05-29T08:31:03.551Z,93.3
2019-05-29T08:32:03.303Z,92.1
2019-05-29T08:33:03.294Z,92.1
2019-05-29T08:34:03.077Z,92.4
2019-05-29T08:35:03.737Z,93.3
2019-05-29T08:36:03.022Z,93.1
2019-05-29T08:37:07.831Z,94.5
2019-05-29T08:38:03.183Z,94.7
2019-05-29T08:39:03.361Z,93.3
2019-05-29T08:40:03.277Z,93.5
2019-05-29T08:41:06.217Z,94.7
2019-05-29T08:42:24.176Z,95.9
2019-05-29T08:44:03.020Z,95.2
2019-05-29T08:45:02.804Z,95.4
2019-05-29T08:46:03.216Z,96.6
2019-05-29T08:47:11.364Z,96.1
2019-05-29T08:48:02.919Z,95.4
2019-05-29T08:49:03.540Z,94.7
2019-05-29T08:50:19.630Z,94
2019-05-29T08:52:12.895Z,92.8
2019-05-29T08:53:02.917Z,90.7
2019-05-29T08:54:02.958Z,90.5
2019-05-29T08:55:03.161Z,90.7
2019-05-29T08:56:02.930Z,91.4
2019-05-29T08:57:03.007Z,91.2
2019-05-29T08:58:03.415Z,91.4
2019-05-29T08:59:02.973Z,91
2019-05-29T09:00:03.891Z,92.6
2019-05-29T09:01:02.968Z,91.9
2019-05-29T09:02:03.953Z,91.9
2019-05-29T09:03:03.208Z,91.9
2019-05-29T09:04:03.141Z,92.8
2019-05-29T09:05:03.747Z,92.8
2019-05-29T09:06:13.936Z,93.1
2019-05-29T09:08:03.032Z,93.5
2019-05-29T09:09:02.993Z,93.5
2019-05-29T09:10:03.234Z,92.4
2019-05-29T09:11:03.786Z,92.6
2019-05-29T09:12:03.104Z,93.8
2019-05-29T09:13:05.651Z,93.8
2019-05-29T09:14:03.144Z,94
2019-05-29T09:15:03.825Z,94.2
2019-05-29T09:16:03.124Z,93.3
2019-05-29T09:17:03.812Z,95.4
2019-05-29T09:18:02.837Z,96.1
2019-05-29T09:19:03.381Z,97.5
2019-05-29T09:20:03.316Z,98.4
2019-05-29T09:21:04.806Z,99.1
2019-05-29T09:22:02.908Z,100.1
2019-05-29T09:23:02.844Z,101.2
2019-05-29T09:24:03.076Z,102.4
2019-05-29T09:25:02.595Z,101.5
2019-05-29T09:26:26.182Z,101.2
2019-05-29T09:28:03.356Z,101.2
2019-05-29T09:29:02.670Z,100.3
2019-05-29T09:30:03.351Z,99.6
2019-05-29T09:31:02.602Z,99.6
2019-05-29T09:32:03.627Z,99.8
2019-05-29T09:33:02.804Z,100.1
2019-05-29T09:34:03.454Z,100.1
2019-05-29T09:35:03.177Z,99.1
2019-05-29T09:36:03.265Z,99.6
2019-05-29T09:37:03.539Z,98.9
2019-05-29T09:38:03.333Z,99.4
2019-05-29T09:39:02.729Z,100.1
2019-05-29T09:40:03.108Z,100.1
2019-05-29T09:41:02.874Z,100.1
2019-05-29T09:42:03.440Z,99.8
2019-05-29T09:43:02.987Z,99.8
2019-05-29T09:44:03.287Z,98.7
2019-05-29T09:45:03.329Z,99.4
2019-05-29T09:46:03.545Z,97.5
2019-05-29T09:47:02.681Z,97.3
2019-05-29T09:48:03.401Z,97.5
2019-05-29T09:49:02.837Z,97.3
2019-05-29T09:50:03.415Z,97
2019-05-29T09:51:22.409Z,96.3
2019-05-29T09:53:04.422Z,97
2019-05-29T09:54:04.008Z,97
2019-05-29T09:55:02.844Z,97.7
2019-05-29T09:56:03.653Z,97.3
2019-05-29T09:57:03.394Z,97.5
2019-05-29T09:58:03.075Z,97.5
2019-05-29T09:59:04.211Z,98.4
2019-05-29T10:00:04.500Z,98.4
2019-05-29T10:01:26.059Z,99.4
2019-05-29T10:03:04.087Z,99.4
2019-05-29T10:04:06.591Z,97.3
2019-05-29T10:05:04.399Z,97.5
2019-05-29T10:06:04.651Z,98
2019-05-29T10:07:05.241Z,97.3
2019-05-29T10:08:04.616Z,97.5
2019-05-29T10:09:03.992Z,98
2019-05-29T10:10:05.408Z,98.9
2019-05-29T10:11:11.657Z,98.4
2019-05-29T10:12:07.221Z,98.4
2019-05-29T10:13:04.695Z,97.5
2019-05-29T10:14:05.249Z,98.4
2019-05-29T10:15:04.664Z,98.9
2019-05-29T10:16:04.800Z,100.1
2019-05-29T10:17:13.674Z,99.1
2019-05-29T10:18:33.164Z,98.7
2019-05-29T10:20:03.561Z,97.5
2019-05-29T10:21:03.435Z,96.1
2019-05-29T10:22:05.852Z,94.7
2019-05-29T10:23:03.435Z,94
2019-05-29T10:24:06.385Z,94
2019-05-29T10:25:03.879Z,94.7
2019-05-29T10:26:06.736Z,95.6
2019-05-29T10:27:07.013Z,95.4
2019-05-29T10:28:06.361Z,95.2
2019-05-29T10:29:10.703Z,95.2
2019-05-29T10:30:03.743Z,95.4
2019-05-29T10:31:06.166Z,95.6
2019-05-29T10:32:03.347Z,95.6
2019-05-29T10:33:02.949Z,96.3
2019-05-29T10:34:03.290Z,95.6
2019-05-29T10:35:02.874Z,94.2
2019-05-29T10:36:04.675Z,94.9
2019-05-29T10:37:02.687Z,94.2
2019-05-29T10:38:03.422Z,92.6
2019-05-29T10:39:03.241Z,92.1
2019-05-29T10:40:02.871Z,92.1
2019-05-29T10:41:07.748Z,91.2
2019-05-29T10:42:02.889Z,91
2019-05-29T10:43:03.061Z,90.3
2019-05-29T10:44:03.447Z,91.4
2019-05-29T10:45:03.683Z,91.2
2019-05-29T10:46:03.368Z,91.9
2019-05-29T10:47:03.385Z,92.4
2019-05-29T10:48:03.173Z,91.9
2019-05-29T10:49:05.250Z,92.6
2019-05-29T10:50:03.765Z,92.4
2019-05-29T10:51:02.784Z,92.8
2019-05-29T10:52:17.850Z,92.8
2019-05-29T10:54:03.642Z,93.1
2019-05-29T10:55:02.973Z,93.5
2019-05-29T10:56:03.202Z,94.2
2019-05-29T10:57:03.560Z,94
2019-05-29T10:58:03.386Z,93.8
2019-05-29T10:59:02.554Z,92.6
2019-05-29T11:00:03.384Z,91.4
2019-05-29T11:01:03.662Z,90.7
2019-05-29T11:02:03.422Z,91.4
2019-05-29T11:03:03.131Z,92.6
2019-05-29T11:04:03.073Z,93.1
2019-05-29T11:05:03.633Z,92.8
2019-05-29T11:06:03.388Z,92.1
2019-05-29T11:07:02.936Z,92.4
2019-05-29T11:08:03.094Z,91.9
2019-05-29T11:09:03.440Z,90.5
2019-05-29T11:10:03.558Z,91.2
2019-05-29T11:11:02.972Z,92.4
2019-05-29T11:12:03.213Z,91.7
2019-05-29T11:13:02.860Z,92.8
2019-05-29T11:14:02.647Z,91.4
2019-05-29T11:15:22.327Z,89.8
2019-05-29T11:17:03.362Z,89.8
2019-05-29T11:18:02.808Z,89.1
2019-05-29T11:19:03.165Z,89.1
2019-05-29T11:20:02.708Z,88.2
2019-05-29T11:21:03.346Z,89.8
2019-05-29T11:22:27.010Z,89.8
2019-05-29T11:24:03.288Z,91.9
2019-05-29T11:25:28.064Z,91.7
2019-05-29T11:27:03.108Z,93.3
2019-05-29T11:28:03.941Z,92.6
2019-05-29T11:29:02.931Z,93.1
2019-05-29T11:30:03.358Z,94.7
2019-05-29T11:31:06.738Z,94.2
2019-05-29T11:32:03.035Z,94
2019-05-29T11:33:03.461Z,92.4
2019-05-29T11:34:03.135Z,93.1
2019-05-29T11:35:03.285Z,94.5
2019-05-29T11:36:14.046Z,92.8
2019-05-29T11:38:03.237Z,93.5
2019-05-29T11:39:06.578Z,94
2019-05-29T11:40:03.601Z,94
2019-05-29T11:41:27.088Z,95.6
2019-05-29T11:43:03.526Z,97.5
2019-05-29T11:44:03.605Z,97.7
2019-05-29T11:45:04.084Z,96.8
2019-05-29T11:46:03.377Z,96.6
2019-05-29T11:47:03.286Z,98
2019-05-29T11:48:05.853Z,97.7
2019-05-29T11:49:03.923Z,98.7
2019-05-29T11:50:20.483Z,100.3
2019-05-29T11:52:42.686Z,101.2
2019-05-29T11:54:03.007Z,102.4
2019-05-29T11:55:08.901Z,102.9
2019-05-29T11:56:02.964Z,103.6
2019-05-29T11:57:03.580Z,103.6
2019-05-29T11:58:02.909Z,104.5
2019-05-29T11:59:03.408Z,105
2019-05-29T12:00:21.843Z,105.4
2019-05-29T12:02:03.816Z,105
2019-05-29T12:03:02.623Z,102.9
2019-05-29T12:04:27.329Z,103.8
2019-05-29T12:06:03.546Z,103.8
2019-05-29T12:07:02.607Z,103.6
2019-05-29T12:08:02.613Z,103.1
2019-05-29T12:09:02.752Z,103.6
2019-05-29T12:10:07.857Z,102.4
2019-05-29T12:11:07.427Z,101
2019-05-29T12:12:03.178Z,101.2
2019-05-29T12:13:03.621Z,100.1
2019-05-29T12:14:02.808Z,101.2
2019-05-29T12:15:19.085Z,102.6
2019-05-29T12:17:03.745Z,99.1
2019-05-29T12:18:25.110Z,98.7
2019-05-29T12:20:29.330Z,99.8
2019-05-29T12:22:03.323Z,98.9
2019-05-29T12:23:27.518Z,98
2019-05-29T12:25:03.554Z,96.8
2019-05-29T12:26:23.607Z,95.2
2019-05-29T12:28:03.807Z,98
2019-05-29T12:29:12.309Z,98.2
2019-05-29T12:30:03.540Z,98.2
2019-05-29T12:31:03.734Z,99.4
2019-05-29T12:32:13.012Z,98.4
2019-05-29T12:33:03.558Z,99.6
2019-05-29T12:34:19.679Z,99.8
2019-05-29T12:36:03.602Z,100.3
2019-05-29T12:37:04.126Z,99.1
2019-05-29T12:38:03.805Z,99.4
2019-05-29T12:39:04.454Z,98.9
2019-05-29T12:40:04.034Z,99.4
2019-05-29T12:41:04.111Z,98.2
2019-05-29T12:42:04.063Z,98.9
2019-05-29T12:43:04.022Z,97.5
2019-05-29T12:44:03.918Z,96.8
2019-05-29T12:45:04.603Z,98.2
2019-05-29T12:46:04.584Z,98.4
2019-05-29T12:47:04.883Z,97
2019-05-29T12:48:16.868Z,97.5
2019-05-29T12:49:03.993Z,96.8
2019-05-29T12:50:04.655Z,95.6
2019-05-29T12:51:04.559Z,95.9
2019-05-29T12:52:10.477Z,94.7
2019-05-29T12:53:04.182Z,94
2019-05-29T12:54:05.507Z,92.1
2019-05-29T12:55:04.459Z,91.2
2019-05-29T12:56:04.905Z,89.8
2019-05-29T12:57:04.422Z,89.8
2019-05-29T12:58:04.736Z,89.3
2019-05-29T12:59:04.953Z,90
2019-05-29T13:00:05.967Z,90
2019-05-29T13:01:05.475Z,90.5
2019-05-29T13:02:04.919Z,89.6
2019-05-29T13:03:05.500Z,90.5
2019-05-29T13:04:05.010Z,90
2019-05-29T13:05:21.238Z,91
2019-05-29T13:06:04.599Z,90.3
2019-05-29T13:07:04.893Z,90.3
2019-05-29T13:08:05.485Z,90.7
2019-05-29T13:09:05.317Z,90.5
2019-05-29T13:10:03.073Z,90.7
2019-05-29T13:11:05.273Z,90.5
2019-05-29T13:12:02.953Z,91.2
2019-05-29T13:13:11.886Z,91.2
2019-05-29T13:14:02.965Z,91
2019-05-29T13:15:06.039Z,91
2019-05-29T13:16:05.387Z,91.2
2019-05-29T13:17:03.345Z,93.8
2019-05-29T13:18:10.475Z,93.3
2019-05-29T13:19:05.703Z,93.3
2019-05-29T13:20:22.661Z,93.3
2019-05-29T13:22:03.839Z,94.5
2019-05-29T13:23:07.667Z,95.9
2019-05-29T13:24:11.981Z,94.9
2019-05-29T13:25:03.736Z,94.7
2019-05-29T13:26:03.943Z,95.4
2019-05-29T13:27:04.073Z,94.5
2019-05-29T13:28:06.324Z,93.8
2019-05-29T13:29:06.306Z,93.1
2019-05-29T13:30:08.559Z,92.6
2019-05-29T13:31:07.026Z,91.4
2019-05-29T13:32:07.806Z,92.6
2019-05-29T13:33:09.405Z,92.1
2019-05-29T13:34:02.746Z,91.9
2019-05-29T13:35:04.482Z,93.1
2019-05-29T13:36:05.098Z,90.7
2019-05-29T13:37:10.075Z,91.4
2019-05-29T13:38:03.561Z,92.4
2019-05-29T13:39:02.798Z,92.6
2019-05-29T13:40:08.768Z,91.7
2019-05-29T13:41:02.868Z,90.3
2019-05-29T13:42:12.465Z,89.6
2019-05-29T13:43:16.377Z,90.3
2019-05-29T13:44:05.099Z,93.3
2019-05-29T13:45:18.908Z,94.2
2019-05-29T13:47:05.687Z,94
2019-05-29T13:48:03.562Z,94.5
2019-05-29T13:49:03.355Z,94.2
2019-05-29T13:50:13.166Z,93.5