createdAt,value
2019-03-25T00:01:31.107Z,10.10
2019-03-25T00:04:00.041Z,10.85
2019-03-25T00:06:28.845Z,6.33
2019-03-25T00:09:04.808Z,5.80
2019-03-25T00:11:27.971Z,7.42
2019-03-25T00:13:56.835Z,13.78
2019-03-25T00:16:25.384Z,5.60
2019-03-25T00:18:54.286Z,9.80
2019-03-25T00:21:23.156Z,8.38
2019-03-25T00:23:51.993Z,8.53
2019-03-25T00:26:20.882Z,11.28
2019-03-25T00:28:49.741Z,7.87
2019-03-25T00:31:18.292Z,7.45
2019-03-25T00:33:47.130Z,9.85
2019-03-25T00:36:15.992Z,9.15
2019-03-25T00:38:44.446Z,10.23
2019-03-25T00:41:13.318Z,10.98
2019-03-25T00:43:42.152Z,6.20
2019-03-25T00:46:10.696Z,6.67
2019-03-25T00:48:39.480Z,9.20
2019-03-25T00:51:08.955Z,5.72
2019-03-25T00:53:37.808Z,10.98
2019-03-25T00:56:06.285Z,6.67
2019-03-25T00:58:35.125Z,9.65
2019-03-25T01:01:04.189Z,10.28
2019-03-25T01:03:33.135Z,12.90
2019-03-25T01:06:01.984Z,6.00
2019-03-25T01:08:30.803Z,7.25
2019-03-25T01:10:59.653Z,5.03
2019-03-25T01:13:28.201Z,11.35
2019-03-25T01:15:57.963Z,13.10
2019-03-25T01:18:26.527Z,9.70
2019-03-25T01:20:55.359Z,6.50
2019-03-25T01:23:24.233Z,5.92
2019-03-25T01:25:53.077Z,9.23
2019-03-25T01:28:21.721Z,5.47
2019-03-25T01:30:50.667Z,10.28
2019-03-25T01:33:19.550Z,8.23
2019-03-25T01:35:48.389Z,9.88
2019-03-25T01:38:17.293Z,16.95
2019-03-25T01:40:45.763Z,5.35
2019-03-25T01:43:14.628Z,7.72
2019-03-25T01:45:43.466Z,8.43
2019-03-25T01:48:12.259Z,8.80
2019-03-25T01:50:41.088Z,7.45
2019-03-25T01:53:09.905Z,11.05
2019-03-25T01:55:38.749Z,9.95
2019-03-25T01:58:07.322Z,10.72
2019-03-25T02:00:36.436Z,10.53
2019-03-25T02:03:05.306Z,6.83
2019-03-25T02:05:34.158Z,13.98
2019-03-25T02:08:02.979Z,8.93
2019-03-25T02:10:32.003Z,9.55
2019-03-25T02:13:01.124Z,7.47
2019-03-25T02:15:30.208Z,9.53
2019-03-25T02:17:59.074Z,9.23
2019-03-25T02:20:27.844Z,9.30
2019-03-25T02:22:56.857Z,10.80
2019-03-25T02:25:26.139Z,8.43
2019-03-25T02:27:55.086Z,7.40
2019-03-25T02:30:23.930Z,7.42
2019-03-25T02:32:52.761Z,8.48
2019-03-25T02:35:21.656Z,8.45
2019-03-25T02:37:50.438Z,7.37
2019-03-25T02:40:19.308Z,11.45
2019-03-25T02:42:48.091Z,12.43
2019-03-25T02:45:17.114Z,6.92
2019-03-25T02:47:45.959Z,10.93
2019-03-25T02:50:15.145Z,7.62
2019-03-25T02:52:56.583Z,8.03
2019-03-25T02:55:40.257Z,4.75
2019-03-25T02:57:56.015Z,4.37
2019-03-25T03:00:32.132Z,3.50
2019-03-25T03:03:00.941Z,4.25
2019-03-25T03:05:29.750Z,10.43
2019-03-25T03:07:59.769Z,4.22
2019-03-25T03:10:28.926Z,3.00
2019-03-25T03:12:58.676Z,2.25
2019-03-25T03:15:27.680Z,3.02
2019-03-25T03:17:56.688Z,2.22
2019-03-25T03:20:25.741Z,2.00
2019-03-25T03:22:54.831Z,2.95
2019-03-25T03:25:24.948Z,3.10
2019-03-25T03:27:54.516Z,2.92
2019-03-25T03:30:24.019Z,3.95
2019-03-25T03:32:53.770Z,4.20
2019-03-25T03:35:23.383Z,6.08
2019-03-25T03:37:53.470Z,4.05
2019-03-25T03:40:23.462Z,2.25
2019-03-25T03:42:55.992Z,6.12
2019-03-25T03:45:24.794Z,3.70
2019-03-25T03:47:54.217Z,3.92
2019-03-25T03:50:25.901Z,2.15
2019-03-25T03:53:07.176Z,2.40
2019-03-25T03:55:38.723Z,1.82
2019-03-25T03:58:08.229Z,2.08
2019-03-25T04:00:36.834Z,2.83
2019-03-25T04:03:05.775Z,2.58
2019-03-25T04:05:34.642Z,3.42
2019-03-25T04:08:03.645Z,2.27
2019-03-25T04:10:32.472Z,3.40
2019-03-25T04:13:01.416Z,4.87
2019-03-25T04:15:31.372Z,2.50
2019-03-25T04:18:00.358Z,2.85
2019-03-25T04:20:29.325Z,2.52
2019-03-25T04:22:58.248Z,2.80
2019-03-25T04:25:27.180Z,4.03
2019-03-25T04:27:56.233Z,4.37
2019-03-25T04:30:25.123Z,3.58
2019-03-25T04:32:54.035Z,3.50
2019-03-25T04:35:24.339Z,5.50
2019-03-25T04:37:56.210Z,2.52
2019-03-25T04:40:23.938Z,1.95
2019-03-25T04:42:52.775Z,4.28
2019-03-25T04:45:21.748Z,6.10
2019-03-25T04:47:50.662Z,2.58
2019-03-25T04:50:21.062Z,2.87
2019-03-25T04:52:50.772Z,7.28
2019-03-25T04:55:19.780Z,3.65
2019-03-25T04:57:48.568Z,6.35
2019-03-25T05:00:22.093Z,2.85
2019-03-25T05:02:50.945Z,4.42
2019-03-25T05:05:19.856Z,4.17
2019-03-25T05:07:48.692Z,3.37
2019-03-25T05:10:17.659Z,4.55
2019-03-25T05:12:46.430Z,1.77
2019-03-25T05:15:15.376Z,2.27
2019-03-25T05:17:44.212Z,5.33
2019-03-25T05:20:13.070Z,5.37
2019-03-25T05:22:42.000Z,8.10
2019-03-25T05:25:10.462Z,5.72
2019-03-25T05:27:39.353Z,5.25
2019-03-25T05:30:07.968Z,4.40
2019-03-25T05:32:36.790Z,2.17
2019-03-25T05:35:07.291Z,5.87
2019-03-25T05:37:36.172Z,3.92
2019-03-25T05:40:05.461Z,7.08
2019-03-25T05:42:34.341Z,5.22
2019-03-25T05:45:03.884Z,5.30
2019-03-25T05:47:32.945Z,4.62
2019-03-25T05:50:01.711Z,6.80
2019-03-25T05:52:30.613Z,4.97
2019-03-25T05:54:59.420Z,7.40
2019-03-25T05:57:28.921Z,3.00
2019-03-25T05:59:57.777Z,3.77
2019-03-25T06:02:26.332Z,6.45
2019-03-25T06:04:55.199Z,9.38
2019-03-25T06:07:23.994Z,2.98
2019-03-25T06:09:52.830Z,8.13
2019-03-25T06:12:21.725Z,7.28
2019-03-25T06:14:50.641Z,4.80
2019-03-25T06:17:19.449Z,7.83
2019-03-25T06:19:48.292Z,12.00
2019-03-25T06:22:17.225Z,8.10
2019-03-25T06:24:46.011Z,7.50
2019-03-25T06:27:14.899Z,5.65
2019-03-25T06:29:43.747Z,6.12
2019-03-25T06:32:12.638Z,7.35
2019-03-25T06:34:41.769Z,10.05
2019-03-25T06:37:10.748Z,4.78
2019-03-25T06:39:39.582Z,7.83
2019-03-25T06:42:08.140Z,8.15
2019-03-25T06:44:37.020Z,6.05
2019-03-25T06:47:05.908Z,9.45
2019-03-25T06:49:34.768Z,6.00
2019-03-25T06:52:03.821Z,9.40
2019-03-25T06:54:32.701Z,8.18
2019-03-25T06:57:01.648Z,4.15
2019-03-25T06:59:30.435Z,10.00
2019-03-25T07:01:59.306Z,7.75
2019-03-25T07:04:28.153Z,9.50
2019-03-25T07:06:57.080Z,9.48
2019-03-25T07:09:25.961Z,10.93
2019-03-25T07:11:54.900Z,8.55
2019-03-25T07:14:24.692Z,7.28
2019-03-25T07:16:53.487Z,7.37
2019-03-25T07:19:22.290Z,9.73
2019-03-25T07:22:11.876Z,5.92
2019-03-25T07:24:40.850Z,6.85
2019-03-25T07:27:09.766Z,9.00
2019-03-25T07:29:38.658Z,7.97
2019-03-25T07:32:09.221Z,13.05
2019-03-25T07:34:38.008Z,12.90
2019-03-25T07:37:06.848Z,8.38
2019-03-25T07:39:35.750Z,7.25
2019-03-25T07:42:04.732Z,4.62
2019-03-25T07:44:33.606Z,6.42
2019-03-25T07:47:02.468Z,3.80
2019-03-25T07:49:31.356Z,6.78
2019-03-25T07:52:00.151Z,5.95
2019-03-25T07:54:29.050Z,4.30
2019-03-25T07:56:57.820Z,7.67
2019-03-25T07:59:26.663Z,4.83
2019-03-25T08:01:55.477Z,6.30
2019-03-25T08:04:24.374Z,4.05
2019-03-25T08:06:53.318Z,3.80
2019-03-25T08:09:22.209Z,5.05
2019-03-25T08:11:50.992Z,4.62
2019-03-25T08:14:19.864Z,4.47
2019-03-25T08:16:48.441Z,3.90
2019-03-25T08:19:17.323Z,4.80
2019-03-25T08:21:46.238Z,5.28
2019-03-25T08:24:15.189Z,5.78
2019-03-25T08:26:44.145Z,4.42
2019-03-25T08:29:13.023Z,5.90
2019-03-25T08:31:41.857Z,4.47
2019-03-25T08:34:10.733Z,4.65
2019-03-25T08:36:39.721Z,7.17
2019-03-25T08:39:08.737Z,7.28
2019-03-25T08:41:37.610Z,6.00
2019-03-25T08:44:06.618Z,5.45
2019-03-25T08:46:35.530Z,7.62
2019-03-25T08:49:04.493Z,7.50
2019-03-25T08:51:33.362Z,9.35
2019-03-25T08:54:02.322Z,5.42
2019-03-25T08:56:31.188Z,4.60
2019-03-25T08:59:00.173Z,4.17
2019-03-25T09:01:29.036Z,6.30
2019-03-25T09:03:57.917Z,5.58
2019-03-25T09:06:26.759Z,5.83
2019-03-25T09:08:55.618Z,8.08
2019-03-25T09:11:24.485Z,5.85
2019-03-25T09:13:53.406Z,3.80
2019-03-25T09:16:22.240Z,6.25
2019-03-25T09:18:51.126Z,4.80
2019-03-25T09:21:20.000Z,6.62
2019-03-25T09:23:48.898Z,7.90
2019-03-25T09:26:17.828Z,7.58
2019-03-25T09:28:46.806Z,6.67
2019-03-25T09:31:15.854Z,5.30
2019-03-25T09:33:44.994Z,4.97
2019-03-25T09:36:14.102Z,5.00
2019-03-25T09:38:43.036Z,4.53
2019-03-25T09:41:12.983Z,6.92
2019-03-25T09:43:41.979Z,6.35
2019-03-25T09:46:29.866Z,6.92
2019-03-25T09:48:58.764Z,2.10
2019-03-25T09:51:27.542Z,4.55
2019-03-25T09:53:56.513Z,4.67
2019-03-25T09:56:25.512Z,2.15
2019-03-25T09:58:54.350Z,2.10
2019-03-25T10:01:23.425Z,3.08
2019-03-25T10:03:52.272Z,2.72
2019-03-25T10:06:21.212Z,4.28
2019-03-25T10:08:50.170Z,3.30
2019-03-25T10:11:19.048Z,3.83
2019-03-25T10:13:47.976Z,3.83
2019-03-25T10:16:16.587Z,3.62
2019-03-25T10:18:45.368Z,3.45
2019-03-25T10:21:14.337Z,5.22
2019-03-25T10:23:43.556Z,4.62
2019-03-25T10:26:12.459Z,4.37
2019-03-25T10:28:48.674Z,6.15
2019-03-25T10:31:12.525Z,7.62
2019-03-25T10:33:41.383Z,6.70
2019-03-25T10:36:10.284Z,4.33
2019-03-25T10:38:39.197Z,5.12
2019-03-25T10:41:08.268Z,5.40
2019-03-25T10:43:37.199Z,4.45
2019-03-25T10:46:06.144Z,5.60
2019-03-25T10:48:34.924Z,5.03
2019-03-25T10:51:03.969Z,8.20
2019-03-25T10:53:32.855Z,5.08
2019-03-25T10:56:01.993Z,11.28
2019-03-25T10:58:30.801Z,8.98
2019-03-25T11:00:59.958Z,7.35
2019-03-25T11:03:28.843Z,6.03
2019-03-25T11:05:57.731Z,6.83
2019-03-25T11:08:26.577Z,6.40
2019-03-25T11:10:55.273Z,10.50
2019-03-25T11:13:24.120Z,7.78
2019-03-25T11:15:53.082Z,10.10
2019-03-25T11:18:21.979Z,8.78
2019-03-25T11:20:51.853Z,4.97
2019-03-25T11:23:20.740Z,7.00
2019-03-25T11:25:49.692Z,6.08
2019-03-25T11:28:18.634Z,8.83
2019-03-25T11:30:55.123Z,7.78
2019-03-25T11:33:24.295Z,8.28
2019-03-25T11:35:53.345Z,5.50
2019-03-25T11:38:22.155Z,6.20
2019-03-25T11:40:50.802Z,5.77
2019-03-25T11:43:19.437Z,7.03
2019-03-25T11:45:48.301Z,5.47
2019-03-25T11:48:16.910Z,5.67
2019-03-25T11:50:45.867Z,7.03
2019-03-25T11:53:15.121Z,8.37
2019-03-25T11:55:43.683Z,4.40
2019-03-25T11:58:12.293Z,7.27
2019-03-25T12:00:40.545Z,7.03
2019-03-25T12:03:09.149Z,6.07
2019-03-25T12:05:37.660Z,7.87
2019-03-25T12:08:06.404Z,5.33
2019-03-25T12:10:35.125Z,5.80
2019-03-25T12:13:03.801Z,8.40
2019-03-25T12:15:33.054Z,4.93
2019-03-25T12:18:01.433Z,10.30
2019-03-25T12:20:30.074Z,5.93
2019-03-25T12:22:58.661Z,6.00
2019-03-25T12:25:27.216Z,8.77
2019-03-25T12:27:55.840Z,5.47
2019-03-25T12:30:24.519Z,5.63
2019-03-25T12:33:03.399Z,6.07
2019-03-25T12:35:23.356Z,6.47
2019-03-25T12:37:53.019Z,5.17
2019-03-25T12:40:21.308Z,8.33
2019-03-25T12:42:51.967Z,4.53
2019-03-25T12:45:20.558Z,9.95
2019-03-25T12:47:49.516Z,7.47
2019-03-25T12:50:18.505Z,8.85
2019-03-25T12:52:47.573Z,10.98
2019-03-25T12:55:16.464Z,6.78
2019-03-25T12:57:45.340Z,9.23
2019-03-25T13:00:15.432Z,4.42
2019-03-25T13:02:44.499Z,8.83
2019-03-25T13:05:13.522Z,5.83
2019-03-25T13:07:42.361Z,3.10
2019-03-25T13:10:11.690Z,6.37
2019-03-25T13:12:40.538Z,3.42
2019-03-25T13:15:10.275Z,4.35
2019-03-25T13:17:39.128Z,4.03
2019-03-25T13:20:08.277Z,3.83
2019-03-25T13:22:37.088Z,3.80
2019-03-25T13:25:06.741Z,2.87
2019-03-25T13:27:35.309Z,3.17
2019-03-25T13:30:07.249Z,5.33
2019-03-25T13:32:36.183Z,5.10
2019-03-25T13:35:09.060Z,3.17
2019-03-25T13:37:37.929Z,6.42
2019-03-25T13:40:27.653Z,3.95
2019-03-25T13:42:56.835Z,4.45
2019-03-25T13:45:25.737Z,4.83
2019-03-25T13:47:54.515Z,4.15
2019-03-25T13:50:23.464Z,3.47
2019-03-25T13:52:52.250Z,4.65
2019-03-25T13:55:20.871Z,6.72
2019-03-25T13:57:49.799Z,5.58
2019-03-25T14:00:22.900Z,4.00
2019-03-25T14:02:51.799Z,3.67
2019-03-25T14:05:20.675Z,5.60
2019-03-25T14:07:49.669Z,2.83
2019-03-25T14:10:18.692Z,2.02
2019-03-25T14:12:47.556Z,2.80
2019-03-25T14:15:16.509Z,3.05
2019-03-25T14:17:45.374Z,2.83
2019-03-25T14:20:14.348Z,3.90
2019-03-25T14:22:43.200Z,2.02
2019-03-25T14:25:12.242Z,2.35
2019-03-25T14:27:41.112Z,1.92
2019-03-25T14:30:14.850Z,3.27
2019-03-25T14:32:41.360Z,5.05
2019-03-25T14:35:10.252Z,2.67
2019-03-25T14:37:38.837Z,4.00
2019-03-25T14:40:08.570Z,2.37
2019-03-25T14:42:37.230Z,1.80
2019-03-25T14:45:06.900Z,2.90
2019-03-25T14:47:35.569Z,4.20
2019-03-25T14:50:08.355Z,1.73
2019-03-25T14:52:36.929Z,1.60
2019-03-25T14:55:05.776Z,3.23
2019-03-25T14:57:34.386Z,2.30
2019-03-25T15:00:03.109Z,3.80
2019-03-25T15:02:31.674Z,3.10
2019-03-25T15:05:00.354Z,3.77
2019-03-25T15:07:28.933Z,4.23
2019-03-25T15:09:57.550Z,3.83
2019-03-25T15:12:26.116Z,3.30
2019-03-25T15:14:54.716Z,2.83
2019-03-25T15:17:23.279Z,3.00
2019-03-25T15:19:51.880Z,3.80
2019-03-25T15:22:21.205Z,2.23
2019-03-25T15:24:49.801Z,3.83
2019-03-25T15:27:18.345Z,3.90
2019-03-25T15:29:46.919Z,4.13
2019-03-25T15:32:15.519Z,4.03
2019-03-25T15:34:44.023Z,3.27
2019-03-25T15:37:12.614Z,4.87
2019-03-25T15:39:46.613Z,2.90
2019-03-25T15:42:11.641Z,4.07
2019-03-25T15:44:40.236Z,4.70
2019-03-25T15:47:08.904Z,2.87
2019-03-25T15:49:37.561Z,2.47
2019-03-25T15:52:06.232Z,2.80
2019-03-25T15:54:34.803Z,4.13
2019-03-25T15:57:03.666Z,4.30
2019-03-25T15:59:32.304Z,4.00
2019-03-25T16:02:01.171Z,4.57
2019-03-25T16:04:29.695Z,4.53
2019-03-25T16:06:58.287Z,5.73
2019-03-25T16:09:26.896Z,3.33
2019-03-25T16:11:55.581Z,7.10
2019-03-25T16:14:24.181Z,2.60
2019-03-25T16:16:52.789Z,3.50
2019-03-25T16:19:21.389Z,3.70
2019-03-25T16:21:50.011Z,3.13
2019-03-25T16:24:18.595Z,5.53
2019-03-25T16:26:47.203Z,6.30
2019-03-25T16:29:18.015Z,7.10
2019-03-25T16:31:46.050Z,6.60
2019-03-25T16:34:14.289Z,6.67
2019-03-25T16:36:42.907Z,9.10
2019-03-25T16:39:11.482Z,9.30
2019-03-25T16:41:40.105Z,6.27
2019-03-25T16:44:08.756Z,5.20
2019-03-25T16:46:37.006Z,4.87
2019-03-25T16:49:05.608Z,7.30
2019-03-25T16:51:34.214Z,6.30
2019-03-25T16:54:02.796Z,7.73
2019-03-25T16:56:31.436Z,5.63
2019-03-25T16:59:00.018Z,6.17
2019-03-25T17:01:28.284Z,5.43
2019-03-25T17:03:56.519Z,4.93
2019-03-25T17:06:25.056Z,7.57
2019-03-25T17:08:53.916Z,4.28
2019-03-25T17:11:22.804Z,5.28
2019-03-25T17:13:51.325Z,5.62
2019-03-25T17:16:20.236Z,4.42
2019-03-25T17:18:49.145Z,4.78
2019-03-25T17:21:18.032Z,3.60
2019-03-25T17:23:47.044Z,5.50
2019-03-25T17:26:15.511Z,4.40
2019-03-25T17:28:43.960Z,4.90
2019-03-25T17:31:20.574Z,8.90
2019-03-25T17:33:43.014Z,7.45
2019-03-25T17:36:11.799Z,10.50
2019-03-25T17:38:41.945Z,9.55
2019-03-25T17:41:10.460Z,3.62
2019-03-25T17:43:39.021Z,4.28
2019-03-25T17:46:07.592Z,6.70
2019-03-25T17:48:36.069Z,5.78
2019-03-25T17:51:04.911Z,6.08
2019-03-25T17:53:33.500Z,7.08
2019-03-25T17:56:02.363Z,6.00
2019-03-25T17:58:30.967Z,6.60
2019-03-25T18:01:02.537Z,6.40
2019-03-25T18:03:31.088Z,4.08
2019-03-25T18:05:59.940Z,8.30
2019-03-25T18:08:28.885Z,4.40
2019-03-25T18:10:57.738Z,8.15
2019-03-25T18:13:26.290Z,3.60
2019-03-25T18:15:54.867Z,8.30
2019-03-25T18:18:23.804Z,6.50
2019-03-25T18:20:52.578Z,8.75
2019-03-25T18:23:21.139Z,9.18
2019-03-25T18:25:49.991Z,5.30
2019-03-25T18:28:18.883Z,6.45
2019-03-25T18:30:47.802Z,9.23
2019-03-25T18:33:16.684Z,11.28
2019-03-25T18:35:45.521Z,7.25
2019-03-25T18:38:14.404Z,6.22
2019-03-25T18:40:42.949Z,5.75
2019-03-25T18:43:11.822Z,6.33
2019-03-25T18:45:41.017Z,8.70
2019-03-25T18:48:09.894Z,4.42
2019-03-25T18:50:38.827Z,6.97
2019-03-25T18:53:08.420Z,7.90
2019-03-25T18:55:37.440Z,6.60
2019-03-25T18:58:06.454Z,8.03
2019-03-25T19:00:35.942Z,6.85
2019-03-25T19:03:05.297Z,4.67
2019-03-25T19:05:34.301Z,9.95
2019-03-25T19:08:04.768Z,10.18
2019-03-25T19:10:33.871Z,5.72
2019-03-25T19:13:02.739Z,6.10
2019-03-25T19:15:31.658Z,7.47
2019-03-25T19:18:00.550Z,7.65
2019-03-25T19:20:29.436Z,9.60
2019-03-25T19:22:58.365Z,4.00
2019-03-25T19:25:27.229Z,5.87
2019-03-25T19:27:56.390Z,10.10
2019-03-25T19:30:25.280Z,5.42
2019-03-25T19:32:54.211Z,13.70
2019-03-25T19:35:23.164Z,6.35
2019-03-25T19:37:52.139Z,8.13
2019-03-25T19:40:20.991Z,6.67
2019-03-25T19:42:49.986Z,5.37
2019-03-25T19:45:18.998Z,7.00
2019-03-25T19:47:47.884Z,6.47
2019-03-25T19:50:17.064Z,5.55
2019-03-25T19:52:46.008Z,7.20
2019-03-25T19:55:15.005Z,6.75
2019-03-25T19:57:43.929Z,6.10
2019-03-25T20:00:14.754Z,9.85
2019-03-25T20:02:43.739Z,7.75
2019-03-25T20:05:12.859Z,8.58
2019-03-25T20:07:41.829Z,11.55
2019-03-25T20:10:13.788Z,9.90
2019-03-25T20:12:42.620Z,10.85
2019-03-25T20:15:11.667Z,8.63
2019-03-25T20:17:40.773Z,15.08
2019-03-25T20:20:10.156Z,9.30
2019-03-25T20:22:39.036Z,11.63
2019-03-25T20:25:08.163Z,8.75
2019-03-25T20:27:36.981Z,4.78
2019-03-25T20:30:11.375Z,8.90
2019-03-25T20:32:40.334Z,6.75
2019-03-25T20:35:09.436Z,8.95
2019-03-25T20:37:38.313Z,11.10
2019-03-25T20:40:11.181Z,9.75
2019-03-25T20:42:42.837Z,9.13
2019-03-25T20:45:12.281Z,8.08
2019-03-25T20:47:41.812Z,11.83
2019-03-25T20:50:10.804Z,8.20
2019-03-25T20:52:39.685Z,5.58
2019-03-25T20:55:08.694Z,9.20
2019-03-25T20:57:40.439Z,8.53
2019-03-25T21:00:29.331Z,10.82
2019-03-25T21:02:58.187Z,15.18
2019-03-25T21:05:27.060Z,11.75
2019-03-25T21:07:55.968Z,9.75
2019-03-25T21:10:24.942Z,11.28
2019-03-25T21:12:53.881Z,6.85
2019-03-25T21:15:22.732Z,10.65
2019-03-25T21:17:51.581Z,10.05
2019-03-25T21:20:20.520Z,12.15
2019-03-25T21:22:49.338Z,9.63
2019-03-25T21:25:18.255Z,12.05
2019-03-25T21:27:47.105Z,6.65
2019-03-25T21:30:16.212Z,15.48
2019-03-25T21:32:57.331Z,9.38
2019-03-25T21:35:15.620Z,9.28
2019-03-25T21:37:44.711Z,8.23
2019-03-25T21:40:13.694Z,9.20
2019-03-25T21:42:42.570Z,15.05
2019-03-25T21:45:11.623Z,11.10
2019-03-25T21:47:40.435Z,10.43
2019-03-25T21:50:09.565Z,13.72
2019-03-25T21:52:38.417Z,12.07
2019-03-25T21:55:07.792Z,7.72
2019-03-25T21:57:36.588Z,14.15
2019-03-25T22:00:07.182Z,13.30
2019-03-25T22:02:36.110Z,13.93
2019-03-25T22:05:06.526Z,10.90
2019-03-25T22:07:35.444Z,9.60
2019-03-25T22:10:05.002Z,14.43
2019-03-25T22:12:33.820Z,10.50
2019-03-25T22:15:02.737Z,11.55
2019-03-25T22:17:31.587Z,13.03
2019-03-25T22:20:00.466Z,10.18
2019-03-25T22:22:29.322Z,13.30
2019-03-25T22:24:58.182Z,12.88
2019-03-25T22:27:27.088Z,15.83
2019-03-25T22:29:55.938Z,11.18
2019-03-25T22:32:24.828Z,10.30
2019-03-25T22:34:53.694Z,13.53
2019-03-25T22:37:22.592Z,10.45
2019-03-25T22:39:51.460Z,7.50
2019-03-25T22:42:20.336Z,10.72
2019-03-25T22:44:49.187Z,11.25
2019-03-25T22:47:18.076Z,12.75
2019-03-25T22:49:47.187Z,8.55
2019-03-25T22:52:16.131Z,7.58
2019-03-25T22:54:44.896Z,9.10
2019-03-25T22:57:13.714Z,9.33
2019-03-25T22:59:42.563Z,11.33
2019-03-25T23:02:11.589Z,8.43
2019-03-25T23:04:40.448Z,15.45
2019-03-25T23:07:09.403Z,9.18
2019-03-25T23:09:38.240Z,8.80
2019-03-25T23:12:07.183Z,9.25
2019-03-25T23:14:36.023Z,9.55
2019-03-25T23:17:04.602Z,10.00
2019-03-25T23:19:33.463Z,11.08
2019-03-25T23:22:02.504Z,11.88
2019-03-25T23:24:31.366Z,14.80
2019-03-25T23:27:00.264Z,15.72
2019-03-25T23:29:31.467Z,12.85
2019-03-25T23:32:00.423Z,12.35
2019-03-25T23:34:29.264Z,10.28
2019-03-25T23:36:58.065Z,10.43
2019-03-25T23:39:26.528Z,11.48
2019-03-25T23:41:55.418Z,16.82
2019-03-25T23:44:24.261Z,10.23
2019-03-25T23:46:53.077Z,12.35
2019-03-25T23:49:21.865Z,14.80
2019-03-25T23:51:50.741Z,12.33
2019-03-25T23:54:19.614Z,21.23
2019-03-25T23:56:48.493Z,13.08
2019-03-25T23:59:17.349Z,12.10
