createdAt,value
2022-08-22T00:02:34.883Z,52.57
2022-08-22T00:02:58.076Z,52.28
2022-08-22T00:07:50.282Z,53.13
2022-08-22T00:13:02.951Z,51.99
2022-08-22T00:18:14.627Z,51.83
2022-08-22T00:23:23.778Z,53.25
2022-08-22T00:28:35.387Z,52.73
2022-08-22T00:33:46.057Z,52.70
2022-08-22T00:38:53.976Z,51.95
2022-08-22T00:44:32.203Z,51.86
2022-08-22T00:50:07.611Z,51.48
2022-08-22T00:55:35.153Z,51.10
2022-08-22T01:00:44.175Z,52.11
2022-08-22T01:06:01.192Z,51.93
2022-08-22T01:11:24.202Z,52.73
2022-08-22T01:17:09.894Z,53.46
2022-08-22T01:22:58.875Z,53.94
2022-08-22T01:28:24.764Z,54.02
2022-08-22T01:34:01.159Z,53.64
2022-08-22T01:39:15.976Z,54.26
2022-08-22T01:44:50.127Z,54.02
2022-08-22T01:50:01.140Z,54.04
2022-08-22T01:55:12.128Z,53.52
2022-08-22T02:00:35.305Z,53.81
2022-08-22T02:05:48.047Z,54.34
2022-08-22T02:11:02.820Z,55.14
2022-08-22T02:16:11.678Z,55.17
2022-08-22T02:21:22.866Z,55.44
2022-08-22T02:26:41.296Z,56.39
2022-08-22T02:31:49.591Z,56.75
2022-08-22T02:37:03.398Z,57.16
2022-08-22T02:42:21.800Z,57.95
2022-08-22T02:47:32.284Z,59.27
2022-08-22T02:52:54.110Z,59.29
2022-08-22T02:58:08.451Z,58.37
2022-08-22T03:03:20.036Z,58.85
2022-08-22T03:08:27.558Z,58.53
2022-08-22T03:13:47.279Z,59.74
2022-08-22T03:19:14.857Z,59.97
2022-08-22T03:24:32.673Z,61.35
2022-08-22T03:29:44.310Z,61.88
2022-08-22T03:35:09.238Z,62.53
2022-08-22T03:40:31.796Z,62.74
2022-08-22T03:46:11.245Z,62.87
2022-08-22T03:51:55.750Z,64.22
2022-08-22T03:57:40.874Z,63.59
2022-08-22T04:03:30.667Z,63.99
2022-08-22T04:09:08.831Z,63.23
2022-08-22T04:14:40.319Z,64.23
2022-08-22T04:20:22.273Z,64.67
2022-08-22T04:25:32.102Z,64.86
2022-08-22T04:30:45.195Z,65.58
2022-08-22T04:36:00.657Z,65.50
2022-08-22T04:41:09.973Z,65.42
2022-08-22T04:46:25.893Z,65.26
2022-08-22T04:51:48.530Z,65.74
2022-08-22T04:57:07.826Z,66.29
2022-08-22T05:02:20.926Z,66.44
2022-08-22T05:07:29.382Z,66.47
2022-08-22T05:12:44.462Z,66.82
2022-08-22T05:17:52.158Z,66.85
2022-08-22T05:23:01.070Z,66.54
2022-08-22T05:28:12.251Z,67.33
2022-08-22T05:33:23.336Z,67.21
2022-08-22T05:38:32.371Z,67.50
2022-08-22T05:43:38.889Z,67.21
2022-08-22T05:48:49.624Z,67.97
2022-08-22T05:54:05.691Z,68.59
2022-08-22T05:59:22.922Z,67.69
2022-08-22T06:04:35.466Z,68.15
2022-08-22T06:10:00.637Z,68.41
2022-08-22T06:15:12.653Z,68.25
2022-08-22T06:20:21.153Z,68.23
2022-08-22T06:25:28.404Z,67.49
2022-08-22T06:30:32.808Z,67.44
2022-08-22T06:35:42.402Z,67.57
2022-08-22T06:40:46.241Z,67.23
2022-08-22T06:45:50.949Z,67.76
2022-08-22T06:50:59.482Z,67.82
2022-08-22T06:56:05.177Z,68.48
2022-08-22T07:01:14.842Z,68.78
2022-08-22T07:06:23.674Z,67.87
2022-08-22T07:11:30.610Z,69.39
2022-08-22T07:16:40.201Z,68.72
2022-08-22T07:21:47.392Z,68.56
2022-08-22T07:27:06.236Z,68.14
2022-08-22T07:32:16.193Z,68.05
2022-08-22T07:37:30.781Z,68.75
2022-08-22T07:42:44.434Z,68.45
2022-08-22T07:48:05.932Z,68.21
2022-08-22T07:53:20.237Z,68.50
2022-08-22T07:58:25.839Z,68.25
2022-08-22T08:03:31.488Z,68.40
2022-08-22T08:08:42.176Z,68.60
2022-08-22T08:13:50.279Z,68.62
2022-08-22T08:18:57.784Z,68.57
2022-08-22T08:24:03.883Z,68.76
2022-08-22T08:29:07.964Z,69.09
2022-08-22T08:34:17.327Z,69.89
2022-08-22T08:39:28.584Z,69.65
2022-08-22T08:45:07.881Z,70.11
2022-08-22T08:50:40.908Z,70.00
2022-08-22T08:55:54.066Z,69.54
2022-08-22T09:01:06.382Z,70.22
2022-08-22T09:06:36.536Z,70.38
2022-08-22T09:12:22.132Z,70.03
2022-08-22T09:17:57.836Z,71.07
2022-08-22T09:23:36.476Z,70.83
2022-08-22T09:28:44.687Z,71.40
2022-08-22T09:33:55.683Z,70.47
2022-08-22T09:39:06.021Z,69.70
2022-08-22T09:44:26.037Z,70.50
2022-08-22T09:49:44.831Z,69.99
2022-08-22T09:54:55.446Z,70.02
2022-08-22T10:00:23.354Z,70.20
2022-08-22T10:05:40.289Z,70.34
2022-08-22T10:11:06.876Z,70.47
2022-08-22T10:16:31.506Z,70.41
2022-08-22T10:21:42.682Z,69.81
2022-08-22T10:26:50.398Z,70.27
2022-08-22T10:32:02.851Z,70.27
2022-08-22T10:37:16.773Z,71.15
2022-08-22T10:42:28.658Z,70.39
2022-08-22T10:47:46.652Z,70.34
2022-08-22T10:52:54.437Z,69.99
2022-08-22T10:58:06.383Z,70.79
2022-08-22T11:03:21.869Z,70.76
2022-08-22T11:08:57.625Z,71.47
2022-08-22T11:14:37.375Z,70.87
2022-08-22T11:19:58.134Z,70.38
2022-08-22T11:25:29.267Z,70.83
2022-08-22T11:30:52.253Z,71.43
2022-08-22T11:36:17.399Z,71.40
2022-08-22T11:41:26.327Z,71.20
2022-08-22T11:46:32.868Z,70.46
2022-08-22T11:51:59.586Z,70.87
2022-08-22T11:57:08.515Z,70.83
2022-08-22T12:02:19.594Z,71.68
2022-08-22T12:07:29.828Z,71.27
2022-08-22T12:12:53.157Z,71.26
2022-08-22T12:18:26.503Z,72.07
2022-08-22T12:24:00.805Z,71.19
2022-08-22T12:29:33.849Z,71.19
2022-08-22T12:34:49.091Z,70.92
2022-08-22T12:40:27.235Z,72.42
2022-08-22T12:45:50.803Z,72.37
2022-08-22T12:50:59.728Z,71.89
2022-08-22T12:56:17.861Z,71.51
2022-08-22T13:01:23.354Z,71.23
2022-08-22T13:07:09.473Z,72.55
2022-08-22T13:12:27.720Z,72.66
2022-08-22T13:17:32.157Z,71.93
2022-08-22T13:22:45.703Z,71.09
2022-08-22T13:27:53.808Z,72.29
2022-08-22T13:33:05.085Z,72.49
2022-08-22T13:38:22.078Z,71.93
2022-08-22T13:43:37.009Z,72.26
2022-08-22T13:48:50.267Z,72.97
2022-08-22T13:54:02.378Z,71.86
2022-08-22T13:59:34.119Z,71.85
2022-08-22T14:04:43.681Z,71.88
2022-08-22T14:09:54.217Z,71.84
2022-08-22T14:15:01.908Z,72.74
2022-08-22T14:20:11.015Z,71.97
2022-08-22T14:25:21.289Z,72.87
2022-08-22T14:30:30.528Z,73.54
2022-08-22T14:35:38.084Z,74.32
2022-08-22T14:40:42.942Z,73.48
2022-08-22T14:45:57.357Z,73.87
2022-08-22T14:51:09.991Z,74.61
2022-08-22T14:56:18.571Z,73.77
2022-08-22T15:01:25.955Z,72.00
2022-08-22T15:06:37.164Z,70.83
2022-08-22T15:11:49.337Z,69.00
2022-08-22T15:16:58.068Z,68.25
2022-08-22T15:22:13.755Z,67.71
2022-08-22T15:27:20.041Z,65.74
2022-08-22T15:32:27.067Z,63.40
2022-08-22T15:37:32.966Z,62.09
2022-08-22T15:42:43.392Z,59.95
2022-08-22T15:47:53.450Z,58.34
2022-08-22T15:53:21.826Z,56.93
2022-08-22T15:58:28.173Z,56.93
2022-08-22T16:03:37.313Z,54.71
2022-08-22T16:08:50.570Z,52.80
2022-08-22T16:14:18.964Z,51.33
2022-08-22T16:19:28.671Z,51.02
2022-08-22T16:24:34.025Z,50.27
2022-08-22T16:29:42.454Z,49.94
2022-08-22T16:34:47.742Z,47.73
2022-08-22T16:39:51.577Z,48.22
2022-08-22T16:45:08.791Z,47.51
2022-08-22T16:50:33.330Z,46.02
2022-08-22T16:55:43.849Z,46.73
2022-08-22T17:00:57.929Z,45.73
2022-08-22T17:06:16.812Z,44.71
2022-08-22T17:11:32.362Z,44.64
2022-08-22T17:16:54.026Z,44.46
2022-08-22T17:22:04.186Z,44.18
2022-08-22T17:27:18.000Z,44.32
2022-08-22T17:32:28.496Z,44.12
2022-08-22T17:37:45.009Z,44.69
2022-08-22T17:43:24.990Z,42.93
2022-08-22T17:48:34.173Z,43.78
2022-08-22T17:53:47.343Z,43.89
2022-08-22T17:59:00.231Z,43.15
2022-08-22T18:04:07.660Z,43.19
2022-08-22T18:09:26.495Z,43.17
2022-08-22T18:14:36.615Z,42.79
2022-08-22T18:19:46.231Z,42.74
2022-08-22T18:24:57.627Z,42.14
2022-08-22T18:30:14.924Z,41.14
2022-08-22T18:35:23.690Z,41.52
2022-08-22T18:40:49.671Z,41.24
2022-08-22T18:46:03.911Z,41.07
2022-08-22T18:51:24.935Z,39.79
2022-08-22T18:56:51.838Z,40.55
2022-08-22T19:02:09.197Z,39.98
2022-08-22T19:07:35.231Z,39.70
2022-08-22T19:13:01.278Z,38.52
2022-08-22T19:18:32.209Z,37.91
2022-08-22T19:23:50.730Z,37.11
2022-08-22T19:28:58.567Z,37.14
2022-08-22T19:34:18.689Z,36.33
2022-08-22T19:39:54.415Z,36.35
2022-08-22T19:45:17.380Z,36.46
2022-08-22T19:50:31.069Z,35.92
2022-08-22T19:55:54.938Z,34.87
2022-08-22T20:01:06.774Z,35.23
2022-08-22T20:06:42.910Z,34.70
2022-08-22T20:11:54.145Z,33.99
2022-08-22T20:17:10.535Z,34.00
2022-08-22T20:22:19.725Z,33.14
2022-08-22T20:27:30.328Z,31.75
2022-08-22T20:32:42.965Z,29.73
2022-08-22T20:38:06.432Z,29.92
2022-08-22T20:43:18.146Z,30.17
2022-08-22T20:48:24.008Z,30.00
2022-08-22T20:53:27.653Z,29.37
2022-08-22T20:58:39.688Z,29.98
2022-08-22T21:03:48.147Z,30.14
2022-08-22T21:08:51.741Z,30.36
2022-08-22T21:13:55.595Z,30.77
2022-08-22T21:19:01.883Z,30.09
2022-08-22T21:24:08.165Z,29.75
2022-08-22T21:29:22.583Z,30.07
2022-08-22T21:34:32.679Z,30.33
2022-08-22T21:39:42.370Z,30.96
2022-08-22T21:44:56.324Z,30.86
2022-08-22T21:50:19.547Z,31.00
2022-08-22T21:55:27.386Z,30.76
2022-08-22T22:00:49.365Z,31.68
2022-08-22T22:05:58.269Z,32.09
2022-08-22T22:11:06.130Z,32.06
2022-08-22T22:16:13.727Z,32.52
2022-08-22T22:21:19.913Z,33.02
2022-08-22T22:26:23.619Z,33.58
2022-08-22T22:31:26.542Z,33.80
2022-08-22T22:36:32.501Z,34.17
2022-08-22T22:41:36.544Z,34.80
2022-08-22T22:46:40.888Z,34.94
2022-08-22T22:51:46.132Z,35.52
2022-08-22T22:56:50.586Z,35.63
2022-08-22T23:02:07.021Z,35.66
2022-08-22T23:07:13.250Z,36.47
2022-08-22T23:12:16.992Z,36.63
2022-08-22T23:17:20.882Z,37.65
2022-08-22T23:22:26.173Z,37.67
2022-08-22T23:27:29.783Z,37.74
2022-08-22T23:32:33.377Z,38.31
2022-08-22T23:37:38.588Z,38.46
2022-08-22T23:42:42.397Z,38.78
2022-08-22T23:47:45.966Z,39.30
2022-08-22T23:52:51.205Z,39.17
2022-08-22T23:57:54.820Z,39.35
