createdAt,value
2023-01-07T00:01:19.949Z,1.35
2023-01-07T00:03:48.322Z,2.05
2023-01-07T00:06:20.797Z,2.75
2023-01-07T00:08:48.990Z,3.50
2023-01-07T00:11:21.404Z,3.95
2023-01-07T00:13:52.491Z,2.97
2023-01-07T00:16:21.342Z,2.88
2023-01-07T00:18:48.155Z,2.85
2023-01-07T00:21:16.981Z,2.60
2023-01-07T00:23:45.951Z,3.50
2023-01-07T00:26:23.222Z,2.53
2023-01-07T00:28:51.761Z,4.03
2023-01-07T00:31:27.681Z,4.07
2023-01-07T00:33:54.803Z,3.45
2023-01-07T00:36:23.674Z,2.88
2023-01-07T00:38:58.178Z,3.88
2023-01-07T00:41:25.311Z,3.00
2023-01-07T00:43:52.414Z,2.65
2023-01-07T00:46:19.801Z,3.85
2023-01-07T00:48:46.800Z,3.15
2023-01-07T00:51:16.216Z,3.50
2023-01-07T00:53:43.433Z,2.72
2023-01-07T00:56:11.554Z,2.92
2023-01-07T00:58:38.612Z,2.72
2023-01-07T01:01:06.346Z,1.63
2023-01-07T01:03:33.743Z,2.95
2023-01-07T01:06:09.076Z,2.10
2023-01-07T01:08:36.025Z,1.33
2023-01-07T01:11:05.010Z,1.83
2023-01-07T01:13:32.438Z,1.95
2023-01-07T01:15:59.388Z,1.55
2023-01-07T01:18:26.180Z,2.60
2023-01-07T01:20:54.897Z,2.30
2023-01-07T01:23:22.425Z,1.00
2023-01-07T01:25:49.172Z,1.08
2023-01-07T01:28:15.820Z,1.50
2023-01-07T01:30:42.492Z,1.58
2023-01-07T01:33:09.590Z,1.58
2023-01-07T01:35:41.587Z,1.40
2023-01-07T01:38:08.921Z,2.67
2023-01-07T01:40:35.643Z,1.63
2023-01-07T01:43:04.346Z,0.90
2023-01-07T01:45:31.133Z,1.80
2023-01-07T01:48:06.632Z,2.50
2023-01-07T01:50:39.618Z,1.63
2023-01-07T01:53:14.205Z,1.92
2023-01-07T01:55:50.364Z,1.63
2023-01-07T01:58:21.985Z,1.48
2023-01-07T02:00:49.007Z,1.77
2023-01-07T02:03:19.619Z,2.33
2023-01-07T02:05:47.786Z,3.13
2023-01-07T02:08:21.884Z,1.80
2023-01-07T02:11:28.313Z,2.35
2023-01-07T02:14:22.667Z,1.10
2023-01-07T02:17:23.433Z,1.70
2023-01-07T02:20:13.457Z,1.30
2023-01-07T02:22:49.036Z,1.10
2023-01-07T02:25:54.487Z,2.03
2023-01-07T02:29:05.054Z,1.42
2023-01-07T02:32:02.749Z,1.13
2023-01-07T02:34:50.624Z,2.08
2023-01-07T02:37:41.126Z,1.90
2023-01-07T02:43:04.269Z,2.22
2023-01-07T02:45:35.931Z,2.38
2023-01-07T02:48:07.222Z,2.08
2023-01-07T02:50:34.451Z,1.77
2023-01-07T02:53:02.862Z,2.22
2023-01-07T02:55:48.283Z,1.58
2023-01-07T02:58:41.114Z,1.73
2023-01-07T03:01:13.684Z,1.42
2023-01-07T03:04:21.074Z,1.00
2023-01-07T03:07:17.062Z,0.90
2023-01-07T03:10:00.617Z,1.27
2023-01-07T03:12:49.027Z,1.73
2023-01-07T03:15:22.473Z,1.67
2023-01-07T03:18:10.825Z,1.25
2023-01-07T03:20:40.657Z,2.33
2023-01-07T03:23:10.869Z,2.27
2023-01-07T03:25:50.346Z,1.98
2023-01-07T03:28:27.267Z,1.48
2023-01-07T03:30:57.187Z,2.55
2023-01-07T03:33:30.577Z,1.15
2023-01-07T03:36:00.048Z,1.00
2023-01-07T03:38:29.290Z,1.05
2023-01-07T03:40:58.362Z,3.05
2023-01-07T03:43:25.137Z,1.95
2023-01-07T03:45:54.153Z,1.20
2023-01-07T03:48:20.792Z,0.80
2023-01-07T03:50:49.835Z,0.50
2023-01-07T03:53:16.776Z,0.47
2023-01-07T03:55:47.083Z,0.98
2023-01-07T03:58:13.655Z,0.32
2023-01-07T04:00:40.313Z,0.55
2023-01-07T04:03:15.422Z,0.35
2023-01-07T04:05:45.476Z,1.40
2023-01-07T04:08:12.933Z,1.13
2023-01-07T04:10:40.700Z,0.45
2023-01-07T04:13:07.736Z,0.95
2023-01-07T04:15:35.469Z,0.82
2023-01-07T04:18:02.697Z,0.52
2023-01-07T04:20:30.086Z,1.25
2023-01-07T04:22:56.774Z,0.32
2023-01-07T04:25:23.469Z,0.65
2023-01-07T04:27:50.512Z,0.70
2023-01-07T04:30:17.445Z,0.93
2023-01-07T04:32:44.363Z,0.52
2023-01-07T04:35:12.437Z,0.55
2023-01-07T04:37:39.533Z,0.77
2023-01-07T04:40:06.888Z,0.50
2023-01-07T04:42:35.697Z,1.08
2023-01-07T04:45:03.432Z,0.80
2023-01-07T04:47:30.086Z,0.95
2023-01-07T04:49:57.702Z,0.73
2023-01-07T04:52:24.708Z,0.80
2023-01-07T04:54:52.817Z,0.82
2023-01-07T04:57:19.520Z,0.50
2023-01-07T04:59:46.202Z,1.17
2023-01-07T05:02:12.960Z,0.52
2023-01-07T05:04:39.683Z,0.80
2023-01-07T05:07:06.911Z,0.70
2023-01-07T05:09:34.365Z,0.77
2023-01-07T05:12:01.190Z,0.90
2023-01-07T05:14:29.156Z,0.68
2023-01-07T05:16:56.826Z,0.68
2023-01-07T05:19:25.917Z,0.80
2023-01-07T05:21:52.649Z,1.13
2023-01-07T05:24:19.199Z,1.00
2023-01-07T05:26:47.766Z,0.55
2023-01-07T05:29:17.066Z,0.80
2023-01-07T05:31:44.552Z,1.27
2023-01-07T05:34:12.630Z,0.80
2023-01-07T05:36:40.068Z,0.65
2023-01-07T05:39:06.720Z,0.52
2023-01-07T05:41:33.751Z,1.05
2023-01-07T05:44:00.446Z,2.28
2023-01-07T05:46:27.145Z,2.08
2023-01-07T05:48:54.363Z,1.13
2023-01-07T05:51:21.297Z,0.70
2023-01-07T05:53:47.883Z,1.02
2023-01-07T05:56:14.497Z,1.52
2023-01-07T05:58:41.142Z,1.13
2023-01-07T06:01:07.988Z,1.83
2023-01-07T06:03:34.776Z,1.50
2023-01-07T06:06:07.180Z,2.63
2023-01-07T06:08:35.711Z,1.10
2023-01-07T06:11:02.868Z,1.08
2023-01-07T06:13:29.511Z,1.23
2023-01-07T06:16:07.848Z,1.35
2023-01-07T06:18:35.411Z,1.60
2023-01-07T06:21:03.200Z,1.30
2023-01-07T06:23:31.291Z,0.80
2023-01-07T06:25:58.181Z,0.82
2023-01-07T06:28:24.774Z,1.65
2023-01-07T06:30:51.415Z,1.95
2023-01-07T06:33:18.145Z,1.65
2023-01-07T06:35:45.432Z,0.82
2023-01-07T06:38:12.565Z,0.50
2023-01-07T06:40:39.225Z,1.63
2023-01-07T06:43:05.807Z,0.55
2023-01-07T06:45:32.516Z,1.08
2023-01-07T06:47:59.334Z,0.73
2023-01-07T06:50:26.088Z,1.10
2023-01-07T06:52:52.929Z,1.10
2023-01-07T06:55:19.567Z,0.80
2023-01-07T06:57:46.124Z,2.05
2023-01-07T07:00:13.227Z,1.02
2023-01-07T07:02:39.904Z,1.00
2023-01-07T07:05:06.827Z,2.17
2023-01-07T07:07:33.512Z,2.70
2023-01-07T07:10:00.846Z,1.63
2023-01-07T07:12:27.389Z,1.60
2023-01-07T07:14:54.101Z,1.02
2023-01-07T07:17:20.721Z,2.22
2023-01-07T07:19:47.352Z,1.25
2023-01-07T07:22:13.924Z,1.00
2023-01-07T07:24:40.543Z,2.00
2023-01-07T07:27:07.117Z,2.78
2023-01-07T07:29:33.716Z,1.75
2023-01-07T07:32:00.463Z,1.13
2023-01-07T07:34:27.074Z,2.75
2023-01-07T07:36:53.639Z,1.23
2023-01-07T07:39:20.275Z,0.93
2023-01-07T07:41:46.910Z,1.55
2023-01-07T07:44:17.000Z,1.58
2023-01-07T07:46:43.715Z,1.27
2023-01-07T07:49:12.105Z,0.93
2023-01-07T07:51:38.771Z,1.20
2023-01-07T07:54:05.461Z,1.25
2023-01-07T07:56:32.091Z,1.20
2023-01-07T07:58:58.781Z,2.50
2023-01-07T08:01:25.933Z,1.17
2023-01-07T08:03:52.624Z,3.28
2023-01-07T08:06:19.282Z,1.33
2023-01-07T08:08:46.029Z,1.45
2023-01-07T08:11:12.667Z,1.90
2023-01-07T08:13:40.362Z,1.20
2023-01-07T08:16:07.301Z,1.67
2023-01-07T08:18:34.311Z,2.20
2023-01-07T08:21:01.105Z,0.88
2023-01-07T08:23:31.321Z,0.90
2023-01-07T08:26:02.923Z,1.13
2023-01-07T08:28:33.053Z,1.75
2023-01-07T08:31:04.253Z,0.93
2023-01-07T08:33:36.095Z,1.00
2023-01-07T08:36:09.294Z,1.05
2023-01-07T08:38:36.284Z,1.40
2023-01-07T08:41:03.605Z,1.80
2023-01-07T08:43:30.682Z,1.20
2023-01-07T08:45:57.342Z,0.65
2023-01-07T08:48:24.152Z,0.90
2023-01-07T08:50:52.899Z,1.15
2023-01-07T08:53:20.758Z,0.60
2023-01-07T08:55:47.483Z,0.65
2023-01-07T08:58:14.036Z,1.08
2023-01-07T09:00:41.594Z,1.35
2023-01-07T09:03:08.451Z,1.35
2023-01-07T09:05:35.455Z,0.93
2023-01-07T09:08:03.712Z,0.75
2023-01-07T09:10:30.767Z,0.68
2023-01-07T09:12:57.716Z,1.10
2023-01-07T09:15:24.460Z,0.63
2023-01-07T09:17:51.240Z,1.05
2023-01-07T09:20:18.550Z,1.02
2023-01-07T09:22:45.323Z,1.08
2023-01-07T09:25:13.033Z,1.20
2023-01-07T09:27:39.707Z,1.58
2023-01-07T09:30:08.028Z,1.75
2023-01-07T09:32:35.091Z,1.88
2023-01-07T09:35:01.747Z,2.95
2023-01-07T09:37:28.355Z,2.38
2023-01-07T09:39:55.101Z,5.07
2023-01-07T09:42:33.739Z,5.38
2023-01-07T09:45:25.076Z,2.78
2023-01-07T09:47:55.989Z,1.42
2023-01-07T09:50:47.772Z,2.00
2023-01-07T09:53:24.639Z,1.52
2023-01-07T09:56:11.199Z,0.98
2023-01-07T09:58:42.047Z,1.02
2023-01-07T10:01:43.837Z,1.08
2023-01-07T10:04:22.331Z,1.20
2023-01-07T10:07:07.449Z,1.30
2023-01-07T10:10:11.812Z,1.92
2023-01-07T10:12:56.900Z,1.73
2023-01-07T10:16:00.879Z,1.40
2023-01-07T10:18:48.810Z,1.20
2023-01-07T10:21:47.487Z,2.38
2023-01-07T10:24:27.447Z,1.35
2023-01-07T10:27:00.682Z,1.00
2023-01-07T10:29:39.638Z,1.17
2023-01-07T10:32:17.847Z,1.52
2023-01-07T10:34:49.680Z,1.35
2023-01-07T10:37:38.582Z,1.17
2023-01-07T10:40:26.556Z,1.13
2023-01-07T10:43:21.455Z,1.10
2023-01-07T10:46:04.425Z,0.77
2023-01-07T10:48:37.305Z,1.10
2023-01-07T10:51:25.616Z,0.90
2023-01-07T10:54:07.613Z,0.88
2023-01-07T10:56:49.341Z,0.73
2023-01-07T10:59:21.018Z,0.93
2023-01-07T11:01:54.320Z,1.42
2023-01-07T11:04:21.298Z,1.20
2023-01-07T11:06:53.750Z,3.13
2023-01-07T11:09:37.998Z,0.98
2023-01-07T11:12:38.763Z,1.60
2023-01-07T11:15:16.880Z,0.93
2023-01-07T11:17:53.380Z,0.85
2023-01-07T11:20:42.379Z,1.38
2023-01-07T11:23:18.301Z,0.77
2023-01-07T11:25:45.967Z,0.98
2023-01-07T11:28:19.223Z,1.15
2023-01-07T11:30:55.324Z,1.60
2023-01-07T11:34:01.755Z,1.38
2023-01-07T11:36:43.459Z,0.90
2023-01-07T11:39:23.909Z,1.10
2023-01-07T11:42:00.104Z,1.38
2023-01-07T11:44:27.168Z,1.33
2023-01-07T11:46:56.044Z,1.35
2023-01-07T11:49:30.364Z,1.50
2023-01-07T11:51:57.229Z,1.52
2023-01-07T11:54:27.761Z,2.00
2023-01-07T11:57:12.236Z,1.85
2023-01-07T11:59:38.915Z,1.77
2023-01-07T12:02:24.063Z,3.40
2023-01-07T12:04:50.791Z,2.83
2023-01-07T12:07:17.820Z,3.10
2023-01-07T12:09:46.090Z,2.70
2023-01-07T12:12:34.141Z,2.90
2023-01-07T12:15:19.179Z,2.13
2023-01-07T12:17:49.177Z,2.55
2023-01-07T12:20:40.643Z,3.78
2023-01-07T12:23:13.289Z,2.88
2023-01-07T12:26:01.203Z,2.75
2023-01-07T12:28:48.247Z,2.00
2023-01-07T12:31:52.466Z,2.53
2023-01-07T12:34:31.038Z,2.58
2023-01-07T12:37:04.816Z,3.15
2023-01-07T12:39:36.043Z,1.92
2023-01-07T12:42:09.483Z,2.97
2023-01-07T12:44:43.669Z,2.03
2023-01-07T12:47:30.628Z,4.32
2023-01-07T12:50:12.067Z,3.08
2023-01-07T12:52:46.201Z,1.95
2023-01-07T12:55:21.986Z,1.63
2023-01-07T12:58:09.031Z,2.78
2023-01-07T13:00:43.439Z,2.30
2023-01-07T13:03:37.493Z,2.38
2023-01-07T13:06:15.312Z,2.25
2023-01-07T13:08:55.051Z,2.97
2023-01-07T13:11:59.557Z,2.60
2023-01-07T13:14:41.519Z,2.55
2023-01-07T13:17:18.347Z,2.03
2023-01-07T13:19:45.095Z,2.25
2023-01-07T13:22:36.696Z,1.00
2023-01-07T13:25:57.444Z,2.13
2023-01-07T13:28:50.165Z,1.52
2023-01-07T13:31:34.246Z,0.85
2023-01-07T13:34:27.357Z,1.45
2023-01-07T13:37:21.518Z,2.03
2023-01-07T13:40:09.390Z,1.15
2023-01-07T13:42:52.425Z,1.45
2023-01-07T13:45:34.304Z,2.08
2023-01-07T13:48:05.633Z,2.08
2023-01-07T13:50:58.273Z,2.47
2023-01-07T13:53:24.862Z,1.40
2023-01-07T13:55:52.482Z,2.22
2023-01-07T13:58:31.454Z,1.90
2023-01-07T14:01:07.950Z,2.22
2023-01-07T14:03:43.448Z,1.25
2023-01-07T14:06:22.296Z,1.40
2023-01-07T14:08:52.675Z,2.88
2023-01-07T14:11:42.077Z,2.33
2023-01-07T14:14:46.513Z,1.63
2023-01-07T14:17:37.618Z,1.75
2023-01-07T14:20:43.558Z,2.03
2023-01-07T14:23:16.494Z,2.20
2023-01-07T14:26:00.813Z,2.17
2023-01-07T14:28:49.891Z,1.70
2023-01-07T14:31:23.414Z,2.30
2023-01-07T14:34:12.587Z,2.10
2023-01-07T14:37:02.639Z,1.80
2023-01-07T14:39:41.347Z,1.80
2023-01-07T14:42:20.445Z,2.25
2023-01-07T14:44:49.156Z,1.52
2023-01-07T14:47:40.852Z,1.63
2023-01-07T14:50:37.876Z,1.35
2023-01-07T14:53:21.948Z,2.80
2023-01-07T14:55:56.902Z,1.88
2023-01-07T14:58:39.714Z,1.02
2023-01-07T15:01:27.755Z,1.58
2023-01-07T15:04:16.220Z,0.88
2023-01-07T15:06:43.710Z,1.23
2023-01-07T15:09:57.898Z,1.25
2023-01-07T15:12:49.925Z,2.15
2023-01-07T15:15:39.979Z,1.30
2023-01-07T15:18:08.791Z,2.15
2023-01-07T15:21:10.641Z,2.25
2023-01-07T15:23:43.036Z,3.42
2023-01-07T15:26:18.631Z,3.13
2023-01-07T15:28:55.529Z,2.42
2023-01-07T15:31:40.738Z,2.70
2023-01-07T15:34:17.075Z,5.18
2023-01-07T15:36:47.188Z,3.42
2023-01-07T15:39:24.290Z,3.88
2023-01-07T15:41:54.215Z,3.63
2023-01-07T15:44:25.692Z,3.72
2023-01-07T15:46:53.898Z,3.88
2023-01-07T15:49:22.075Z,4.80
2023-01-07T15:51:55.890Z,3.38
2023-01-07T15:54:30.593Z,3.55
2023-01-07T15:57:02.792Z,4.82
2023-01-07T15:59:32.234Z,4.82
2023-01-07T16:02:16.989Z,4.15
2023-01-07T16:04:48.266Z,5.32
2023-01-07T16:07:30.650Z,3.83
2023-01-07T16:09:57.976Z,4.65
2023-01-07T16:12:39.248Z,3.88
2023-01-07T16:15:26.288Z,4.32
2023-01-07T16:17:58.914Z,4.50
2023-01-07T16:20:54.770Z,5.30
2023-01-07T16:23:30.876Z,6.13
2023-01-07T16:26:05.465Z,5.50
2023-01-07T16:28:45.057Z,6.03
2023-01-07T16:31:15.036Z,5.05
2023-01-07T16:33:43.850Z,6.10
2023-01-07T16:36:17.615Z,4.53
2023-01-07T16:38:47.512Z,4.85
2023-01-07T16:41:28.907Z,5.57
2023-01-07T16:43:57.743Z,4.78
2023-01-07T16:46:34.574Z,5.30
2023-01-07T16:49:28.736Z,4.40
2023-01-07T16:52:06.771Z,4.18
2023-01-07T16:54:37.250Z,4.50
2023-01-07T16:57:05.518Z,5.45
2023-01-07T16:59:35.562Z,4.95
2023-01-07T17:02:25.278Z,5.82
2023-01-07T17:04:52.121Z,4.82
2023-01-07T17:07:28.793Z,4.45
2023-01-07T17:09:58.173Z,4.80
2023-01-07T17:12:39.377Z,4.22
2023-01-07T17:15:33.301Z,4.07
2023-01-07T17:18:11.988Z,6.03
2023-01-07T17:20:53.560Z,5.10
2023-01-07T17:23:26.363Z,4.45
2023-01-07T17:25:58.916Z,4.97
2023-01-07T17:28:27.355Z,3.95
2023-01-07T17:30:54.624Z,4.03
2023-01-07T17:33:24.323Z,5.20
2023-01-07T17:35:54.021Z,5.87
2023-01-07T17:38:21.148Z,5.45
2023-01-07T17:40:49.081Z,8.63
2023-01-07T17:43:44.482Z,5.03
2023-01-07T17:46:12.557Z,4.47
2023-01-07T17:48:39.549Z,5.60
2023-01-07T17:51:07.107Z,5.15
2023-01-07T17:53:39.317Z,6.20
2023-01-07T17:56:06.459Z,4.15
2023-01-07T17:58:36.278Z,4.88
2023-01-07T18:01:07.753Z,4.38
2023-01-07T18:03:34.584Z,4.80
2023-01-07T18:06:01.445Z,5.00
2023-01-07T18:08:28.112Z,5.00
2023-01-07T18:11:14.758Z,10.05
2023-01-07T18:13:41.830Z,5.20
2023-01-07T18:16:12.616Z,6.55
2023-01-07T18:18:39.320Z,7.35
2023-01-07T18:21:06.141Z,5.95
2023-01-07T18:23:32.787Z,7.32
2023-01-07T18:25:59.516Z,6.25
2023-01-07T18:28:26.159Z,5.82
2023-01-07T18:30:52.766Z,7.65
2023-01-07T18:33:19.419Z,6.97
2023-01-07T18:35:47.643Z,5.97
2023-01-07T18:38:15.784Z,6.28
2023-01-07T18:40:43.661Z,8.68
2023-01-07T18:43:14.373Z,7.50
2023-01-07T18:48:08.076Z,8.50
2023-01-07T18:50:35.178Z,9.32
2023-01-07T18:53:01.813Z,9.85
2023-01-07T18:55:29.414Z,14.40
2023-01-07T18:57:56.021Z,12.77
2023-01-07T19:00:22.762Z,14.73
2023-01-07T19:02:49.380Z,12.32
2023-01-07T19:05:16.144Z,15.43
2023-01-07T19:07:43.377Z,15.63
2023-01-07T19:10:10.558Z,14.95
2023-01-07T19:12:37.281Z,14.85
2023-01-07T19:15:04.498Z,15.45
2023-01-07T19:17:31.202Z,14.05
2023-01-07T19:19:57.834Z,13.90
2023-01-07T19:22:24.466Z,16.17
2023-01-07T19:24:51.118Z,16.15
2023-01-07T19:27:17.721Z,17.30
2023-01-07T19:29:44.298Z,13.82
2023-01-07T19:32:10.881Z,16.88
2023-01-07T19:34:37.511Z,16.20
2023-01-07T19:37:04.070Z,14.43
2023-01-07T19:39:30.739Z,13.65
2023-01-07T19:41:57.443Z,14.50
2023-01-07T19:44:24.090Z,17.83
2023-01-07T19:46:50.896Z,12.00
2023-01-07T19:49:17.678Z,9.00
2023-01-07T19:51:44.435Z,8.88
2023-01-07T19:54:16.041Z,10.07
2023-01-07T19:56:46.164Z,9.60
2023-01-07T19:59:13.201Z,10.57
2023-01-07T20:01:40.038Z,8.30
2023-01-07T20:04:08.293Z,8.88
2023-01-07T20:06:38.860Z,9.25
2023-01-07T20:11:38.621Z,13.20
2023-01-07T20:14:07.060Z,12.07
2023-01-07T20:16:36.681Z,10.45
2023-01-07T20:19:03.485Z,13.17
2023-01-07T20:21:30.172Z,13.30
2023-01-07T20:23:56.779Z,11.65
2023-01-07T20:26:30.195Z,16.20
2023-01-07T20:28:58.091Z,13.57
2023-01-07T20:31:26.181Z,11.73
2023-01-07T20:33:55.719Z,14.18
2023-01-07T20:36:25.766Z,12.57
2023-01-07T20:38:52.420Z,11.77
2023-01-07T20:41:22.067Z,13.32
2023-01-07T20:43:53.605Z,14.77
2023-01-07T20:46:22.121Z,13.82
2023-01-07T20:48:49.100Z,15.23
2023-01-07T20:51:17.473Z,15.02
2023-01-07T20:53:44.542Z,16.80
2023-01-07T20:56:12.361Z,15.88
2023-01-07T20:58:39.623Z,15.10
2023-01-07T21:01:09.004Z,13.93
2023-01-07T21:03:39.212Z,13.95
2023-01-07T21:06:09.726Z,18.17
2023-01-07T21:08:37.029Z,14.32
2023-01-07T21:11:03.888Z,14.68
2023-01-07T21:13:30.491Z,14.38
2023-01-07T21:16:03.028Z,14.82
2023-01-07T21:18:30.410Z,15.00
2023-01-07T21:20:57.029Z,16.25
2023-01-07T21:23:23.695Z,15.27
2023-01-07T21:25:50.210Z,13.18
2023-01-07T21:28:16.885Z,13.13
2023-01-07T21:30:43.618Z,13.52
2023-01-07T21:33:10.477Z,12.68
2023-01-07T21:35:41.089Z,13.27
2023-01-07T21:40:34.556Z,10.75
2023-01-07T21:43:01.328Z,9.60
2023-01-07T21:45:28.028Z,19.63
2023-01-07T21:47:54.623Z,11.13
2023-01-07T21:50:21.426Z,11.13
2023-01-07T21:52:47.998Z,10.55
2023-01-07T21:55:14.634Z,10.05
2023-01-07T21:57:41.288Z,12.15
2023-01-07T22:00:08.439Z,11.23
2023-01-07T22:02:41.118Z,10.85
2023-01-07T22:05:09.884Z,10.75
2023-01-07T22:07:36.555Z,10.27
2023-01-07T22:10:05.698Z,8.95
2023-01-07T22:12:32.728Z,11.07
2023-01-07T22:14:59.372Z,14.13
2023-01-07T22:17:27.833Z,13.38
2023-01-07T22:19:54.501Z,10.32
2023-01-07T22:22:21.095Z,12.20
2023-01-07T22:24:47.805Z,11.70
2023-01-07T22:27:14.456Z,11.23
2023-01-07T22:29:41.875Z,13.00
2023-01-07T22:32:08.599Z,11.32
2023-01-07T22:34:35.253Z,11.57
2023-01-07T22:37:11.735Z,11.85
2023-01-07T22:39:43.865Z,12.70
2023-01-07T22:42:18.542Z,11.75
2023-01-07T22:44:53.161Z,11.23
2023-01-07T22:47:25.158Z,10.02
2023-01-07T22:49:53.744Z,10.30
2023-01-07T22:52:20.400Z,9.38
2023-01-07T22:54:47.171Z,8.10
2023-01-07T22:57:14.564Z,9.73
2023-01-07T22:59:41.187Z,9.15
2023-01-07T23:02:07.982Z,8.73
2023-01-07T23:04:34.629Z,9.13
2023-01-07T23:07:01.179Z,9.63
2023-01-07T23:09:27.868Z,11.27
2023-01-07T23:11:59.307Z,9.98
2023-01-07T23:14:27.252Z,8.80
2023-01-07T23:16:54.300Z,10.68
2023-01-07T23:19:22.121Z,9.07
2023-01-07T23:21:51.831Z,10.13
2023-01-07T23:24:18.895Z,10.53
2023-01-07T23:26:48.463Z,11.63
2023-01-07T23:29:15.252Z,11.32
2023-01-07T23:31:41.989Z,10.65
2023-01-07T23:34:08.934Z,9.23
2023-01-07T23:36:37.284Z,11.52
2023-01-07T23:39:04.600Z,11.73
2023-01-07T23:41:32.047Z,10.75
2023-01-07T23:43:58.625Z,10.95
2023-01-07T23:46:25.250Z,11.55
2023-01-07T23:48:51.854Z,9.70
2023-01-07T23:51:20.216Z,10.55
2023-01-07T23:53:47.878Z,9.70
2023-01-07T23:56:19.210Z,10.55
2023-01-07T23:58:46.387Z,10.15
