createdAt,value
2019-03-26T00:00:53.238Z,3.31
2019-03-26T00:01:54.084Z,3.30
2019-03-26T00:02:53.347Z,3.27
2019-03-26T00:04:05.264Z,3.26
2019-03-26T00:04:54.107Z,3.19
2019-03-26T00:05:53.027Z,3.22
2019-03-26T00:06:53.109Z,3.24
2019-03-26T00:07:53.005Z,3.33
2019-03-26T00:08:53.064Z,3.19
2019-03-26T00:09:52.998Z,3.24
2019-03-26T00:10:52.947Z,3.21
2019-03-26T00:11:52.920Z,3.16
2019-03-26T00:12:52.982Z,3.12
2019-03-26T00:13:52.909Z,3.13
2019-03-26T00:14:52.968Z,3.16
2019-03-26T00:15:52.903Z,3.09
2019-03-26T00:16:52.897Z,3.05
2019-03-26T00:17:52.914Z,3.15
2019-03-26T00:18:52.957Z,3.00
2019-03-26T00:19:52.928Z,3.00
2019-03-26T00:20:52.896Z,3.03
2019-03-26T00:21:52.877Z,3.03
2019-03-26T00:22:52.871Z,3.03
2019-03-26T00:23:52.806Z,3.18
2019-03-26T00:24:52.789Z,2.98
2019-03-26T00:25:52.845Z,3.09
2019-03-26T00:26:52.788Z,3.06
2019-03-26T00:27:52.860Z,3.03
2019-03-26T00:28:52.798Z,3.00
2019-03-26T00:29:52.873Z,3.05
2019-03-26T00:30:52.891Z,3.08
2019-03-26T00:31:52.786Z,2.93
2019-03-26T00:32:52.723Z,2.98
2019-03-26T00:33:52.935Z,2.98
2019-03-26T00:34:52.921Z,2.93
2019-03-26T00:35:53.369Z,3.03
2019-03-26T00:36:53.321Z,3.03
2019-03-26T00:37:52.710Z,2.97
2019-03-26T00:38:52.684Z,2.88
2019-03-26T00:39:52.704Z,2.93
2019-03-26T00:40:52.673Z,2.93
2019-03-26T00:41:52.647Z,2.91
2019-03-26T00:42:52.653Z,2.94
2019-03-26T00:43:52.588Z,3.01
2019-03-26T00:44:52.597Z,3.03
2019-03-26T00:45:52.632Z,2.87
2019-03-26T00:46:52.583Z,2.95
2019-03-26T00:47:52.573Z,2.85
2019-03-26T00:48:52.550Z,2.91
2019-03-26T00:49:52.542Z,2.91
2019-03-26T00:50:52.554Z,2.94
2019-03-26T00:51:52.549Z,2.94
2019-03-26T00:52:52.694Z,2.93
2019-03-26T00:53:52.496Z,2.80
2019-03-26T00:54:52.540Z,2.87
2019-03-26T00:55:52.491Z,2.93
2019-03-26T00:56:52.492Z,2.85
2019-03-26T00:57:52.470Z,2.93
2019-03-26T00:58:52.448Z,2.85
2019-03-26T00:59:52.426Z,2.94
2019-03-26T01:00:52.460Z,2.85
2019-03-26T01:01:52.450Z,2.83
2019-03-26T01:02:52.430Z,2.93
2019-03-26T01:03:55.055Z,2.87
2019-03-26T01:04:52.386Z,2.80
2019-03-26T01:05:52.387Z,2.83
2019-03-26T01:06:52.399Z,2.83
2019-03-26T01:07:52.368Z,2.80
2019-03-26T01:08:52.364Z,2.85
2019-03-26T01:09:52.361Z,2.77
2019-03-26T01:10:52.331Z,2.75
2019-03-26T01:11:52.376Z,2.87
2019-03-26T01:12:52.291Z,2.75
2019-03-26T01:13:52.314Z,2.72
2019-03-26T01:14:52.304Z,2.77
2019-03-26T01:15:52.302Z,2.76
2019-03-26T01:16:52.315Z,2.70
2019-03-26T01:17:52.264Z,2.75
2019-03-26T01:18:52.449Z,2.76
2019-03-26T01:19:52.250Z,2.73
2019-03-26T01:20:52.229Z,2.70
2019-03-26T01:21:52.301Z,2.73
2019-03-26T01:22:52.214Z,2.62
2019-03-26T01:23:52.259Z,2.70
2019-03-26T01:24:52.191Z,2.64
2019-03-26T01:25:52.150Z,2.69
2019-03-26T01:26:52.818Z,2.70
2019-03-26T01:27:52.155Z,2.69
2019-03-26T01:28:52.161Z,2.64
2019-03-26T01:29:52.131Z,2.70
2019-03-26T01:30:52.127Z,2.75
2019-03-26T01:31:52.116Z,2.70
2019-03-26T01:32:52.098Z,2.57
2019-03-26T01:33:52.177Z,2.72
2019-03-26T01:34:52.107Z,2.70
2019-03-26T01:35:52.054Z,2.73
2019-03-26T01:36:52.055Z,2.72
2019-03-26T01:37:52.044Z,2.73
2019-03-26T01:38:52.048Z,2.72
2019-03-26T01:39:52.116Z,2.62
2019-03-26T01:40:52.021Z,2.68
2019-03-26T01:41:52.003Z,2.62
2019-03-26T01:42:52.024Z,2.75
2019-03-26T01:43:52.893Z,2.61
2019-03-26T01:44:52.003Z,2.65
2019-03-26T01:45:51.964Z,2.62
2019-03-26T01:46:51.964Z,2.62
2019-03-26T01:47:51.935Z,2.62
2019-03-26T01:48:51.974Z,2.57
2019-03-26T01:49:52.008Z,2.59
2019-03-26T01:50:51.909Z,2.62
2019-03-26T01:51:51.906Z,2.72
2019-03-26T01:52:51.926Z,2.79
2019-03-26T01:53:51.872Z,2.68
2019-03-26T01:54:51.942Z,2.77
2019-03-26T01:55:51.966Z,2.75
2019-03-26T01:56:51.914Z,2.77
2019-03-26T01:57:51.845Z,2.70
2019-03-26T01:58:51.848Z,2.73
2019-03-26T01:59:51.869Z,2.73
2019-03-26T02:00:51.811Z,2.70
2019-03-26T02:01:51.800Z,2.69
2019-03-26T02:02:51.810Z,2.70
2019-03-26T02:03:51.809Z,2.72
2019-03-26T02:04:59.798Z,2.64
2019-03-26T02:05:52.750Z,2.68
2019-03-26T02:06:51.747Z,2.62
2019-03-26T02:07:51.749Z,2.65
2019-03-26T02:08:51.727Z,2.62
2019-03-26T02:09:51.760Z,2.70
2019-03-26T02:10:51.731Z,2.62
2019-03-26T02:11:51.721Z,2.59
2019-03-26T02:12:51.724Z,2.61
2019-03-26T02:13:51.661Z,2.65
2019-03-26T02:14:51.653Z,2.64
2019-03-26T02:15:51.702Z,2.65
2019-03-26T02:16:51.659Z,2.61
2019-03-26T02:17:51.627Z,2.61
2019-03-26T02:18:51.619Z,2.64
2019-03-26T02:19:51.614Z,2.54
2019-03-26T02:20:51.590Z,2.52
2019-03-26T02:21:51.603Z,2.51
2019-03-26T02:22:51.599Z,2.59
2019-03-26T02:23:51.675Z,2.64
2019-03-26T02:24:51.541Z,2.61
2019-03-26T02:25:51.587Z,2.59
2019-03-26T02:26:51.636Z,2.62
2019-03-26T02:27:51.554Z,2.58
2019-03-26T02:28:51.543Z,2.65
2019-03-26T02:29:51.565Z,2.55
2019-03-26T02:30:51.486Z,2.59
2019-03-26T02:31:51.499Z,2.62
2019-03-26T02:32:51.495Z,2.69
2019-03-26T02:33:51.497Z,2.68
2019-03-26T02:34:51.461Z,2.59
2019-03-26T02:35:51.452Z,2.62
2019-03-26T02:36:51.428Z,2.70
2019-03-26T02:37:51.436Z,2.64
2019-03-26T02:38:51.430Z,2.70
2019-03-26T02:39:51.421Z,2.65
2019-03-26T02:40:51.372Z,2.72
2019-03-26T02:41:51.430Z,2.70
2019-03-26T02:42:51.417Z,2.65
2019-03-26T02:43:51.441Z,2.72
2019-03-26T02:44:51.342Z,2.73
2019-03-26T02:45:51.359Z,2.82
2019-03-26T02:46:51.338Z,2.68
2019-03-26T02:47:51.325Z,2.70
2019-03-26T02:48:51.342Z,2.80
2019-03-26T02:49:51.372Z,2.75
2019-03-26T02:50:51.297Z,2.75
2019-03-26T02:51:51.283Z,2.75
2019-03-26T02:52:51.255Z,2.72
2019-03-26T02:53:51.337Z,2.75
2019-03-26T02:54:51.246Z,2.73
2019-03-26T02:55:51.273Z,2.73
2019-03-26T02:56:51.224Z,2.73
2019-03-26T02:57:51.237Z,2.77
2019-03-26T02:58:51.203Z,2.73
2019-03-26T02:59:51.195Z,2.75
2019-03-26T03:00:51.190Z,2.73
2019-03-26T03:01:51.191Z,2.69
2019-03-26T03:02:51.179Z,2.69
2019-03-26T03:03:51.150Z,2.72
2019-03-26T03:04:51.160Z,2.69
2019-03-26T03:05:51.173Z,2.70
2019-03-26T03:06:51.193Z,2.73
2019-03-26T03:07:51.103Z,2.64
2019-03-26T03:08:51.122Z,2.68
2019-03-26T03:09:51.100Z,2.64
2019-03-26T03:10:51.081Z,2.70
2019-03-26T03:11:51.121Z,2.70
2019-03-26T03:12:51.145Z,2.72
2019-03-26T03:13:51.049Z,2.79
2019-03-26T03:14:51.058Z,2.79
2019-03-26T03:15:51.050Z,2.79
2019-03-26T03:16:51.023Z,2.76
2019-03-26T03:17:50.989Z,2.75
2019-03-26T03:18:51.060Z,2.83
2019-03-26T03:19:50.991Z,2.73
2019-03-26T03:20:50.978Z,2.77
2019-03-26T03:21:50.985Z,2.75
2019-03-26T03:22:50.960Z,2.75
2019-03-26T03:23:50.956Z,2.73
2019-03-26T03:24:50.932Z,2.76
2019-03-26T03:25:50.947Z,2.75
2019-03-26T03:26:50.940Z,2.64
2019-03-26T03:27:50.912Z,2.64
2019-03-26T03:28:50.918Z,2.70
2019-03-26T03:29:50.925Z,2.69
2019-03-26T03:30:50.872Z,2.65
2019-03-26T03:31:50.967Z,2.70
2019-03-26T03:32:50.879Z,2.69
2019-03-26T03:33:50.862Z,2.69
2019-03-26T03:34:50.843Z,2.72
2019-03-26T03:35:52.909Z,2.73
2019-03-26T03:36:50.799Z,2.62
2019-03-26T03:37:50.812Z,2.83
2019-03-26T03:38:50.822Z,2.76
2019-03-26T03:39:50.834Z,2.77
2019-03-26T03:40:50.780Z,2.85
2019-03-26T03:41:50.769Z,2.83
2019-03-26T03:42:50.787Z,2.76
2019-03-26T03:43:50.745Z,2.76
2019-03-26T03:44:50.724Z,2.82
2019-03-26T03:45:50.720Z,2.85
2019-03-26T03:46:50.713Z,2.83
2019-03-26T03:47:50.727Z,2.80
2019-03-26T03:48:50.698Z,2.82
2019-03-26T03:49:50.749Z,2.83
2019-03-26T03:50:50.707Z,2.85
2019-03-26T03:51:50.668Z,2.85
2019-03-26T03:52:50.682Z,2.90
2019-03-26T03:53:50.644Z,2.85
2019-03-26T03:54:50.610Z,2.87
2019-03-26T03:55:50.726Z,2.85
2019-03-26T03:56:50.628Z,2.85
2019-03-26T03:57:52.774Z,2.94
2019-03-26T03:58:50.625Z,2.87
2019-03-26T03:59:51.396Z,2.91
2019-03-26T04:00:50.574Z,2.91
2019-03-26T04:01:50.613Z,2.90
2019-03-26T04:02:50.557Z,2.87
2019-03-26T04:03:50.549Z,2.83
2019-03-26T04:04:50.537Z,2.83
2019-03-26T04:05:50.527Z,2.83
2019-03-26T04:06:50.512Z,2.80
2019-03-26T04:07:50.513Z,2.82
2019-03-26T04:08:50.502Z,2.82
2019-03-26T04:09:50.492Z,2.72
2019-03-26T04:10:50.503Z,2.75
2019-03-26T04:11:50.488Z,2.82
2019-03-26T04:12:50.458Z,2.80
2019-03-26T04:13:50.437Z,2.77
2019-03-26T04:14:50.424Z,2.85
2019-03-26T04:15:50.404Z,2.83
2019-03-26T04:16:50.394Z,2.72
2019-03-26T04:17:50.411Z,2.75
2019-03-26T04:18:50.365Z,2.72
2019-03-26T04:19:50.352Z,2.82
2019-03-26T04:20:50.347Z,2.76
2019-03-26T04:21:50.499Z,2.76
2019-03-26T04:22:50.395Z,2.72
2019-03-26T04:23:52.243Z,2.73
2019-03-26T04:24:50.868Z,2.73
2019-03-26T04:25:50.860Z,2.73
2019-03-26T04:26:50.354Z,2.73
2019-03-26T04:27:50.303Z,2.76
2019-03-26T04:28:50.282Z,2.73
2019-03-26T04:29:50.275Z,2.79
2019-03-26T04:30:50.264Z,2.79
2019-03-26T04:31:50.298Z,2.73
2019-03-26T04:32:50.221Z,2.72
2019-03-26T04:33:50.295Z,2.88
2019-03-26T04:34:50.905Z,2.82
2019-03-26T04:35:50.211Z,2.65
2019-03-26T04:36:51.222Z,2.73
2019-03-26T04:37:50.179Z,2.76
2019-03-26T04:38:50.205Z,2.75
2019-03-26T04:39:50.195Z,2.76
2019-03-26T04:40:50.328Z,2.76
2019-03-26T04:41:50.141Z,2.80
2019-03-26T04:42:50.116Z,2.79
2019-03-26T04:43:50.129Z,2.83
2019-03-26T04:44:50.156Z,2.90
2019-03-26T04:45:50.134Z,2.85
2019-03-26T04:46:50.094Z,2.90
2019-03-26T04:47:50.088Z,3.00
2019-03-26T04:48:50.083Z,3.01
2019-03-26T04:49:50.068Z,3.06
2019-03-26T04:50:50.044Z,3.09
2019-03-26T04:51:50.037Z,2.98
2019-03-26T04:52:50.042Z,3.15
2019-03-26T04:53:50.042Z,3.18
2019-03-26T04:54:50.021Z,3.24
2019-03-26T04:55:50.004Z,3.27
2019-03-26T04:56:50.009Z,3.27
2019-03-26T04:57:49.983Z,3.26
2019-03-26T04:58:49.972Z,3.33
2019-03-26T04:59:49.948Z,3.36
2019-03-26T05:00:49.923Z,3.36
2019-03-26T05:01:50.003Z,3.33
2019-03-26T05:02:49.922Z,3.40
2019-03-26T05:03:49.896Z,3.31
2019-03-26T05:04:49.890Z,3.40
2019-03-26T05:05:49.894Z,3.49
2019-03-26T05:06:49.942Z,3.37
2019-03-26T05:07:49.865Z,3.48
2019-03-26T05:08:49.886Z,3.40
2019-03-26T05:09:49.863Z,3.43
2019-03-26T05:10:49.827Z,3.40
2019-03-26T05:11:49.847Z,3.37
2019-03-26T05:12:49.840Z,3.45
2019-03-26T05:13:49.821Z,3.53
2019-03-26T05:14:49.818Z,3.46
2019-03-26T05:15:49.812Z,3.52
2019-03-26T05:16:49.788Z,3.48
2019-03-26T05:17:49.746Z,3.48
2019-03-26T05:18:49.765Z,3.46
2019-03-26T05:19:49.800Z,3.50
2019-03-26T05:20:49.858Z,3.49
2019-03-26T05:21:49.783Z,3.46
2019-03-26T05:22:49.726Z,3.50
2019-03-26T05:23:51.926Z,3.55
2019-03-26T05:24:49.696Z,3.49
2019-03-26T05:25:49.678Z,3.52
2019-03-26T05:26:49.694Z,3.50
2019-03-26T05:27:49.642Z,3.50
2019-03-26T05:28:49.649Z,3.56
2019-03-26T05:29:49.642Z,3.49
2019-03-26T05:30:49.680Z,3.50
2019-03-26T05:31:49.677Z,3.52
2019-03-26T05:32:51.486Z,3.55
2019-03-26T05:34:04.675Z,3.61
2019-03-26T05:34:57.945Z,3.58
2019-03-26T05:36:01.763Z,3.56
2019-03-26T05:36:51.802Z,3.58
2019-03-26T05:37:49.561Z,3.53
2019-03-26T05:38:49.580Z,3.49
2019-03-26T05:39:49.534Z,3.53
2019-03-26T05:40:49.588Z,3.52
2019-03-26T05:41:49.515Z,3.56
2019-03-26T05:42:49.632Z,3.61
2019-03-26T05:43:49.513Z,3.55
2019-03-26T05:44:49.499Z,3.53
2019-03-26T05:45:49.733Z,3.48
2019-03-26T05:46:49.481Z,3.52
2019-03-26T05:47:49.461Z,3.56
2019-03-26T05:48:49.451Z,3.55
2019-03-26T05:49:49.442Z,3.61
2019-03-26T05:50:49.452Z,3.59
2019-03-26T05:51:49.403Z,3.68
2019-03-26T05:52:49.449Z,3.70
2019-03-26T05:53:49.399Z,3.66
2019-03-26T05:54:49.379Z,3.77
2019-03-26T05:55:49.388Z,3.77
2019-03-26T05:56:49.366Z,3.81
2019-03-26T05:57:49.354Z,3.81
2019-03-26T05:58:49.351Z,3.85
2019-03-26T05:59:49.337Z,3.85
2019-03-26T06:00:49.321Z,3.81
2019-03-26T06:01:49.339Z,3.84
2019-03-26T06:02:49.294Z,3.91
2019-03-26T06:03:49.296Z,3.94
2019-03-26T06:04:49.349Z,3.89
2019-03-26T06:05:51.067Z,3.88
2019-03-26T06:06:49.382Z,3.88
2019-03-26T06:07:49.267Z,4.02
2019-03-26T06:08:49.234Z,3.94
2019-03-26T06:09:49.257Z,4.00
2019-03-26T06:10:49.251Z,4.07
2019-03-26T06:11:49.209Z,4.16
2019-03-26T06:12:50.407Z,4.21
2019-03-26T06:13:49.218Z,4.27
2019-03-26T06:14:49.263Z,4.32
2019-03-26T06:15:49.244Z,4.36
2019-03-26T06:16:49.191Z,4.39
2019-03-26T06:17:49.175Z,4.42
2019-03-26T06:18:49.149Z,4.38
2019-03-26T06:19:50.385Z,4.48
2019-03-26T06:20:49.142Z,4.49
2019-03-26T06:21:49.139Z,4.53
2019-03-26T06:22:49.120Z,4.67
2019-03-26T06:23:49.085Z,4.70
2019-03-26T06:24:49.070Z,4.74
2019-03-26T06:25:49.059Z,4.68
2019-03-26T06:26:49.072Z,4.75
2019-03-26T06:27:49.085Z,4.76
2019-03-26T06:28:49.091Z,4.75
2019-03-26T06:29:49.010Z,4.89
2019-03-26T06:30:49.053Z,4.79
2019-03-26T06:31:49.010Z,4.74
2019-03-26T06:32:49.032Z,4.87
2019-03-26T06:33:48.986Z,4.86
2019-03-26T06:34:48.964Z,4.90
2019-03-26T06:35:48.952Z,4.86
2019-03-26T06:36:48.982Z,4.97
2019-03-26T06:37:48.944Z,4.84
2019-03-26T06:38:48.933Z,4.92
2019-03-26T06:39:48.982Z,4.84
2019-03-26T06:40:48.898Z,4.84
2019-03-26T06:41:49.434Z,4.95
2019-03-26T06:42:48.933Z,5.04
2019-03-26T06:43:49.458Z,5.00
2019-03-26T06:44:49.509Z,5.12
2019-03-26T06:45:48.848Z,5.05
2019-03-26T06:46:48.924Z,5.16
2019-03-26T06:47:48.847Z,5.18
2019-03-26T06:48:48.856Z,5.23
2019-03-26T06:49:48.837Z,5.33
2019-03-26T06:50:48.802Z,5.34
2019-03-26T06:51:48.803Z,5.29
2019-03-26T06:52:48.820Z,5.34
2019-03-26T06:53:48.948Z,5.40
2019-03-26T06:54:51.525Z,5.44
2019-03-26T06:55:48.800Z,5.41
2019-03-26T06:56:48.761Z,5.40
2019-03-26T06:57:48.740Z,5.37
2019-03-26T06:58:48.789Z,5.40
2019-03-26T06:59:48.788Z,5.51
2019-03-26T07:00:48.703Z,5.46
2019-03-26T07:01:48.732Z,5.54
2019-03-26T07:02:48.711Z,5.56
2019-03-26T07:03:48.671Z,5.55
2019-03-26T07:04:48.675Z,5.54
2019-03-26T07:05:48.663Z,5.52
2019-03-26T07:06:48.620Z,5.62
2019-03-26T07:07:48.624Z,5.54
2019-03-26T07:08:48.654Z,5.49
2019-03-26T07:09:48.634Z,5.51
2019-03-26T07:10:48.643Z,5.34
2019-03-26T07:11:48.597Z,5.40
2019-03-26T07:12:48.671Z,5.49
2019-03-26T07:13:48.584Z,5.44
2019-03-26T07:14:48.581Z,5.40
2019-03-26T07:15:48.568Z,5.37
2019-03-26T07:16:48.572Z,5.36
2019-03-26T07:17:48.934Z,5.37
2019-03-26T07:18:48.892Z,5.37
2019-03-26T07:19:48.493Z,5.38
2019-03-26T07:20:48.490Z,5.41
2019-03-26T07:21:49.919Z,5.46
2019-03-26T07:22:48.496Z,5.52
2019-03-26T07:23:48.469Z,5.55
2019-03-26T07:24:48.435Z,5.55
2019-03-26T07:25:48.441Z,5.65
2019-03-26T07:26:48.461Z,5.80
2019-03-26T07:27:48.397Z,6.01
2019-03-26T07:28:48.409Z,6.20
2019-03-26T07:29:48.378Z,6.25
2019-03-26T07:30:48.369Z,6.43
2019-03-26T07:31:48.392Z,6.54
2019-03-26T07:32:48.353Z,6.67
2019-03-26T07:33:48.343Z,6.70
2019-03-26T07:34:48.347Z,6.74
2019-03-26T07:35:48.373Z,6.71
2019-03-26T07:36:48.301Z,6.54
2019-03-26T07:37:48.330Z,6.64
2019-03-26T07:38:48.316Z,6.70
2019-03-26T07:39:48.419Z,6.77
2019-03-26T07:40:48.306Z,6.90
2019-03-26T07:41:48.314Z,6.87
2019-03-26T07:42:48.246Z,7.03
2019-03-26T07:43:48.334Z,7.03
2019-03-26T07:44:48.265Z,7.13
2019-03-26T07:45:48.237Z,7.22
2019-03-26T07:46:48.212Z,7.21
2019-03-26T07:47:48.223Z,7.22
2019-03-26T07:48:48.518Z,7.21
2019-03-26T07:49:48.177Z,7.19
2019-03-26T07:50:48.187Z,7.18
2019-03-26T07:51:48.176Z,7.23
2019-03-26T07:52:48.152Z,7.23
2019-03-26T07:53:48.143Z,7.26
2019-03-26T07:54:48.187Z,7.14
2019-03-26T07:55:48.108Z,7.29
2019-03-26T07:56:48.112Z,7.26
2019-03-26T07:57:48.096Z,7.22
2019-03-26T07:58:48.109Z,7.37
2019-03-26T07:59:48.066Z,7.53
2019-03-26T08:00:48.045Z,7.56
2019-03-26T08:01:48.209Z,7.61
2019-03-26T08:02:48.103Z,7.59
2019-03-26T08:03:48.063Z,7.69
2019-03-26T08:04:48.057Z,7.69
2019-03-26T08:05:48.034Z,7.87
2019-03-26T08:06:48.071Z,8.01
2019-03-26T08:07:57.826Z,7.90
2019-03-26T08:08:49.065Z,8.01
2019-03-26T08:09:48.019Z,8.05
2019-03-26T08:10:48.095Z,8.01
2019-03-26T08:11:47.943Z,8.27
2019-03-26T08:12:47.953Z,8.36
2019-03-26T08:13:47.948Z,8.45
2019-03-26T08:14:48.071Z,8.77
2019-03-26T08:15:47.967Z,8.90
2019-03-26T08:16:47.957Z,8.90
2019-03-26T08:17:47.957Z,8.86
2019-03-26T08:18:47.872Z,8.60
2019-03-26T08:19:47.937Z,8.63
2019-03-26T08:20:47.896Z,8.56
2019-03-26T08:21:47.907Z,8.63
2019-03-26T08:22:47.841Z,8.52
2019-03-26T08:23:47.831Z,8.46
2019-03-26T08:24:48.708Z,8.52
2019-03-26T08:25:47.856Z,8.54
2019-03-26T08:26:51.793Z,8.69
2019-03-26T08:27:48.542Z,8.60
2019-03-26T08:28:47.774Z,8.52
2019-03-26T08:29:47.766Z,8.45
2019-03-26T08:30:50.148Z,8.49
2019-03-26T08:31:47.805Z,8.26
2019-03-26T08:32:47.762Z,8.46
2019-03-26T08:33:47.736Z,8.36
2019-03-26T08:34:47.702Z,8.36
2019-03-26T08:35:47.789Z,8.31
2019-03-26T08:36:47.822Z,8.23
2019-03-26T08:37:47.690Z,8.06
2019-03-26T08:38:47.663Z,7.90
2019-03-26T08:39:47.706Z,7.99
2019-03-26T08:40:47.672Z,7.84
2019-03-26T08:41:47.680Z,7.88
2019-03-26T08:42:47.653Z,7.91
2019-03-26T08:43:47.661Z,7.93
2019-03-26T08:44:47.613Z,8.05
2019-03-26T08:45:47.580Z,8.08
2019-03-26T08:46:47.587Z,8.01
2019-03-26T08:47:48.097Z,8.08
2019-03-26T08:48:47.577Z,8.17
2019-03-26T08:49:47.583Z,8.28
2019-03-26T08:50:47.567Z,8.36
2019-03-26T08:51:47.642Z,8.39
2019-03-26T08:52:47.558Z,8.44
2019-03-26T08:53:47.526Z,8.44
2019-03-26T08:54:47.538Z,8.27
2019-03-26T08:55:47.509Z,8.23
2019-03-26T08:56:47.520Z,8.16
2019-03-26T08:57:47.465Z,8.20
2019-03-26T08:58:47.454Z,8.13
2019-03-26T08:59:47.484Z,8.21
2019-03-26T09:00:47.485Z,8.24
2019-03-26T09:01:47.517Z,8.32
2019-03-26T09:02:47.574Z,8.21
2019-03-26T09:03:47.393Z,8.23
2019-03-26T09:04:47.410Z,8.27
2019-03-26T09:05:47.395Z,8.38
2019-03-26T09:06:47.966Z,8.50
2019-03-26T09:07:47.426Z,8.63
2019-03-26T09:08:47.362Z,8.63
2019-03-26T09:09:47.328Z,8.46
2019-03-26T09:10:52.025Z,8.57
2019-03-26T09:11:47.311Z,8.50
2019-03-26T09:12:47.319Z,8.54
2019-03-26T09:13:47.320Z,8.57
2019-03-26T09:14:47.306Z,8.71
2019-03-26T09:15:47.287Z,8.75
2019-03-26T09:16:47.272Z,8.78
2019-03-26T09:17:47.268Z,8.71
2019-03-26T09:18:47.255Z,8.75
2019-03-26T09:19:47.245Z,8.90
2019-03-26T09:20:47.235Z,8.82
2019-03-26T09:21:47.246Z,8.86
2019-03-26T09:22:47.207Z,8.87
2019-03-26T09:23:47.191Z,8.92
2019-03-26T09:24:47.203Z,9.00
2019-03-26T09:25:47.185Z,9.05
2019-03-26T09:26:47.187Z,9.05
2019-03-26T09:27:47.174Z,8.87
2019-03-26T09:28:48.029Z,8.93
2019-03-26T09:29:47.142Z,8.84
2019-03-26T09:30:47.168Z,8.61
2019-03-26T09:31:47.106Z,8.56
2019-03-26T09:32:47.087Z,8.54
2019-03-26T09:33:47.066Z,8.61
2019-03-26T09:34:47.118Z,8.72
2019-03-26T09:35:47.071Z,8.75
2019-03-26T09:36:47.073Z,8.75
2019-03-26T09:37:47.043Z,8.71
2019-03-26T09:38:47.030Z,8.52
2019-03-26T09:39:47.028Z,8.63
2019-03-26T09:40:47.028Z,8.77
2019-03-26T09:41:47.000Z,8.72
2019-03-26T09:42:46.979Z,8.84
2019-03-26T09:43:46.985Z,8.96
2019-03-26T09:44:47.000Z,8.97
2019-03-26T09:45:47.023Z,9.00
2019-03-26T09:46:47.355Z,8.99
2019-03-26T09:47:47.012Z,9.12
2019-03-26T09:48:46.958Z,9.19
2019-03-26T09:49:46.942Z,9.22
2019-03-26T09:50:46.958Z,9.18
2019-03-26T09:51:46.961Z,9.16
2019-03-26T09:52:46.937Z,8.96
2019-03-26T09:53:46.894Z,9.05
2019-03-26T09:54:46.881Z,8.92
2019-03-26T09:55:46.943Z,8.86
2019-03-26T09:56:46.873Z,8.84
2019-03-26T09:57:46.847Z,8.90
2019-03-26T09:58:46.863Z,8.93
2019-03-26T09:59:46.906Z,9.15
2019-03-26T10:00:46.934Z,9.16
2019-03-26T10:01:46.805Z,9.11
2019-03-26T10:02:46.854Z,9.18
2019-03-26T10:03:46.797Z,9.16
2019-03-26T10:04:46.769Z,9.03
2019-03-26T10:05:46.802Z,8.95
2019-03-26T10:06:46.739Z,8.90
2019-03-26T10:07:46.767Z,9.03
2019-03-26T10:08:52.494Z,8.86
2019-03-26T10:09:47.731Z,8.84
2019-03-26T10:10:46.707Z,8.81
2019-03-26T10:11:46.704Z,8.71
2019-03-26T10:12:46.679Z,8.64
2019-03-26T10:13:46.763Z,8.57
2019-03-26T10:14:46.667Z,8.44
2019-03-26T10:15:46.640Z,8.34
2019-03-26T10:16:46.650Z,8.31
2019-03-26T10:17:46.629Z,8.38
2019-03-26T10:18:46.626Z,8.59
2019-03-26T10:19:46.644Z,8.63
2019-03-26T10:20:46.603Z,8.82
2019-03-26T10:21:46.587Z,8.84
2019-03-26T10:22:46.571Z,9.05
2019-03-26T10:23:46.569Z,8.97
2019-03-26T10:24:46.587Z,8.99
2019-03-26T10:25:46.605Z,9.13
2019-03-26T10:26:46.573Z,9.03
2019-03-26T10:27:46.507Z,8.96
2019-03-26T10:28:46.555Z,9.09
2019-03-26T10:29:46.502Z,9.11
2019-03-26T10:30:46.508Z,9.15
2019-03-26T10:31:46.499Z,9.16
2019-03-26T10:32:46.459Z,9.11
2019-03-26T10:33:46.465Z,9.12
2019-03-26T10:34:46.469Z,8.89
2019-03-26T10:35:46.449Z,8.78
2019-03-26T10:36:46.455Z,8.93
2019-03-26T10:37:46.399Z,8.93
2019-03-26T10:38:46.451Z,8.93
2019-03-26T10:39:46.391Z,8.86
2019-03-26T10:40:46.406Z,8.90
2019-03-26T10:41:46.371Z,8.72
2019-03-26T10:42:46.395Z,8.82
2019-03-26T10:43:46.340Z,8.86
2019-03-26T10:44:46.339Z,8.78
2019-03-26T10:45:46.331Z,8.84
2019-03-26T10:46:46.372Z,8.86
2019-03-26T10:47:46.329Z,9.09
2019-03-26T10:48:46.340Z,9.21
2019-03-26T10:49:46.287Z,9.31
2019-03-26T10:50:46.282Z,9.48
2019-03-26T10:51:46.292Z,9.59
2019-03-26T10:52:46.331Z,9.73
2019-03-26T10:53:46.258Z,9.66
2019-03-26T10:54:46.224Z,9.62
2019-03-26T10:55:46.286Z,9.67
2019-03-26T10:56:46.231Z,9.76
2019-03-26T10:57:46.232Z,9.69
2019-03-26T10:58:46.191Z,9.73
2019-03-26T10:59:46.210Z,9.76
2019-03-26T11:00:46.188Z,9.69
2019-03-26T11:01:46.168Z,9.70
2019-03-26T11:02:46.138Z,9.69
2019-03-26T11:03:46.172Z,9.69
2019-03-26T11:04:46.133Z,9.76
2019-03-26T11:05:46.163Z,9.80
2019-03-26T11:06:46.102Z,9.84
2019-03-26T11:07:46.111Z,9.87
2019-03-26T11:08:46.083Z,9.81
2019-03-26T11:09:46.087Z,9.69
2019-03-26T11:10:46.092Z,9.70
2019-03-26T11:11:46.034Z,9.69
2019-03-26T11:12:46.061Z,9.66
2019-03-26T11:13:46.050Z,9.58
2019-03-26T11:14:46.032Z,9.59
2019-03-26T11:15:46.101Z,9.59
2019-03-26T11:16:45.995Z,9.69
2019-03-26T11:17:45.995Z,9.77
2019-03-26T11:18:45.990Z,9.62
2019-03-26T11:19:46.511Z,9.47
2019-03-26T11:20:45.958Z,9.47
2019-03-26T11:21:45.955Z,9.45
2019-03-26T11:22:45.950Z,9.51
2019-03-26T11:23:45.946Z,9.44
2019-03-26T11:24:45.952Z,9.48
2019-03-26T11:25:45.952Z,9.31
2019-03-26T11:26:45.888Z,9.29
2019-03-26T11:27:45.901Z,9.22
2019-03-26T11:28:45.891Z,9.22
2019-03-26T11:29:45.864Z,9.15
2019-03-26T11:30:45.851Z,8.90
2019-03-26T11:31:45.853Z,8.96
2019-03-26T11:32:45.826Z,9.05
2019-03-26T11:33:45.829Z,9.03
2019-03-26T11:34:45.805Z,9.08
2019-03-26T11:35:45.851Z,8.86
2019-03-26T11:36:45.835Z,8.89
2019-03-26T11:37:45.779Z,8.79
2019-03-26T11:38:45.788Z,8.64
2019-03-26T11:39:45.775Z,8.54
2019-03-26T11:40:45.781Z,8.45
2019-03-26T11:41:45.757Z,8.44
2019-03-26T11:42:45.719Z,8.38
2019-03-26T11:43:45.704Z,8.27
2019-03-26T11:44:45.702Z,8.21
2019-03-26T11:45:45.708Z,8.20
2019-03-26T11:46:45.686Z,7.83
2019-03-26T11:47:45.666Z,7.72
2019-03-26T11:48:45.713Z,7.37
2019-03-26T11:49:45.666Z,7.28
2019-03-26T11:50:45.635Z,7.21
2019-03-26T11:51:45.640Z,7.14
2019-03-26T11:52:45.624Z,7.15
2019-03-26T11:53:45.595Z,7.19
2019-03-26T11:54:45.598Z,7.08
2019-03-26T11:55:45.664Z,7.15
2019-03-26T11:56:45.588Z,7.31
2019-03-26T11:57:45.604Z,7.39
2019-03-26T11:58:45.567Z,7.59
2019-03-26T11:59:45.556Z,7.72
2019-03-26T12:00:45.532Z,7.90
2019-03-26T12:01:45.548Z,7.93
2019-03-26T12:02:45.519Z,7.91
2019-03-26T12:03:45.516Z,7.96
2019-03-26T12:04:45.513Z,7.75
2019-03-26T12:05:45.463Z,7.59
2019-03-26T12:06:45.470Z,7.28
2019-03-26T12:07:45.453Z,7.22
2019-03-26T12:08:45.455Z,7.15
2019-03-26T12:09:46.803Z,7.29
2019-03-26T12:10:45.461Z,7.28
2019-03-26T12:11:45.461Z,7.36
2019-03-26T12:12:45.401Z,7.39
2019-03-26T12:13:45.417Z,7.47
2019-03-26T12:14:45.418Z,7.36
2019-03-26T12:15:45.464Z,7.40
2019-03-26T12:16:45.360Z,7.58
2019-03-26T12:17:45.348Z,7.84
2019-03-26T12:18:45.343Z,7.96
2019-03-26T12:19:45.352Z,7.90
2019-03-26T12:20:45.338Z,7.93
2019-03-26T12:21:45.310Z,7.91
2019-03-26T12:22:45.297Z,8.02
2019-03-26T12:23:45.302Z,7.95
2019-03-26T12:24:45.288Z,8.03
2019-03-26T12:25:45.301Z,8.31
2019-03-26T12:26:45.931Z,8.52
2019-03-26T12:27:45.273Z,8.89
2019-03-26T12:28:45.235Z,9.05
2019-03-26T12:29:45.220Z,9.08
2019-03-26T12:30:45.231Z,9.24
2019-03-26T12:31:45.219Z,9.67
2019-03-26T12:32:45.233Z,9.85
2019-03-26T12:33:45.169Z,9.48
2019-03-26T12:34:45.173Z,9.45
2019-03-26T12:35:45.168Z,9.62
2019-03-26T12:36:45.178Z,9.74
2019-03-26T12:37:45.158Z,9.59
2019-03-26T12:38:45.145Z,9.64
2019-03-26T12:39:58.405Z,9.51
2019-03-26T12:40:46.133Z,9.59
2019-03-26T12:41:45.110Z,9.55
2019-03-26T12:42:45.101Z,9.67
2019-03-26T12:43:45.098Z,9.42
2019-03-26T12:44:45.053Z,9.51
2019-03-26T12:45:45.093Z,9.58
2019-03-26T12:46:45.043Z,9.74
2019-03-26T12:47:45.036Z,9.95
2019-03-26T12:48:45.025Z,9.99
2019-03-26T12:49:45.031Z,10.20
2019-03-26T12:50:45.027Z,10.03
2019-03-26T12:51:45.037Z,10.02
2019-03-26T12:52:44.989Z,10.30
2019-03-26T12:53:44.984Z,10.64
2019-03-26T12:54:44.960Z,11.08
2019-03-26T12:55:44.954Z,11.33
2019-03-26T12:56:44.954Z,11.70
2019-03-26T12:57:44.943Z,11.56
2019-03-26T12:58:44.921Z,11.56
2019-03-26T12:59:44.903Z,11.38
2019-03-26T13:00:44.921Z,11.40
2019-03-26T13:01:44.892Z,10.77
2019-03-26T13:02:44.945Z,10.58
2019-03-26T13:03:44.847Z,11.59
2019-03-26T13:04:44.861Z,11.20
2019-03-26T13:05:44.837Z,11.89
2019-03-26T13:06:44.835Z,11.70
2019-03-26T13:07:44.833Z,11.93
2019-03-26T13:08:44.838Z,12.99
2019-03-26T13:09:44.802Z,12.84
2019-03-26T13:10:53.538Z,12.91
2019-03-26T13:11:45.774Z,12.51
2019-03-26T13:12:44.774Z,12.32
2019-03-26T13:13:44.777Z,11.83
2019-03-26T13:14:44.747Z,11.40
2019-03-26T13:15:44.775Z,11.08
2019-03-26T13:16:44.725Z,10.82
2019-03-26T13:17:44.722Z,10.75