createdAt,value
2022-11-05T00:00:36.315Z,16.90
2022-11-05T00:02:57.146Z,13.43
2022-11-05T00:05:18.034Z,13.35
2022-11-05T00:07:47.972Z,11.60
2022-11-05T00:09:51.227Z,15.57
2022-11-05T00:12:11.617Z,13.73
2022-11-05T00:14:33.350Z,13.50
2022-11-05T00:16:44.515Z,14.45
2022-11-05T00:19:06.633Z,19.33
2022-11-05T00:21:29.119Z,18.80
2022-11-05T00:23:49.898Z,16.67
2022-11-05T00:25:56.811Z,14.40
2022-11-05T00:29:01.814Z,12.70
2022-11-05T00:31:11.957Z,12.75
2022-11-05T00:33:15.196Z,10.77
2022-11-05T00:35:19.659Z,12.80
2022-11-05T00:37:21.581Z,12.13
2022-11-05T00:39:23.955Z,12.55
2022-11-05T00:41:25.973Z,13.38
2022-11-05T00:43:48.137Z,12.75
2022-11-05T00:45:50.101Z,12.65
2022-11-05T00:48:10.442Z,14.05
2022-11-05T00:50:13.296Z,13.80
2022-11-05T00:52:33.735Z,12.25
2022-11-05T00:54:35.895Z,12.10
2022-11-05T00:56:37.937Z,16.50
2022-11-05T00:58:40.090Z,15.65
2022-11-05T01:00:45.536Z,21.92
2022-11-05T01:02:47.607Z,22.50
2022-11-05T01:04:49.920Z,23.00
2022-11-05T01:06:55.441Z,19.40
2022-11-05T01:08:57.544Z,21.67
2022-11-05T01:10:59.757Z,22.45
2022-11-05T01:13:01.818Z,19.10
2022-11-05T01:15:04.557Z,13.77
2022-11-05T01:17:06.839Z,11.30
2022-11-05T01:19:10.697Z,16.30
2022-11-05T01:21:14.542Z,11.50
2022-11-05T01:23:17.370Z,9.80
2022-11-05T01:25:19.864Z,9.25
2022-11-05T01:27:22.012Z,9.48
2022-11-05T01:29:24.366Z,10.77
2022-11-05T01:31:26.981Z,10.38
2022-11-05T01:33:29.231Z,10.13
2022-11-05T01:35:31.781Z,10.13
2022-11-05T01:37:35.457Z,9.43
2022-11-05T01:39:37.653Z,10.25
2022-11-05T01:41:39.745Z,9.10
2022-11-05T01:43:50.963Z,13.45
2022-11-05T01:45:57.980Z,14.95
2022-11-05T01:48:05.881Z,12.80
2022-11-05T01:50:20.593Z,9.82
2022-11-05T01:52:24.462Z,8.90
2022-11-05T01:54:31.053Z,9.27
2022-11-05T01:56:44.249Z,8.65
2022-11-05T01:59:00.574Z,8.52
2022-11-05T02:01:02.851Z,9.55
2022-11-05T02:03:05.331Z,8.13
2022-11-05T02:05:09.428Z,8.63
2022-11-05T02:07:12.087Z,8.35
2022-11-05T02:09:29.680Z,9.52
2022-11-05T02:11:32.024Z,9.35
2022-11-05T02:13:35.799Z,9.38
2022-11-05T02:15:56.659Z,8.85
2022-11-05T02:22:35.608Z,7.93
2022-11-05T02:25:11.562Z,8.30
2022-11-05T02:27:26.699Z,8.07
2022-11-05T02:30:31.970Z,7.82
2022-11-05T02:33:00.475Z,8.20
2022-11-05T02:35:21.116Z,8.32
2022-11-05T02:37:51.557Z,7.95
2022-11-05T02:40:05.446Z,7.70
2022-11-05T02:42:16.221Z,8.10
2022-11-05T02:44:57.345Z,8.27
2022-11-05T02:47:18.425Z,9.45
2022-11-05T02:49:38.685Z,9.13
2022-11-05T02:52:05.158Z,8.30
2022-11-05T02:54:24.371Z,8.85
2022-11-05T02:56:37.209Z,8.75
2022-11-05T02:58:39.418Z,8.73
2022-11-05T03:00:47.192Z,8.60
2022-11-05T03:02:49.547Z,8.57
2022-11-05T03:04:51.876Z,7.97
2022-11-05T03:07:05.035Z,8.10
2022-11-05T03:09:51.885Z,8.50
2022-11-05T03:12:21.636Z,10.35
2022-11-05T03:14:50.030Z,11.02
2022-11-05T03:17:10.467Z,10.85
2022-11-05T03:19:41.366Z,10.60
2022-11-05T03:21:51.228Z,9.85
2022-11-05T03:24:19.320Z,10.27
2022-11-05T03:27:00.680Z,10.10
2022-11-05T03:29:09.064Z,10.40
2022-11-05T03:31:14.947Z,9.15
2022-11-05T03:33:22.718Z,9.10
2022-11-05T03:35:28.908Z,8.85
2022-11-05T03:37:35.223Z,8.10
2022-11-05T03:39:44.301Z,9.02
2022-11-05T03:41:51.276Z,7.95
2022-11-05T03:43:58.905Z,7.18
2022-11-05T03:46:12.509Z,7.53
2022-11-05T03:48:16.839Z,6.90
2022-11-05T03:50:21.902Z,7.05
2022-11-05T03:52:28.693Z,6.63
2022-11-05T03:54:30.950Z,7.07
2022-11-05T03:57:05.968Z,7.07
2022-11-05T03:59:11.089Z,6.97
2022-11-05T04:01:13.436Z,5.93
2022-11-05T04:03:16.041Z,6.78
2022-11-05T04:05:18.212Z,6.70
2022-11-05T04:07:38.888Z,9.63
2022-11-05T04:09:59.608Z,8.48
2022-11-05T04:12:20.138Z,7.20
2022-11-05T04:15:25.062Z,7.03
2022-11-05T04:17:27.263Z,8.07
2022-11-05T04:19:49.488Z,7.25
2022-11-05T04:22:10.333Z,7.60
2022-11-05T04:24:13.028Z,6.50
2022-11-05T04:26:15.612Z,6.93
2022-11-05T04:28:17.745Z,6.53
2022-11-05T04:30:20.809Z,6.20
2022-11-05T04:32:22.912Z,6.45
2022-11-05T04:34:25.333Z,6.65
2022-11-05T04:36:27.455Z,7.10
2022-11-05T04:38:29.609Z,6.38
2022-11-05T04:40:31.805Z,6.78
2022-11-05T04:42:34.102Z,6.28
2022-11-05T04:44:36.460Z,7.13
2022-11-05T04:46:38.614Z,6.25
2022-11-05T04:48:40.757Z,6.55
2022-11-05T04:50:42.837Z,6.47
2022-11-05T04:52:44.886Z,6.47
2022-11-05T04:54:46.856Z,7.28
2022-11-05T04:56:51.756Z,6.53
2022-11-05T04:58:53.858Z,6.65
2022-11-05T05:00:56.193Z,6.55
2022-11-05T05:03:00.790Z,6.40
2022-11-05T05:05:03.753Z,7.20
2022-11-05T05:07:06.182Z,6.93
2022-11-05T05:09:08.175Z,6.03
2022-11-05T05:11:13.131Z,7.25
2022-11-05T05:13:17.685Z,7.97
2022-11-05T05:15:19.662Z,7.43
2022-11-05T05:17:22.072Z,9.48
2022-11-05T05:19:25.041Z,9.50
2022-11-05T05:21:39.121Z,10.63
2022-11-05T05:23:41.499Z,10.25
2022-11-05T05:25:43.561Z,10.88
2022-11-05T05:27:46.060Z,11.00
2022-11-05T05:29:48.770Z,11.27
2022-11-05T05:31:50.913Z,10.00
2022-11-05T05:33:54.502Z,10.10
2022-11-05T05:36:00.409Z,8.10
2022-11-05T05:38:02.507Z,8.15
2022-11-05T05:40:04.675Z,7.97
2022-11-05T05:42:06.862Z,7.38
2022-11-05T05:44:09.192Z,8.00
2022-11-05T05:46:14.152Z,7.55
2022-11-05T05:48:16.483Z,8.07
2022-11-05T05:50:18.685Z,8.38
2022-11-05T05:52:26.941Z,7.43
2022-11-05T05:54:32.697Z,8.40
2022-11-05T05:56:37.116Z,9.05
2022-11-05T05:58:39.763Z,17.00
2022-11-05T06:00:42.984Z,32.55
2022-11-05T06:02:45.483Z,33.13
2022-11-05T06:04:47.573Z,27.20
2022-11-05T06:06:49.864Z,17.35
2022-11-05T06:08:51.785Z,15.80
2022-11-05T06:10:54.014Z,11.90
2022-11-05T06:12:56.555Z,11.30
2022-11-05T06:14:58.752Z,9.95
2022-11-05T06:17:01.112Z,8.68
2022-11-05T06:19:03.332Z,8.90
2022-11-05T06:21:10.778Z,8.82
2022-11-05T06:23:13.234Z,10.32
2022-11-05T06:25:17.881Z,10.02
2022-11-05T06:27:20.014Z,9.32
2022-11-05T06:29:22.027Z,13.05
2022-11-05T06:31:24.647Z,14.65
2022-11-05T06:33:30.569Z,12.80
2022-11-05T06:35:32.623Z,13.48
2022-11-05T06:37:37.758Z,14.73
2022-11-05T06:39:42.363Z,13.98
2022-11-05T06:42:12.002Z,13.57
2022-11-05T06:44:07.213Z,11.45
2022-11-05T06:46:10.931Z,11.45
2022-11-05T06:48:12.922Z,13.93
2022-11-05T06:50:15.037Z,12.63
2022-11-05T06:52:17.559Z,18.65
2022-11-05T06:54:19.832Z,21.00
2022-11-05T06:56:22.226Z,17.50
2022-11-05T06:58:24.886Z,14.65
2022-11-05T07:00:27.028Z,11.52
2022-11-05T07:02:29.093Z,9.48
2022-11-05T07:04:31.068Z,9.02
2022-11-05T07:06:37.022Z,9.50
2022-11-05T07:08:39.718Z,9.35
2022-11-05T07:10:41.866Z,9.40
2022-11-05T07:12:44.285Z,11.50
2022-11-05T07:14:46.830Z,11.98
2022-11-05T07:16:48.925Z,12.65
2022-11-05T07:18:52.950Z,12.18
2022-11-05T07:20:55.259Z,11.52
2022-11-05T07:23:12.181Z,11.70
2022-11-05T07:25:14.334Z,10.10
2022-11-05T07:27:17.358Z,10.50
2022-11-05T07:29:19.384Z,10.05
2022-11-05T07:31:21.713Z,8.32
2022-11-05T07:33:23.796Z,8.82
2022-11-05T07:35:27.502Z,9.02
2022-11-05T07:37:29.748Z,9.25
2022-11-05T07:39:33.802Z,10.88
2022-11-05T07:41:36.200Z,11.45
2022-11-05T07:43:38.340Z,11.82
2022-11-05T07:45:40.527Z,11.35
2022-11-05T07:47:57.465Z,12.70
2022-11-05T07:49:59.657Z,15.70
2022-11-05T07:52:01.788Z,18.17
2022-11-05T07:55:19.201Z,16.70
2022-11-05T07:57:21.441Z,18.58
2022-11-05T07:59:23.379Z,15.65
2022-11-05T08:01:25.792Z,14.52
2022-11-05T08:03:28.005Z,13.90
2022-11-05T08:05:30.850Z,14.15
2022-11-05T08:07:33.023Z,16.35
2022-11-05T08:09:35.121Z,15.77
2022-11-05T08:11:37.426Z,14.38
2022-11-05T08:13:39.281Z,13.32
2022-11-05T08:15:43.063Z,12.73
2022-11-05T08:17:45.535Z,11.18
2022-11-05T08:19:47.829Z,10.55
2022-11-05T08:21:49.642Z,9.77
2022-11-05T08:23:51.761Z,9.68
2022-11-05T08:25:55.513Z,9.50
2022-11-05T08:28:00.305Z,9.50
2022-11-05T08:30:03.188Z,9.68
2022-11-05T08:32:05.342Z,9.02
2022-11-05T08:34:32.168Z,8.82
2022-11-05T08:36:35.321Z,8.02
2022-11-05T08:38:37.705Z,9.07
2022-11-05T08:40:40.617Z,9.88
2022-11-05T08:42:42.852Z,10.13
2022-11-05T08:44:44.923Z,11.32
2022-11-05T08:46:47.317Z,11.15
2022-11-05T08:48:50.137Z,10.70
2022-11-05T08:50:52.470Z,9.88
2022-11-05T08:52:55.199Z,10.35
2022-11-05T08:54:57.231Z,9.77
2022-11-05T08:56:59.444Z,10.43
2022-11-05T08:59:01.660Z,12.50
2022-11-05T09:01:05.668Z,13.30
2022-11-05T09:03:09.534Z,11.05
2022-11-05T09:05:12.058Z,11.88
2022-11-05T09:07:14.124Z,12.25
2022-11-05T09:09:16.288Z,12.15
2022-11-05T09:11:18.387Z,12.00
2022-11-05T09:13:20.785Z,11.38
2022-11-05T09:15:23.669Z,11.50
2022-11-05T09:17:25.791Z,10.57
2022-11-05T09:19:28.292Z,16.17
2022-11-05T09:21:31.492Z,21.77
2022-11-05T09:23:33.581Z,23.67
2022-11-05T09:25:35.996Z,20.17
2022-11-05T09:27:38.416Z,15.18
2022-11-05T09:29:42.009Z,13.98
2022-11-05T09:31:44.333Z,12.48
2022-11-05T09:33:46.513Z,11.95
2022-11-05T09:35:48.883Z,10.52
2022-11-05T09:37:50.956Z,11.85
2022-11-05T09:39:53.287Z,16.55
2022-11-05T09:42:02.333Z,30.02
2022-11-05T09:44:11.913Z,32.97
2022-11-05T09:46:22.650Z,24.17
2022-11-05T09:48:29.022Z,28.08
2022-11-05T09:50:35.307Z,33.63
2022-11-05T09:52:38.463Z,33.38
2022-11-05T09:54:41.628Z,31.52
2022-11-05T09:56:44.721Z,63.63
2022-11-05T09:59:02.579Z,65.45
2022-11-05T10:01:12.024Z,39.88
2022-11-05T10:03:20.283Z,26.50
2022-11-05T10:05:27.249Z,19.85
2022-11-05T10:07:34.351Z,12.90
2022-11-05T10:09:51.672Z,11.20
2022-11-05T10:12:08.487Z,9.43
2022-11-05T10:14:38.967Z,9.40
2022-11-05T10:16:46.203Z,9.00
2022-11-05T10:18:54.443Z,8.15
2022-11-05T10:20:57.210Z,8.70
2022-11-05T10:23:03.017Z,8.52
2022-11-05T10:25:18.074Z,8.98
2022-11-05T10:27:32.253Z,8.45
2022-11-05T10:29:36.263Z,8.15
2022-11-05T10:32:05.877Z,8.32
2022-11-05T10:34:13.886Z,7.72
2022-11-05T10:36:41.956Z,7.20
2022-11-05T10:38:43.914Z,8.27
2022-11-05T10:41:10.492Z,7.50
2022-11-05T10:43:18.763Z,8.32
2022-11-05T10:45:36.326Z,8.63
2022-11-05T10:47:46.376Z,9.45
2022-11-05T10:50:01.857Z,9.45
2022-11-05T10:52:22.837Z,9.80
2022-11-05T10:54:33.764Z,10.70
2022-11-05T10:56:39.288Z,8.35
2022-11-05T10:58:58.602Z,8.50
2022-11-05T11:01:10.755Z,8.77
2022-11-05T11:03:53.342Z,8.95
2022-11-05T11:06:01.573Z,8.25
2022-11-05T11:08:24.697Z,8.60
2022-11-05T11:10:28.235Z,7.25
2022-11-05T11:12:45.641Z,7.13
2022-11-05T11:15:13.300Z,7.88
2022-11-05T11:17:18.076Z,8.13
2022-11-05T11:19:36.834Z,7.30
2022-11-05T11:21:41.792Z,8.57
2022-11-05T11:27:35.213Z,7.40
2022-11-05T11:29:42.891Z,7.15
2022-11-05T11:31:55.899Z,8.02
2022-11-05T11:34:21.502Z,7.38
2022-11-05T11:36:33.475Z,7.78
2022-11-05T11:38:37.261Z,7.50
2022-11-05T11:40:39.741Z,7.22
2022-11-05T11:42:46.845Z,7.80
2022-11-05T11:44:50.782Z,9.38
2022-11-05T11:46:55.993Z,10.98
2022-11-05T11:48:59.207Z,11.95
2022-11-05T11:51:21.081Z,10.55
2022-11-05T11:53:39.348Z,12.82
2022-11-05T11:55:41.537Z,9.90
2022-11-05T11:57:44.924Z,14.18
2022-11-05T12:00:07.690Z,15.05
2022-11-05T12:02:24.758Z,15.45
2022-11-05T12:04:46.480Z,15.35
2022-11-05T12:07:21.677Z,16.50
2022-11-05T12:09:30.114Z,11.10
2022-11-05T12:12:35.589Z,9.65
2022-11-05T12:14:59.111Z,8.65
2022-11-05T12:17:22.071Z,10.30
2022-11-05T12:20:00.367Z,8.68
2022-11-05T12:22:29.479Z,9.10
2022-11-05T12:25:01.368Z,7.30
2022-11-05T12:27:21.811Z,6.82
2022-11-05T12:29:59.989Z,6.75
2022-11-05T12:32:43.092Z,9.05
2022-11-05T12:35:06.844Z,10.00
2022-11-05T12:37:37.599Z,9.75
2022-11-05T12:39:59.940Z,9.55
2022-11-05T12:42:18.256Z,10.82
2022-11-05T12:44:43.946Z,9.88
2022-11-05T12:47:04.927Z,11.25
2022-11-05T12:49:19.932Z,23.05
2022-11-05T12:52:16.317Z,26.83
2022-11-05T12:54:40.215Z,27.05
2022-11-05T12:56:47.469Z,25.50
2022-11-05T12:59:00.911Z,18.88
2022-11-05T13:01:11.591Z,32.47
2022-11-05T13:03:20.000Z,34.60
2022-11-05T13:05:36.753Z,28.52
2022-11-05T13:07:46.767Z,24.13
2022-11-05T13:09:55.712Z,24.40
2022-11-05T13:12:03.468Z,24.70
2022-11-05T13:14:21.812Z,28.30
2022-11-05T13:16:30.742Z,23.77
2022-11-05T13:18:44.227Z,23.02
2022-11-05T13:20:51.216Z,21.00
2022-11-05T13:23:00.198Z,18.55
2022-11-05T13:25:10.987Z,14.95
2022-11-05T13:27:31.008Z,12.73
2022-11-05T13:29:52.770Z,11.50
2022-11-05T13:32:01.537Z,12.35
2022-11-05T13:34:10.218Z,13.43
2022-11-05T13:36:49.760Z,14.57
2022-11-05T13:39:10.013Z,14.00
2022-11-05T13:41:41.201Z,13.73
2022-11-05T13:44:09.621Z,13.00
2022-11-05T13:46:11.613Z,13.95
2022-11-05T13:48:16.474Z,14.80
2022-11-05T13:50:56.572Z,16.73
2022-11-05T13:53:23.494Z,18.98
2022-11-05T13:56:11.511Z,20.63
2022-11-05T13:58:26.530Z,18.58
2022-11-05T14:00:33.535Z,17.23
2022-11-05T14:02:51.596Z,14.93
2022-11-05T14:05:00.973Z,15.80
2022-11-05T14:07:37.914Z,15.43
2022-11-05T14:09:41.696Z,13.25
2022-11-05T14:11:50.375Z,11.80
2022-11-05T14:13:58.052Z,12.32
2022-11-05T14:16:20.058Z,12.40
2022-11-05T14:18:27.554Z,12.45
2022-11-05T14:20:32.415Z,11.80
2022-11-05T14:22:34.346Z,12.00
2022-11-05T14:24:44.400Z,11.40
2022-11-05T14:27:06.286Z,11.38
2022-11-05T14:29:10.959Z,12.32
2022-11-05T14:31:18.697Z,13.70
2022-11-05T14:33:27.131Z,12.90
2022-11-05T14:35:38.278Z,14.88
2022-11-05T14:37:42.579Z,13.60
2022-11-05T14:39:48.082Z,13.02
2022-11-05T14:42:03.357Z,12.63
2022-11-05T14:44:08.232Z,11.30
2022-11-05T14:46:11.694Z,12.48
2022-11-05T14:48:31.218Z,11.65
2022-11-05T14:50:40.824Z,11.73
2022-11-05T14:53:26.294Z,11.93
2022-11-05T14:55:40.519Z,12.23
2022-11-05T14:58:03.552Z,13.07
2022-11-05T15:00:26.376Z,12.82
2022-11-05T15:02:35.622Z,13.98
2022-11-05T15:04:49.444Z,13.38
2022-11-05T15:07:03.394Z,13.68
2022-11-05T15:09:13.603Z,13.10
2022-11-05T15:11:27.807Z,13.15
2022-11-05T15:13:36.771Z,12.93
2022-11-05T15:15:44.843Z,12.38
2022-11-05T15:18:09.703Z,15.63
2022-11-05T15:20:22.448Z,16.02
2022-11-05T15:22:36.315Z,15.32
2022-11-05T15:24:42.137Z,15.30
2022-11-05T15:27:05.028Z,15.32
2022-11-05T15:29:17.453Z,16.50
2022-11-05T15:31:34.288Z,16.27
2022-11-05T15:33:36.410Z,15.70
2022-11-05T15:35:41.596Z,15.98
2022-11-05T15:37:53.434Z,17.17
2022-11-05T15:39:58.032Z,16.83
2022-11-05T15:42:04.792Z,16.38
2022-11-05T15:44:06.760Z,15.93
2022-11-05T15:46:19.909Z,17.45
2022-11-05T15:48:22.005Z,16.52
2022-11-05T15:50:23.917Z,15.45
2022-11-05T15:52:34.991Z,16.20
2022-11-05T15:54:37.777Z,15.35
2022-11-05T15:56:57.554Z,14.57
2022-11-05T15:59:06.032Z,15.55
2022-11-05T16:04:47.785Z,14.65
2022-11-05T16:06:52.810Z,14.27
2022-11-05T16:08:55.074Z,13.10
2022-11-05T16:11:01.241Z,12.93
2022-11-05T16:13:29.199Z,15.13
2022-11-05T16:15:33.063Z,16.23
2022-11-05T16:17:38.121Z,20.80
2022-11-05T16:19:42.372Z,23.08
2022-11-05T16:21:55.067Z,25.63
2022-11-05T16:23:59.890Z,28.95
2022-11-05T16:26:02.091Z,30.27
2022-11-05T16:28:20.304Z,30.25
2022-11-05T16:30:23.028Z,27.38
2022-11-05T16:32:33.793Z,26.95
2022-11-05T16:35:00.285Z,25.45
2022-11-05T16:37:03.544Z,26.17
2022-11-05T16:39:05.570Z,26.10
2022-11-05T16:41:22.962Z,22.05
2022-11-05T16:43:26.772Z,20.48
2022-11-05T16:45:28.951Z,19.08
2022-11-05T16:47:31.755Z,19.13
2022-11-05T16:49:33.926Z,18.90
2022-11-05T16:51:36.147Z,19.42
2022-11-05T16:53:38.442Z,19.58
2022-11-05T16:55:42.981Z,20.38
2022-11-05T16:57:49.639Z,19.38
2022-11-05T17:04:17.047Z,21.98
2022-11-05T17:06:20.968Z,22.85
2022-11-05T17:08:23.092Z,22.15
2022-11-05T17:10:26.860Z,21.23
2022-11-05T17:12:28.888Z,21.63
2022-11-05T17:14:31.111Z,21.90
2022-11-05T17:16:33.177Z,22.80
2022-11-05T17:18:35.335Z,23.60
2022-11-05T17:20:40.999Z,26.02
2022-11-05T17:22:43.171Z,26.10
2022-11-05T17:24:45.106Z,26.45
2022-11-05T17:26:49.603Z,25.02
2022-11-05T17:28:51.950Z,24.80
2022-11-05T17:30:54.014Z,24.55
2022-11-05T17:33:22.937Z,26.77
2022-11-05T17:35:25.484Z,31.88
2022-11-05T17:37:27.472Z,37.67
2022-11-05T17:39:31.898Z,37.08
2022-11-05T17:41:34.179Z,38.88
2022-11-05T17:43:36.227Z,35.13
2022-11-05T17:45:49.796Z,35.50
2022-11-05T17:47:52.145Z,36.05
2022-11-05T17:49:54.043Z,35.88
2022-11-05T17:51:56.257Z,36.40
2022-11-05T17:53:58.329Z,34.88
2022-11-05T17:56:00.270Z,33.42
2022-11-05T17:58:02.581Z,32.95
2022-11-05T18:00:04.939Z,31.65
2022-11-05T18:02:13.442Z,30.73
2022-11-05T18:04:15.519Z,32.08
2022-11-05T18:06:17.498Z,31.63
2022-11-05T18:08:19.539Z,31.20
2022-11-05T18:10:22.645Z,29.88
2022-11-05T18:12:27.560Z,30.67
2022-11-05T18:14:29.875Z,28.52
2022-11-05T18:16:33.428Z,31.63
2022-11-05T18:18:35.568Z,47.75
2022-11-05T18:20:38.458Z,56.28
2022-11-05T18:22:40.563Z,52.15
2022-11-05T18:24:42.730Z,48.33
2022-11-05T18:26:44.735Z,42.40
2022-11-05T18:28:46.962Z,52.72
2022-11-05T18:30:49.193Z,42.03
2022-11-05T18:32:51.586Z,43.78
2022-11-05T18:34:53.581Z,55.72
2022-11-05T18:36:56.647Z,59.58
2022-11-05T18:39:01.639Z,56.78
2022-11-05T18:41:07.508Z,49.60
2022-11-05T18:43:09.900Z,48.33
2022-11-05T18:45:12.826Z,46.78
2022-11-05T18:47:17.719Z,47.65
2022-11-05T18:49:20.050Z,40.35
2022-11-05T18:51:22.547Z,46.50
2022-11-05T18:53:24.688Z,73.53
2022-11-05T18:55:26.637Z,69.85
2022-11-05T18:57:29.177Z,59.47
2022-11-05T18:59:39.786Z,50.25
2022-11-05T19:01:42.488Z,46.05
2022-11-05T19:03:45.143Z,46.47
2022-11-05T19:05:47.306Z,42.70
2022-11-05T19:07:49.696Z,44.33
2022-11-05T19:09:52.168Z,44.22
2022-11-05T19:11:57.077Z,42.70
2022-11-05T19:13:59.341Z,42.42
2022-11-05T19:16:01.587Z,38.38
2022-11-05T19:18:06.462Z,37.72
2022-11-05T19:20:09.402Z,32.88
2022-11-05T19:22:11.617Z,29.63
2022-11-05T19:24:17.208Z,28.05
2022-11-05T19:26:28.595Z,27.50
2022-11-05T19:28:31.023Z,32.60
2022-11-05T19:30:35.462Z,33.67
2022-11-05T19:32:37.294Z,37.42
2022-11-05T19:34:39.574Z,41.85
2022-11-05T19:36:42.704Z,43.95
2022-11-05T19:38:44.815Z,45.33
2022-11-05T19:40:46.691Z,47.60
2022-11-05T19:42:48.439Z,48.35
2022-11-05T19:44:50.441Z,50.25
2022-11-05T19:46:52.840Z,43.40
2022-11-05T19:48:55.345Z,46.55
2022-11-05T19:50:57.689Z,49.05
2022-11-05T19:52:59.860Z,49.28
2022-11-05T19:55:01.846Z,46.88
2022-11-05T19:57:03.951Z,45.67
2022-11-05T19:59:08.876Z,46.75
2022-11-05T20:01:12.431Z,51.20
2022-11-05T20:03:14.728Z,59.30
2022-11-05T20:05:18.408Z,59.10
2022-11-05T20:07:20.523Z,55.50
2022-11-05T20:09:23.441Z,51.92
2022-11-05T20:11:25.418Z,51.75
2022-11-05T20:13:29.073Z,51.15
2022-11-05T20:15:30.946Z,53.03
2022-11-05T20:17:33.357Z,54.70
2022-11-05T20:19:35.684Z,54.40
2022-11-05T20:21:37.857Z,48.83
2022-11-05T20:23:40.042Z,45.88
2022-11-05T20:25:42.608Z,44.00
2022-11-05T20:27:44.610Z,38.65
2022-11-05T20:29:46.882Z,40.20
2022-11-05T20:31:52.938Z,36.22
2022-11-05T20:33:55.017Z,34.78
2022-11-05T20:36:01.786Z,35.58
2022-11-05T20:38:03.747Z,41.22
2022-11-05T20:40:06.533Z,43.22
2022-11-05T20:42:08.365Z,41.10
2022-11-05T20:44:10.465Z,37.55
2022-11-05T20:46:14.974Z,35.28
2022-11-05T20:48:16.706Z,35.42
2022-11-05T20:50:18.603Z,34.30
2022-11-05T20:52:20.624Z,37.00
2022-11-05T20:54:23.103Z,33.97
2022-11-05T20:56:28.320Z,32.13
2022-11-05T20:58:32.084Z,33.25
2022-11-05T21:00:34.233Z,33.13
2022-11-05T21:02:38.510Z,29.85
2022-11-05T21:04:40.854Z,31.30
2022-11-05T21:06:43.191Z,32.58
2022-11-05T21:08:48.816Z,29.77
2022-11-05T21:10:51.543Z,27.65
2022-11-05T21:12:53.811Z,27.98
2022-11-05T21:14:56.149Z,26.35
2022-11-05T21:16:58.126Z,28.35
2022-11-05T21:19:00.070Z,26.70
2022-11-05T21:21:09.089Z,27.05
2022-11-05T21:23:11.773Z,29.25
2022-11-05T21:25:14.295Z,28.45
2022-11-05T21:27:16.654Z,26.67
2022-11-05T21:29:18.877Z,26.58
2022-11-05T21:31:20.850Z,26.27
2022-11-05T21:33:23.252Z,25.58
2022-11-05T21:35:25.402Z,27.05
2022-11-05T21:37:27.421Z,25.73
2022-11-05T21:39:30.040Z,25.30
2022-11-05T21:41:32.099Z,25.70
2022-11-05T21:43:34.184Z,27.20
2022-11-05T21:45:42.087Z,26.95
2022-11-05T21:47:44.244Z,23.40
2022-11-05T21:49:46.285Z,25.73
2022-11-05T21:52:06.776Z,26.25
2022-11-05T21:54:29.441Z,27.45
2022-11-05T21:56:50.455Z,23.33
2022-11-05T21:59:11.586Z,24.88
2022-11-05T22:01:14.243Z,24.67
2022-11-05T22:03:16.224Z,25.38
2022-11-05T22:05:18.539Z,24.05
2022-11-05T22:07:29.074Z,25.23
2022-11-05T22:09:56.283Z,28.92
2022-11-05T22:11:58.452Z,25.45
2022-11-05T22:14:00.518Z,25.42
2022-11-05T22:16:02.619Z,24.63
2022-11-05T22:18:04.858Z,27.27
2022-11-05T22:20:08.517Z,27.73
2022-11-05T22:22:10.974Z,25.27
2022-11-05T22:24:13.711Z,25.67
2022-11-05T22:26:16.709Z,23.02
2022-11-05T22:28:18.654Z,26.60
2022-11-05T22:30:20.604Z,25.63
2022-11-05T22:32:22.871Z,24.20
2022-11-05T22:34:25.981Z,24.67
2022-11-05T22:36:28.185Z,24.70
2022-11-05T22:38:31.077Z,24.85
2022-11-05T22:40:33.254Z,23.25
2022-11-05T22:42:35.376Z,22.88
2022-11-05T22:44:37.637Z,22.98
2022-11-05T22:46:40.800Z,23.60
2022-11-05T22:48:43.949Z,22.15
2022-11-05T22:50:45.944Z,23.25
2022-11-05T22:52:47.865Z,22.75
2022-11-05T22:54:49.975Z,24.58
2022-11-05T22:56:53.555Z,24.23
2022-11-05T22:58:56.260Z,24.25
2022-11-05T23:00:58.683Z,23.63
2022-11-05T23:03:01.503Z,23.58
2022-11-05T23:05:04.001Z,22.55
2022-11-05T23:07:27.865Z,22.45
2022-11-05T23:09:55.135Z,22.60
2022-11-05T23:11:57.609Z,24.75
2022-11-05T23:13:59.615Z,23.67
2022-11-05T23:16:20.207Z,21.80
2022-11-05T23:18:40.728Z,23.83
2022-11-05T23:21:01.490Z,22.90
2022-11-05T23:23:22.109Z,22.65
2022-11-05T23:25:24.859Z,23.75
2022-11-05T23:27:34.385Z,22.70
2022-11-05T23:29:36.623Z,25.45
2022-11-05T23:31:59.076Z,24.48
2022-11-05T23:34:01.299Z,22.77
2022-11-05T23:36:22.286Z,22.98
2022-11-05T23:38:34.190Z,22.30
2022-11-05T23:40:56.247Z,22.92
2022-11-05T23:43:16.796Z,22.90
2022-11-05T23:45:37.601Z,24.58
2022-11-05T23:47:58.649Z,24.48
2022-11-05T23:50:00.583Z,34.47
2022-11-05T23:52:02.584Z,33.65
2022-11-05T23:54:05.049Z,32.35
2022-11-05T23:56:11.079Z,27.45
2022-11-05T23:58:13.294Z,24.95
