createdAt,value
2022-08-05T00:00:33.651Z,0.00
2022-08-05T00:01:35.938Z,0.00
2022-08-05T00:02:33.648Z,0.00
2022-08-05T00:03:33.478Z,0.00
2022-08-05T00:04:33.434Z,0.00
2022-08-05T00:06:05.259Z,0.00
2022-08-05T00:06:35.912Z,0.00
2022-08-05T00:07:59.625Z,0.00
2022-08-05T00:08:35.439Z,0.00
2022-08-05T00:09:33.223Z,0.00
2022-08-05T00:10:33.179Z,0.00
2022-08-05T00:11:47.488Z,0.00
2022-08-05T00:12:33.094Z,0.00
2022-08-05T00:13:38.942Z,0.00
2022-08-05T00:14:33.012Z,0.00
2022-08-05T00:15:56.310Z,0.00
2022-08-05T00:16:36.139Z,0.00
2022-08-05T00:17:33.294Z,0.00
2022-08-05T00:18:32.838Z,0.00
2022-08-05T00:19:40.703Z,0.00
2022-08-05T00:20:32.751Z,0.00
2022-08-05T00:21:35.881Z,0.00
2022-08-05T00:22:32.668Z,0.00
2022-08-05T00:23:46.968Z,0.00
2022-08-05T00:24:32.582Z,0.00
2022-08-05T00:25:45.403Z,0.00
2022-08-05T00:26:32.498Z,0.00
2022-08-05T00:27:36.563Z,0.00
2022-08-05T00:28:32.948Z,0.00
2022-08-05T00:29:37.736Z,0.00
2022-08-05T00:30:32.325Z,0.00
2022-08-05T00:31:54.456Z,0.00
2022-08-05T00:32:32.245Z,0.00
2022-08-05T00:34:53.756Z,0.00
2022-08-05T00:34:55.635Z,0.00
2022-08-05T00:35:33.205Z,0.00
2022-08-05T00:37:10.421Z,0.00
2022-08-05T00:37:35.706Z,0.00
2022-08-05T00:38:34.076Z,0.00
2022-08-05T00:39:37.038Z,0.00
2022-08-05T00:40:31.898Z,0.00
2022-08-05T00:41:51.790Z,0.00
2022-08-05T00:42:32.475Z,0.00
2022-08-05T00:43:46.658Z,0.00
2022-08-05T00:44:31.726Z,0.00
2022-08-05T00:45:42.988Z,0.00
2022-08-05T00:47:56.530Z,0.00
2022-08-05T00:48:31.806Z,0.00
2022-08-05T00:49:32.372Z,0.00
2022-08-05T00:50:31.470Z,0.00
2022-08-05T00:51:50.807Z,0.00
2022-08-05T00:52:31.385Z,0.00
2022-08-05T00:53:45.306Z,0.00
2022-08-05T00:54:31.299Z,0.00
2022-08-05T00:55:42.455Z,0.00
2022-08-05T00:56:31.217Z,0.00
2022-08-05T00:57:38.419Z,0.00
2022-08-05T00:58:31.129Z,0.00
2022-08-05T00:59:34.592Z,0.00
2022-08-05T01:00:31.476Z,0.00
2022-08-05T01:01:42.775Z,0.00
2022-08-05T01:02:30.958Z,0.00
2022-08-05T01:03:34.108Z,0.00
2022-08-05T01:04:30.871Z,0.00
2022-08-05T01:05:30.826Z,0.00
2022-08-05T01:06:32.517Z,0.00
2022-08-05T01:07:31.740Z,0.00
2022-08-05T01:08:43.344Z,0.00
2022-08-05T01:09:30.656Z,0.00
2022-08-05T01:10:30.627Z,0.00
2022-08-05T01:11:33.434Z,0.00
2022-08-05T01:12:30.528Z,0.00
2022-08-05T01:13:58.421Z,0.00
2022-08-05T01:14:30.448Z,0.00
2022-08-05T01:15:36.315Z,0.00
2022-08-05T01:16:30.355Z,0.00
2022-08-05T01:17:30.312Z,0.00
2022-08-05T01:18:30.272Z,0.00
2022-08-05T01:19:56.967Z,0.00
2022-08-05T01:20:30.185Z,0.00
2022-08-05T01:21:38.184Z,0.00
2022-08-05T01:22:30.098Z,0.00
2022-08-05T01:23:34.776Z,0.00
2022-08-05T01:24:30.241Z,0.00
2022-08-05T01:25:40.889Z,0.00
2022-08-05T01:26:29.932Z,0.00
2022-08-05T01:27:29.884Z,0.00
2022-08-05T01:28:29.963Z,0.00
2022-08-05T01:29:30.651Z,0.00
2022-08-05T01:30:34.667Z,0.00
2022-08-05T01:31:29.713Z,0.00
2022-08-05T01:32:29.669Z,0.00
2022-08-05T01:33:35.128Z,0.00
2022-08-05T01:34:29.583Z,0.00
2022-08-05T01:35:51.111Z,0.00
2022-08-05T01:36:29.496Z,0.00
2022-08-05T01:37:29.762Z,0.00
2022-08-05T01:38:30.021Z,0.00
2022-08-05T01:39:46.321Z,0.00
2022-08-05T01:40:29.325Z,0.00
2022-08-05T01:41:29.282Z,0.00
2022-08-05T01:42:29.239Z,0.00
2022-08-05T01:43:29.196Z,0.00
2022-08-05T01:44:34.400Z,0.00
2022-08-05T01:45:34.972Z,0.00
2022-08-05T01:46:42.208Z,0.00
2022-08-05T01:47:39.700Z,0.00
2022-08-05T01:48:28.981Z,0.00
2022-08-05T01:49:59.990Z,0.00
2022-08-05T01:50:29.656Z,0.00
2022-08-05T01:51:30.044Z,0.00
2022-08-05T01:53:58.333Z,0.00
2022-08-05T01:54:28.723Z,0.00
2022-08-05T01:55:28.681Z,0.00
2022-08-05T01:58:09.772Z,0.00
2022-08-05T01:58:12.156Z,0.00
2022-08-05T01:58:29.819Z,0.00
2022-08-05T01:59:28.510Z,0.00
2022-08-05T02:00:29.881Z,0.00
2022-08-05T02:01:28.467Z,0.00
2022-08-05T02:02:28.779Z,0.00
2022-08-05T02:03:31.745Z,0.00
2022-08-05T02:04:28.293Z,0.00
2022-08-05T02:05:28.555Z,0.00
2022-08-05T02:06:37.599Z,0.00
2022-08-05T02:07:30.494Z,0.00
2022-08-05T02:08:30.685Z,0.00
2022-08-05T02:09:28.237Z,0.00
2022-08-05T02:10:28.710Z,0.00
2022-08-05T02:11:33.152Z,0.00
2022-08-05T02:12:27.949Z,0.00
2022-08-05T02:13:27.907Z,0.00
2022-08-05T02:14:27.861Z,0.00
2022-08-05T02:15:31.190Z,0.00
2022-08-05T02:16:27.777Z,0.00
2022-08-05T02:18:28.136Z,0.00
2022-08-05T02:18:34.291Z,0.00
2022-08-05T02:19:27.647Z,0.00
2022-08-05T02:20:27.605Z,0.00
2022-08-05T02:21:27.562Z,0.00
2022-08-05T02:22:27.579Z,0.00
2022-08-05T02:23:27.474Z,0.00
2022-08-05T02:24:27.430Z,0.00
2022-08-05T02:25:27.388Z,0.00
2022-08-05T02:26:27.344Z,0.00
2022-08-05T02:27:30.162Z,0.00
2022-08-05T02:28:27.257Z,0.00
2022-08-05T02:29:58.226Z,0.00
2022-08-05T02:31:27.151Z,0.00
2022-08-05T02:32:30.806Z,0.00
2022-08-05T02:33:36.125Z,0.00
2022-08-05T02:34:27.000Z,0.00
2022-08-05T02:35:28.084Z,0.00
2022-08-05T02:36:27.457Z,0.00
2022-08-05T02:37:26.871Z,0.00
2022-08-05T02:38:27.060Z,0.00
2022-08-05T02:39:26.834Z,0.00
2022-08-05T02:40:26.741Z,0.00
2022-08-05T02:41:28.451Z,0.00
2022-08-05T02:42:30.687Z,0.00
2022-08-05T02:43:26.614Z,0.00
2022-08-05T02:44:26.571Z,0.00
2022-08-05T02:45:26.526Z,0.00
2022-08-05T02:46:27.415Z,0.00
2022-08-05T02:47:26.444Z,0.00
2022-08-05T02:48:29.235Z,0.00
2022-08-05T02:49:26.354Z,0.00
2022-08-05T02:50:26.313Z,0.00
2022-08-05T02:51:28.512Z,0.00
2022-08-05T02:52:30.655Z,0.00
2022-08-05T02:53:26.180Z,0.00
2022-08-05T02:54:34.782Z,0.00
2022-08-05T02:55:54.139Z,0.00
2022-08-05T02:56:26.052Z,0.00
2022-08-05T02:58:09.833Z,0.00
2022-08-05T02:58:26.774Z,0.00
2022-08-05T02:59:27.114Z,0.00
2022-08-05T03:00:26.981Z,0.00
2022-08-05T03:01:27.011Z,0.00
2022-08-05T03:02:27.574Z,0.00
2022-08-05T03:03:25.751Z,0.00
2022-08-05T03:04:25.710Z,0.00
2022-08-05T03:06:56.735Z,0.00
2022-08-05T03:06:57.024Z,0.00
2022-08-05T03:08:00.292Z,0.00
2022-08-05T03:08:29.570Z,0.00
2022-08-05T03:09:27.133Z,0.00
2022-08-05T03:10:25.449Z,0.00
2022-08-05T03:11:55.079Z,0.00
2022-08-05T03:12:25.362Z,0.00
2022-08-05T03:13:27.529Z,0.00
2022-08-05T03:14:25.277Z,0.00
2022-08-05T03:15:25.231Z,0.00
2022-08-05T03:16:25.198Z,0.00
2022-08-05T03:17:25.519Z,0.00
2022-08-05T03:18:29.980Z,0.00
2022-08-05T03:19:33.916Z,0.00
2022-08-05T03:20:25.228Z,0.00
2022-08-05T03:21:28.946Z,0.00
2022-08-05T03:22:32.291Z,0.00
2022-08-05T03:23:24.885Z,0.00
2022-08-05T03:24:29.348Z,0.00
2022-08-05T03:26:03.658Z,0.00
2022-08-05T03:26:31.378Z,0.00
2022-08-05T03:27:29.497Z,0.00
2022-08-05T03:28:24.676Z,0.00
2022-08-05T03:29:24.630Z,0.00
2022-08-05T03:30:28.692Z,0.00
2022-08-05T03:31:56.932Z,0.00
2022-08-05T03:32:31.042Z,0.00
2022-08-05T03:33:24.451Z,0.00
2022-08-05T03:34:24.598Z,0.00
2022-08-05T03:35:24.367Z,0.00
2022-08-05T03:36:30.357Z,0.00
2022-08-05T03:37:24.450Z,0.00
2022-08-05T03:38:33.157Z,0.00
2022-08-05T03:39:26.869Z,0.00
2022-08-05T03:40:32.418Z,0.00
2022-08-05T03:41:24.106Z,0.00
2022-08-05T03:42:24.066Z,0.00
2022-08-05T03:44:09.178Z,0.00
2022-08-05T03:44:23.979Z,0.00
2022-08-05T03:45:23.935Z,0.00
2022-08-05T03:46:23.893Z,0.00
2022-08-05T03:47:24.260Z,0.00
2022-08-05T03:48:23.803Z,0.00
2022-08-05T03:49:24.263Z,0.00
2022-08-05T03:50:23.718Z,0.00
2022-08-05T03:52:36.907Z,0.00
2022-08-05T03:52:38.978Z,0.00
2022-08-05T03:55:51.937Z,0.00
2022-08-05T03:55:53.225Z,0.00
2022-08-05T03:56:05.654Z,0.00
2022-08-05T03:56:27.903Z,0.00
2022-08-05T03:57:42.653Z,0.00
2022-08-05T03:58:28.886Z,0.00
2022-08-05T03:59:24.618Z,0.00
2022-08-05T04:00:23.283Z,0.00
2022-08-05T04:01:23.278Z,0.00
2022-08-05T04:03:28.412Z,0.00
2022-08-05T04:04:23.112Z,0.00
2022-08-05T04:05:23.240Z,0.00
2022-08-05T04:06:23.026Z,0.00
2022-08-05T04:07:24.916Z,0.00
2022-08-05T04:08:35.011Z,0.00
2022-08-05T04:09:26.486Z,0.00
2022-08-05T04:10:22.848Z,0.00
2022-08-05T04:11:22.807Z,0.00
2022-08-05T04:12:23.657Z,0.00
2022-08-05T04:13:22.717Z,0.00
2022-08-05T04:14:30.554Z,0.00
2022-08-05T04:15:24.368Z,0.00
2022-08-05T04:16:25.085Z,0.00
2022-08-05T04:17:22.768Z,0.00
2022-08-05T04:18:25.539Z,0.00
2022-08-05T04:19:22.457Z,0.00
2022-08-05T04:20:23.153Z,0.00
2022-08-05T04:22:10.163Z,0.00
2022-08-05T04:22:22.327Z,0.00
2022-08-05T04:24:05.783Z,0.00
2022-08-05T04:24:22.761Z,0.00
2022-08-05T04:25:38.492Z,0.00
2022-08-05T04:26:22.156Z,0.00
2022-08-05T04:27:41.743Z,0.00
2022-08-05T04:28:28.496Z,0.00
2022-08-05T04:29:22.025Z,0.00
2022-08-05T04:30:21.982Z,0.00
2022-08-05T04:31:21.940Z,0.00
2022-08-05T04:32:30.727Z,0.00
2022-08-05T04:33:54.244Z,0.00
2022-08-05T04:34:33.619Z,0.00
2022-08-05T04:35:21.764Z,0.00
2022-08-05T04:36:45.692Z,0.00
2022-08-05T04:37:23.023Z,0.00
2022-08-05T04:38:21.634Z,0.00
2022-08-05T04:39:21.704Z,0.00
2022-08-05T04:40:21.548Z,0.00
2022-08-05T04:41:21.503Z,0.00
2022-08-05T04:42:21.463Z,0.00
2022-08-05T04:43:21.926Z,0.00
2022-08-05T04:44:29.354Z,0.00
2022-08-05T04:45:31.176Z,0.00
2022-08-05T04:46:28.164Z,0.00
2022-08-05T04:47:21.513Z,0.00
2022-08-05T04:48:26.948Z,0.00
2022-08-05T04:49:24.586Z,0.00
2022-08-05T04:50:34.441Z,0.00
2022-08-05T04:51:21.068Z,0.00
2022-08-05T04:52:21.027Z,0.00
2022-08-05T04:53:20.982Z,0.00
2022-08-05T04:54:20.941Z,0.00
2022-08-05T04:56:00.075Z,0.00
2022-08-05T04:56:34.537Z,0.00
2022-08-05T04:57:20.960Z,0.00
2022-08-05T04:58:21.715Z,0.00
2022-08-05T04:59:33.529Z,0.00
2022-08-05T05:00:23.643Z,0.00
2022-08-05T05:02:05.827Z,0.00
2022-08-05T05:02:37.112Z,0.00
2022-08-05T05:03:20.553Z,0.00
2022-08-05T05:04:20.509Z,0.00
2022-08-05T05:05:28.542Z,0.00
2022-08-05T05:06:38.918Z,0.00
2022-08-05T05:07:29.211Z,0.00
2022-08-05T05:08:29.999Z,0.00
2022-08-05T05:09:20.294Z,0.00
2022-08-05T05:10:20.248Z,0.00
2022-08-05T05:11:20.203Z,0.00
2022-08-05T05:12:20.165Z,0.00
2022-08-05T05:13:20.116Z,0.00
2022-08-05T05:14:28.013Z,0.00
2022-08-05T05:15:56.819Z,0.00
2022-08-05T05:16:19.986Z,0.00
2022-08-05T05:17:23.886Z,0.00
2022-08-05T05:18:28.683Z,5.63
2022-08-05T05:19:23.574Z,5.63
2022-08-05T05:20:20.472Z,5.63
2022-08-05T05:21:19.770Z,5.63
2022-08-05T05:22:23.888Z,5.63
2022-08-05T05:23:20.248Z,5.63
2022-08-05T05:24:19.640Z,5.63
2022-08-05T05:25:19.597Z,5.63
2022-08-05T05:26:19.556Z,5.63
2022-08-05T05:27:19.520Z,5.63
2022-08-05T05:28:19.619Z,5.63
2022-08-05T05:29:19.421Z,5.63
2022-08-05T05:30:31.443Z,5.63
2022-08-05T05:31:19.336Z,5.63
2022-08-05T05:32:19.294Z,5.63
2022-08-05T05:33:23.412Z,5.63
2022-08-05T05:34:24.174Z,5.63
2022-08-05T05:35:19.983Z,5.63
2022-08-05T05:36:19.119Z,0.00
2022-08-05T05:37:19.076Z,0.00
2022-08-05T05:38:27.119Z,0.00
2022-08-05T05:39:19.407Z,0.00
2022-08-05T05:40:19.845Z,0.00
2022-08-05T05:41:18.916Z,0.00
2022-08-05T05:42:18.860Z,0.00
2022-08-05T05:43:28.144Z,0.00
2022-08-05T05:44:36.497Z,5.63
2022-08-05T05:46:19.022Z,5.63
2022-08-05T05:47:21.977Z,0.00
2022-08-05T05:48:18.606Z,0.00
2022-08-05T05:49:22.480Z,0.00
2022-08-05T05:50:19.727Z,0.00
2022-08-05T05:51:18.473Z,0.00
2022-08-05T05:52:28.696Z,0.00
2022-08-05T05:53:22.628Z,0.00
2022-08-05T05:54:18.339Z,0.00
2022-08-05T05:55:18.299Z,0.00
2022-08-05T05:56:26.150Z,0.00
2022-08-05T05:57:19.171Z,0.00
2022-08-05T05:58:18.163Z,0.00
2022-08-05T05:59:18.124Z,0.00
2022-08-05T06:00:18.081Z,0.00
2022-08-05T06:01:18.045Z,0.00
2022-08-05T06:02:32.664Z,0.00
2022-08-05T06:03:40.719Z,0.00
2022-08-05T06:04:17.955Z,0.00
2022-08-05T06:05:17.941Z,0.00
2022-08-05T06:06:17.819Z,0.00
2022-08-05T06:07:17.779Z,0.00
2022-08-05T06:08:32.301Z,0.00
2022-08-05T06:09:25.662Z,0.00
2022-08-05T06:10:17.647Z,0.00
2022-08-05T06:11:17.611Z,0.00
2022-08-05T06:12:17.556Z,0.00
2022-08-05T06:13:17.516Z,0.00
2022-08-05T06:14:17.475Z,0.00
2022-08-05T06:15:24.251Z,0.00
2022-08-05T06:16:28.783Z,0.00
2022-08-05T06:17:24.254Z,0.00
2022-08-05T06:18:17.297Z,0.00
2022-08-05T06:19:26.107Z,0.00
2022-08-05T06:20:21.453Z,0.00
2022-08-05T06:21:18.800Z,0.00
2022-08-05T06:22:17.125Z,0.00
2022-08-05T06:23:17.084Z,0.00
2022-08-05T06:24:17.035Z,0.00
2022-08-05T06:25:24.895Z,0.00
2022-08-05T06:26:23.832Z,0.00
2022-08-05T06:28:09.311Z,0.00
2022-08-05T06:28:21.532Z,0.00
2022-08-05T06:29:42.911Z,0.00
2022-08-05T06:30:20.082Z,0.00
2022-08-05T06:31:18.131Z,0.00
2022-08-05T06:32:26.434Z,0.00
2022-08-05T06:33:19.233Z,0.00
2022-08-05T06:34:16.602Z,0.00
2022-08-05T06:36:02.789Z,0.00
2022-08-05T06:36:16.515Z,0.00
2022-08-05T06:37:16.564Z,0.00
2022-08-05T06:38:16.433Z,0.00
2022-08-05T06:39:16.449Z,0.00
2022-08-05T06:40:20.934Z,0.00
2022-08-05T06:41:16.300Z,0.00
2022-08-05T06:42:16.254Z,0.00
2022-08-05T06:43:59.084Z,0.00
2022-08-05T06:44:16.166Z,0.00
2022-08-05T06:45:21.175Z,0.00
2022-08-05T06:46:16.080Z,0.00
2022-08-05T06:47:29.880Z,0.00
2022-08-05T06:48:53.408Z,0.00
2022-08-05T06:49:15.953Z,0.00
2022-08-05T06:50:17.352Z,5.63
2022-08-05T06:51:25.238Z,5.63
2022-08-05T06:52:37.291Z,5.63
2022-08-05T06:53:22.474Z,5.63
2022-08-05T06:54:18.953Z,5.63
2022-08-05T06:55:15.692Z,5.63
2022-08-05T06:56:25.955Z,5.63
2022-08-05T06:58:03.547Z,5.63
2022-08-05T06:58:29.826Z,5.63
2022-08-05T06:59:15.517Z,5.63
2022-08-05T07:00:15.470Z,5.63
2022-08-05T07:01:15.471Z,11.25
2022-08-05T07:02:15.385Z,11.25
2022-08-05T07:03:15.351Z,5.63
2022-08-05T07:04:15.298Z,5.63
2022-08-05T07:05:19.129Z,5.63
2022-08-05T07:06:15.390Z,5.63
2022-08-05T07:07:15.293Z,5.63
2022-08-05T07:08:15.122Z,5.63
2022-08-05T07:09:15.080Z,11.25
2022-08-05T07:10:16.494Z,11.25
2022-08-05T07:11:15.777Z,11.25
2022-08-05T07:12:14.949Z,11.25
2022-08-05T07:13:14.906Z,11.25
2022-08-05T07:14:20.607Z,11.25
2022-08-05T07:15:34.118Z,11.25
2022-08-05T07:17:56.999Z,11.25
2022-08-05T07:17:59.254Z,11.25
2022-08-05T07:18:20.423Z,11.25
2022-08-05T07:19:16.069Z,11.25
2022-08-05T07:20:33.103Z,5.63
2022-08-05T07:21:14.556Z,5.63
2022-08-05T07:22:15.897Z,5.63
2022-08-05T07:23:26.106Z,5.63
2022-08-05T07:24:14.425Z,5.63
2022-08-05T07:25:22.676Z,5.63
2022-08-05T07:26:16.405Z,5.63
2022-08-05T07:27:14.297Z,5.63
2022-08-05T07:28:17.448Z,5.63
2022-08-05T07:29:14.210Z,5.63
2022-08-05T07:30:22.741Z,5.63
2022-08-05T07:31:14.122Z,5.63
2022-08-05T07:32:14.757Z,5.63
2022-08-05T07:33:15.968Z,0.00
2022-08-05T07:34:14.095Z,0.00
2022-08-05T07:36:04.594Z,0.00
2022-08-05T07:36:20.643Z,0.00
2022-08-05T07:37:13.861Z,0.00
2022-08-05T07:38:32.483Z,5.63
2022-08-05T07:39:24.857Z,5.63
2022-08-05T07:40:31.870Z,5.63
2022-08-05T07:42:07.172Z,5.63
2022-08-05T07:42:16.184Z,11.25
2022-08-05T07:43:14.760Z,11.25
2022-08-05T07:44:18.725Z,11.25
2022-08-05T07:45:13.512Z,11.25
2022-08-05T07:46:23.458Z,11.25
2022-08-05T07:47:13.481Z,11.25
2022-08-05T07:48:13.437Z,11.25
2022-08-05T07:49:13.337Z,11.25
2022-08-05T07:50:16.680Z,11.25
2022-08-05T07:51:23.848Z,11.25
2022-08-05T07:52:13.206Z,11.25
2022-08-05T07:53:13.257Z,11.25
2022-08-05T07:54:13.119Z,11.25
2022-08-05T07:55:15.702Z,5.63
2022-08-05T07:57:01.770Z,5.63
2022-08-05T07:58:02.866Z,5.63
2022-08-05T07:58:58.886Z,5.63
2022-08-05T07:59:56.304Z,5.63
2022-08-05T08:00:56.345Z,5.63
2022-08-05T08:01:57.860Z,5.63
2022-08-05T08:03:14.597Z,5.63
2022-08-05T08:03:56.124Z,5.63
2022-08-05T08:04:56.085Z,5.63
2022-08-05T08:05:56.036Z,5.63
2022-08-05T08:06:55.996Z,5.63
2022-08-05T08:07:59.257Z,5.63
2022-08-05T08:08:55.910Z,11.25
2022-08-05T08:09:55.872Z,11.25
2022-08-05T08:10:55.823Z,11.25
2022-08-05T08:12:01.800Z,11.25
2022-08-05T08:12:55.733Z,16.88
2022-08-05T08:14:01.073Z,16.88
2022-08-05T08:14:55.646Z,16.88
2022-08-05T08:16:35.713Z,16.88
2022-08-05T08:16:55.562Z,11.25
2022-08-05T08:17:55.513Z,11.25
2022-08-05T08:18:55.471Z,11.25
2022-08-05T08:20:44.573Z,11.25
2022-08-05T08:21:02.143Z,11.25
2022-08-05T08:21:55.343Z,11.25
2022-08-05T08:22:55.593Z,11.25
2022-08-05T08:24:01.353Z,11.25
2022-08-05T08:24:55.210Z,11.25
2022-08-05T08:26:00.503Z,11.25
2022-08-05T08:26:55.131Z,11.25
2022-08-05T08:27:55.076Z,11.25
2022-08-05T08:28:59.186Z,11.25
2022-08-05T08:30:05.986Z,11.25
2022-08-05T08:30:54.951Z,11.25
2022-08-05T08:31:54.911Z,11.25
2022-08-05T08:32:54.862Z,11.25
2022-08-05T08:33:54.818Z,11.25
2022-08-05T08:34:54.774Z,11.25
2022-08-05T08:36:12.798Z,11.25
2022-08-05T08:37:00.286Z,11.25
2022-08-05T08:37:56.434Z,11.25
2022-08-05T08:38:54.642Z,11.25
2022-08-05T08:39:54.652Z,11.25
2022-08-05T08:40:54.510Z,11.25
2022-08-05T08:42:00.143Z,5.63
2022-08-05T08:42:54.647Z,5.63
2022-08-05T08:45:23.973Z,5.63
2022-08-05T08:45:24.143Z,5.63
2022-08-05T08:45:54.291Z,11.25
2022-08-05T08:46:54.248Z,11.25
2022-08-05T08:48:07.113Z,11.25
2022-08-05T08:49:06.229Z,11.25
2022-08-05T08:50:23.288Z,11.25
2022-08-05T08:51:07.717Z,11.25
2022-08-05T08:52:04.247Z,11.25
2022-08-05T08:52:53.984Z,11.25
2022-08-05T08:53:53.940Z,16.88
2022-08-05T08:54:53.903Z,16.88
2022-08-05T08:56:03.920Z,16.88
2022-08-05T08:56:53.814Z,16.88
2022-08-05T08:57:58.320Z,16.88
2022-08-05T08:58:53.724Z,16.88
2022-08-05T08:59:53.679Z,16.88
2022-08-05T09:00:53.731Z,22.50
2022-08-05T09:01:56.983Z,22.50
2022-08-05T09:02:53.557Z,22.50
2022-08-05T09:03:57.566Z,22.50
2022-08-05T09:05:16.077Z,22.50
2022-08-05T09:06:07.997Z,22.50
2022-08-05T09:06:53.374Z,22.50
2022-08-05T09:07:57.393Z,16.88
2022-08-05T09:08:53.287Z,16.88
2022-08-05T09:09:53.242Z,22.50
2022-08-05T09:10:53.200Z,22.50
2022-08-05T09:11:55.319Z,22.50
2022-08-05T09:12:53.250Z,28.13
2022-08-05T09:14:10.183Z,28.13
2022-08-05T09:14:57.151Z,33.75
2022-08-05T09:15:52.980Z,33.75
2022-08-05T09:16:52.954Z,28.13
2022-08-05T09:17:53.163Z,33.75
2022-08-05T09:18:52.868Z,33.75
2022-08-05T09:20:01.682Z,33.75
2022-08-05T09:20:52.763Z,28.13
2022-08-05T09:22:18.394Z,28.13
2022-08-05T09:22:52.676Z,28.13
2022-08-05T09:23:52.632Z,22.50
2022-08-05T09:24:52.595Z,22.50
2022-08-05T09:26:02.843Z,22.50
2022-08-05T09:26:52.504Z,22.50
2022-08-05T09:28:05.998Z,28.13
2022-08-05T09:28:52.416Z,22.50
2022-08-05T09:29:52.370Z,22.50
2022-08-05T09:30:52.333Z,22.50
2022-08-05T09:32:39.967Z,28.13
2022-08-05T09:32:52.979Z,28.13
2022-08-05T09:33:52.195Z,28.13
2022-08-05T09:34:52.157Z,28.13
2022-08-05T09:35:52.109Z,28.13
2022-08-05T09:36:55.351Z,28.13
2022-08-05T09:38:17.234Z,28.13
2022-08-05T09:38:51.980Z,28.13
2022-08-05T09:39:52.316Z,28.13
2022-08-05T09:40:53.845Z,28.13
2022-08-05T09:41:56.110Z,33.75
2022-08-05T09:42:51.811Z,39.38
2022-08-05T09:43:51.766Z,39.38
2022-08-05T09:44:51.723Z,45.00
2022-08-05T09:46:06.297Z,45.00
2022-08-05T09:46:57.962Z,45.00
2022-08-05T09:47:56.246Z,45.00
2022-08-05T09:49:06.505Z,50.63
2022-08-05T09:50:00.798Z,56.25
2022-08-05T09:50:51.458Z,56.25
2022-08-05T09:51:51.414Z,56.25
2022-08-05T09:52:52.905Z,61.88
2022-08-05T09:53:55.207Z,67.50
2022-08-05T09:54:51.289Z,67.50
2022-08-05T09:55:57.872Z,61.88
2022-08-05T09:56:51.785Z,56.25
2022-08-05T09:57:54.681Z,56.25
2022-08-05T09:58:51.114Z,61.88
2022-08-05T09:59:51.070Z,61.88
2022-08-05T10:00:51.057Z,61.88
2022-08-05T10:01:58.151Z,61.88
2022-08-05T10:02:50.976Z,67.50
2022-08-05T10:03:59.124Z,73.13
2022-08-05T10:04:50.852Z,73.13
2022-08-05T10:05:50.808Z,73.13
2022-08-05T10:06:59.056Z,78.75
2022-08-05T10:08:36.917Z,84.38
2022-08-05T10:08:55.316Z,84.38
2022-08-05T10:09:50.634Z,84.38
2022-08-05T10:10:54.564Z,78.75
2022-08-05T10:11:50.551Z,78.75
2022-08-05T10:12:50.577Z,78.75
2022-08-05T10:13:54.645Z,78.75
2022-08-05T10:14:50.422Z,73.13
2022-08-05T10:15:50.376Z,73.13
2022-08-05T10:16:53.129Z,73.13
2022-08-05T10:17:56.541Z,78.75
2022-08-05T10:18:50.271Z,78.75
2022-08-05T10:20:04.431Z,84.38
2022-08-05T10:20:50.165Z,84.38
2022-08-05T10:21:50.118Z,78.75
2022-08-05T10:22:51.019Z,78.75
2022-08-05T10:23:59.445Z,73.13
2022-08-05T10:24:50.633Z,73.13
2022-08-05T10:25:49.946Z,112.50
2022-08-05T10:26:52.162Z,84.38
2022-08-05T10:28:13.001Z,101.25
2022-08-05T10:28:49.907Z,84.38
2022-08-05T10:30:07.143Z,84.38
2022-08-05T10:32:47.342Z,90.00
2022-08-05T10:32:55.538Z,106.88
2022-08-05T10:32:59.930Z,112.50
2022-08-05T10:33:54.318Z,95.63
2022-08-05T10:34:49.565Z,101.25
2022-08-05T10:35:59.290Z,95.63
2022-08-05T10:36:49.479Z,90.00
2022-08-05T10:37:49.434Z,95.63
2022-08-05T10:38:49.393Z,95.63
2022-08-05T10:40:03.845Z,101.25
2022-08-05T10:40:49.364Z,123.75
2022-08-05T10:41:49.302Z,106.88
2022-08-05T10:43:35.922Z,95.63
2022-08-05T10:44:32.573Z,95.63
2022-08-05T10:45:41.613Z,95.63
2022-08-05T10:46:32.477Z,118.13
2022-08-05T10:47:32.438Z,146.25
2022-08-05T10:48:36.066Z,123.75
2022-08-05T10:49:33.460Z,84.38
2022-08-05T10:50:36.895Z,90.00
2022-08-05T10:51:32.267Z,157.50
2022-08-05T10:52:32.225Z,90.00
2022-08-05T10:53:32.184Z,90.00
2022-08-05T10:54:34.982Z,95.63
2022-08-05T10:55:38.561Z,95.63
2022-08-05T10:56:32.054Z,101.25
2022-08-05T10:57:33.817Z,140.63
2022-08-05T10:58:47.846Z,163.13
2022-08-05T11:00:04.211Z,135.00
2022-08-05T11:00:31.891Z,123.75
2022-08-05T11:01:54.578Z,123.75
2022-08-05T11:02:34.894Z,106.88
2022-08-05T11:03:31.831Z,112.50
2022-08-05T11:04:31.845Z,123.75
2022-08-05T11:05:31.783Z,163.13
2022-08-05T11:06:31.640Z,101.25
2022-08-05T11:07:32.930Z,95.63
2022-08-05T11:08:38.003Z,106.88
2022-08-05T11:17:57.696Z,129.38
2022-08-05T11:18:43.583Z,168.75
2022-08-05T11:20:11.151Z,163.13
2022-08-05T11:20:43.910Z,118.13
2022-08-05T11:21:49.391Z,106.88
2022-08-05T11:22:42.842Z,112.50
2022-08-05T11:24:05.129Z,101.25
2022-08-05T11:24:50.557Z,106.88
2022-08-05T11:26:04.282Z,90.00
2022-08-05T11:26:43.463Z,90.00
2022-08-05T11:27:51.288Z,95.63
2022-08-05T11:28:42.598Z,112.50
2022-08-05T11:29:42.561Z,112.50
2022-08-05T11:30:42.509Z,101.25
2022-08-05T11:31:57.234Z,95.63
2022-08-05T11:32:42.429Z,95.63
2022-08-05T11:33:47.881Z,95.63
2022-08-05T11:34:51.969Z,95.63
2022-08-05T11:36:02.821Z,95.63
2022-08-05T11:36:42.891Z,95.63
2022-08-05T11:38:30.912Z,174.38
2022-08-05T11:38:45.332Z,151.88
2022-08-05T11:39:42.203Z,90.00
2022-08-05T11:40:42.100Z,84.38
2022-08-05T11:42:00.835Z,90.00
2022-08-05T11:42:42.015Z,101.25
2022-08-05T11:44:06.777Z,106.88
2022-08-05T11:44:53.696Z,84.38
2022-08-05T12:18:00.815Z,129.38
2022-08-05T12:18:38.693Z,247.50
2022-08-05T12:20:26.325Z,253.13
2022-08-05T12:20:36.988Z,236.25
2022-08-05T12:21:39.192Z,112.50
2022-08-05T12:22:36.908Z,253.13
2022-08-05T12:23:36.868Z,253.13
2022-08-05T12:24:36.827Z,253.13
2022-08-05T12:25:36.791Z,236.25
2022-08-05T12:26:36.747Z,95.63
2022-08-05T12:27:37.059Z,95.63
2022-08-05T12:28:37.009Z,118.13
2022-08-05T12:29:38.871Z,90.00
2022-08-05T12:30:36.585Z,90.00
2022-08-05T12:31:46.126Z,84.38
2022-08-05T12:32:36.510Z,61.88
2022-08-05T12:33:38.532Z,50.63
2022-08-05T12:34:36.431Z,45.00
2022-08-05T12:35:37.169Z,33.75
2022-08-05T12:36:36.420Z,28.13
2022-08-05T12:37:36.308Z,22.50
2022-08-05T12:38:36.265Z,16.88
2022-08-05T12:39:38.678Z,16.88
2022-08-05T12:40:36.188Z,22.50
2022-08-05T12:41:36.148Z,28.13
2022-08-05T12:42:36.107Z,45.00
2022-08-05T12:43:36.067Z,50.63
2022-08-05T12:44:36.025Z,50.63
2022-08-05T12:45:42.660Z,56.25
2022-08-05T12:46:35.945Z,61.88
2022-08-05T12:47:35.912Z,67.50
2022-08-05T12:48:35.863Z,73.13
2022-08-05T12:50:05.083Z,84.38
2022-08-05T12:50:35.783Z,90.00
2022-08-05T12:52:13.901Z,101.25
2022-08-05T12:52:38.891Z,135.00
2022-08-05T12:53:37.079Z,202.50
2022-08-05T12:54:35.622Z,247.50
2022-08-05T12:55:35.918Z,253.13
2022-08-05T12:56:37.413Z,247.50
2022-08-05T12:58:49.460Z,247.50
2022-08-05T12:58:50.869Z,247.50
2022-08-05T13:00:08.914Z,101.25
2022-08-05T13:02:00.326Z,112.50
2022-08-05T13:02:01.082Z,168.75
2022-08-05T13:02:35.346Z,67.50
2022-08-05T13:03:39.053Z,56.25
2022-08-05T13:04:35.215Z,45.00
2022-08-05T13:05:37.380Z,45.00
2022-08-05T13:06:35.135Z,39.38
2022-08-05T13:08:00.078Z,39.38
2022-08-05T13:08:35.054Z,39.38
2022-08-05T13:09:35.017Z,45.00
2022-08-05T13:10:34.975Z,45.00
2022-08-05T13:12:01.829Z,50.63
2022-08-05T13:12:34.894Z,50.63
2022-08-05T13:14:05.835Z,50.63
2022-08-05T13:14:36.528Z,45.00
2022-08-05T13:15:42.077Z,45.00
2022-08-05T13:16:34.733Z,45.00
2022-08-05T13:17:41.337Z,45.00
2022-08-05T13:18:34.650Z,45.00
2022-08-05T13:19:51.043Z,45.00
2022-08-05T13:20:34.571Z,45.00
2022-08-05T13:21:38.102Z,45.00
2022-08-05T13:22:34.495Z,39.38
2022-08-05T13:23:34.449Z,33.75
2022-08-05T13:24:57.632Z,28.13
2022-08-05T13:25:52.412Z,22.50
2022-08-05T13:26:34.326Z,22.50
2022-08-05T13:27:37.999Z,16.88
2022-08-05T13:28:34.246Z,16.88
2022-08-05T13:29:37.599Z,11.25
2022-08-05T13:30:37.035Z,11.25
2022-08-05T13:32:05.122Z,16.88
2022-08-05T13:32:39.175Z,16.88
2022-08-05T13:34:22.397Z,22.50
2022-08-05T13:34:34.005Z,22.50
2022-08-05T13:35:47.625Z,22.50
2022-08-05T13:36:33.921Z,28.13
2022-08-05T13:37:34.761Z,28.13
2022-08-05T13:38:36.305Z,28.13
2022-08-05T13:40:16.128Z,33.75
2022-08-05T13:40:49.901Z,33.75
2022-08-05T13:41:37.616Z,33.75
2022-08-05T13:42:33.674Z,33.75
2022-08-05T13:43:45.512Z,33.75
2022-08-05T13:44:34.622Z,33.75
2022-08-05T13:45:34.081Z,39.38
2022-08-05T13:46:43.943Z,39.38
2022-08-05T13:47:35.961Z,33.75
2022-08-05T13:48:58.677Z,33.75
2022-08-05T13:49:35.418Z,33.75
2022-08-05T13:50:33.344Z,33.75
2022-08-05T13:51:40.478Z,39.38