createdAt,value
2023-04-23T00:02:23.126Z,85671.28
2023-04-23T00:04:52.894Z,85753.00
2023-04-23T00:07:22.024Z,85769.47
2023-04-23T00:09:52.914Z,85730.97
2023-04-23T00:12:21.226Z,85712.44
2023-04-23T00:14:48.569Z,85769.44
2023-04-23T00:17:15.740Z,85717.25
2023-04-23T00:19:42.982Z,85759.84
2023-04-23T00:22:10.113Z,85737.84
2023-04-23T00:24:39.364Z,85735.84
2023-04-23T00:27:06.921Z,85754.31
2023-04-23T00:29:35.885Z,85735.09
2023-04-23T00:32:03.603Z,85748.88
2023-04-23T00:34:33.535Z,85711.75
2023-04-23T00:37:00.596Z,85710.41
2023-04-23T00:39:27.880Z,85785.94
2023-04-23T00:41:55.024Z,85748.16
2023-04-23T00:44:22.703Z,85714.56
2023-04-23T00:46:50.536Z,85752.28
2023-04-23T00:49:19.255Z,85785.31
2023-04-23T00:51:46.399Z,85787.38
2023-04-23T00:54:14.524Z,85727.63
2023-04-23T00:56:41.634Z,85778.44
2023-04-23T00:59:08.946Z,85747.50
2023-04-23T01:01:36.279Z,85786.00
2023-04-23T01:04:03.905Z,85769.47
2023-04-23T01:06:32.027Z,85742.69
2023-04-23T01:08:59.579Z,85739.28
2023-04-23T01:11:27.031Z,85745.44
2023-04-23T01:13:58.535Z,85766.66
2023-04-23T01:16:25.693Z,85774.94
2023-04-23T01:18:54.145Z,85726.84
2023-04-23T01:21:21.533Z,85689.13
2023-04-23T01:23:49.152Z,85709.66
2023-04-23T01:26:16.722Z,85700.78
2023-04-23T01:28:50.110Z,85710.38
2023-04-23T01:31:17.526Z,85762.56
2023-04-23T01:33:44.961Z,85765.31
2023-04-23T01:36:12.631Z,85728.22
2023-04-23T01:38:39.887Z,85761.88
2023-04-23T01:41:06.931Z,85728.91
2023-04-23T01:43:34.787Z,85732.31
2023-04-23T01:46:02.164Z,85762.56
2023-04-23T01:48:29.364Z,85737.19
2023-04-23T01:50:57.116Z,85751.59
2023-04-23T01:53:24.355Z,85711.75
2023-04-23T01:55:52.749Z,85723.41
2023-04-23T01:58:19.814Z,85733.06
2023-04-23T02:00:47.541Z,85688.38
2023-04-23T02:03:15.123Z,85728.19
2023-04-23T02:05:42.951Z,85717.91
2023-04-23T02:08:10.614Z,85702.81
2023-04-23T02:10:37.937Z,85741.97
2023-04-23T02:13:05.304Z,85773.59
2023-04-23T02:15:32.801Z,85711.81
2023-04-23T02:18:00.812Z,85739.25
2023-04-23T02:20:27.924Z,85737.88
2023-04-23T02:22:55.132Z,85709.00
2023-04-23T02:25:22.167Z,85731.03
2023-04-23T02:27:49.600Z,85772.94
2023-04-23T02:30:16.835Z,85703.59
2023-04-23T02:32:44.154Z,85713.22
2023-04-23T02:35:11.317Z,85772.22
2023-04-23T02:37:38.409Z,85695.38
2023-04-23T02:40:06.935Z,85753.03
2023-04-23T02:42:34.454Z,85647.31
2023-04-23T02:45:01.667Z,85758.44
2023-04-23T02:47:28.790Z,85725.47
2023-04-23T02:49:56.224Z,85702.84
2023-04-23T02:52:23.259Z,85560.19
2023-04-23T02:54:50.378Z,85694.00
2023-04-23T02:57:21.534Z,85761.28
2023-04-23T02:59:48.670Z,85660.38
2023-04-23T03:02:19.173Z,85764.03
2023-04-23T03:04:47.108Z,85744.84
2023-04-23T03:07:17.518Z,85757.88
2023-04-23T03:09:44.669Z,85759.94
2023-04-23T03:12:11.813Z,85744.84
2023-04-23T03:14:39.167Z,85771.63
2023-04-23T03:17:06.566Z,85743.47
2023-04-23T03:19:37.571Z,85770.28
2023-04-23T03:22:05.949Z,85752.41
2023-04-23T03:24:33.829Z,85753.78
2023-04-23T03:27:00.999Z,85705.03
2023-04-23T03:29:28.587Z,85735.25
2023-04-23T03:31:56.854Z,85798.47
2023-04-23T03:34:27.429Z,85723.63
2023-04-23T03:36:54.725Z,85669.41
2023-04-23T03:39:21.953Z,85593.88
2023-04-23T03:41:52.625Z,85579.44
2023-04-23T03:44:24.001Z,85585.63
2023-04-23T03:46:52.762Z,85780.69
2023-04-23T03:49:21.004Z,85791.66
2023-04-23T03:51:48.083Z,85802.00
2023-04-23T03:54:16.066Z,85730.53
2023-04-23T03:57:06.852Z,85727.09
2023-04-23T03:59:43.267Z,85749.06
2023-04-23T04:02:11.127Z,85786.88
2023-04-23T04:04:38.604Z,85736.03
2023-04-23T04:07:07.500Z,85745.66
2023-04-23T04:09:34.660Z,85800.63
2023-04-23T04:12:02.113Z,85804.78
2023-04-23T04:14:29.167Z,85788.28
2023-04-23T04:16:57.084Z,85735.38
2023-04-23T04:19:24.620Z,85789.00
2023-04-23T04:21:59.325Z,85738.81
2023-04-23T04:24:26.442Z,85790.34
2023-04-23T04:26:54.153Z,85805.50
2023-04-23T04:29:21.569Z,85808.94
2023-04-23T04:31:52.708Z,85808.25
2023-04-23T04:34:20.488Z,85728.53
2023-04-23T04:36:48.016Z,85809.66
2023-04-23T04:39:15.251Z,85811.69
2023-04-23T04:41:43.054Z,85797.28
2023-04-23T04:44:10.075Z,85756.03
2023-04-23T04:46:40.432Z,85796.59
2023-04-23T04:49:09.177Z,85806.91
2023-04-23T04:51:37.420Z,85776.66
2023-04-23T04:54:04.913Z,85771.16
2023-04-23T04:56:32.082Z,85801.41
2023-04-23T04:58:59.039Z,85800.00
2023-04-23T05:01:27.668Z,85804.13
2023-04-23T05:03:56.236Z,85828.88
2023-04-23T05:06:23.566Z,85820.63
2023-04-23T05:08:50.519Z,85787.63
2023-04-23T05:11:20.272Z,85804.13
2023-04-23T05:13:48.563Z,85763.56
2023-04-23T05:16:15.963Z,85810.28
2023-04-23T05:18:43.233Z,85810.31
2023-04-23T05:21:10.581Z,85802.69
2023-04-23T05:23:37.910Z,85823.34
2023-04-23T05:26:05.048Z,85819.19
2023-04-23T05:28:32.177Z,85801.31
2023-04-23T05:30:59.369Z,85774.50
2023-04-23T05:33:30.707Z,85853.53
2023-04-23T05:36:00.443Z,85804.75
2023-04-23T05:38:27.501Z,85830.13
2023-04-23T05:40:54.543Z,85823.28
2023-04-23T05:43:21.594Z,85816.34
2023-04-23T05:45:48.799Z,85771.00
2023-04-23T05:48:16.168Z,85805.41
2023-04-23T05:50:43.464Z,85848.66
2023-04-23T05:53:10.614Z,85800.53
2023-04-23T05:55:37.780Z,85850.63
2023-04-23T05:58:05.388Z,85764.09
2023-04-23T06:00:32.789Z,85860.25
2023-04-23T06:03:00.104Z,85856.06
2023-04-23T06:05:27.441Z,85801.13
2023-04-23T06:07:54.810Z,85792.16
2023-04-23T06:10:23.260Z,85755.78
2023-04-23T06:12:50.372Z,85845.72
2023-04-23T06:15:17.415Z,85814.16
2023-04-23T06:17:45.181Z,85777.69
2023-04-23T06:20:12.501Z,85831.28
2023-04-23T06:22:39.751Z,85824.34
2023-04-23T06:25:07.518Z,85838.09
2023-04-23T06:27:34.685Z,85837.41
2023-04-23T06:30:08.592Z,85873.91
2023-04-23T06:32:36.418Z,85798.34
2023-04-23T06:35:04.775Z,85814.75
2023-04-23T06:37:32.155Z,85877.97
2023-04-23T06:39:59.919Z,85792.72
2023-04-23T06:42:27.217Z,85769.41
2023-04-23T06:48:07.398Z,85802.34
2023-04-23T06:50:34.686Z,85859.28
2023-04-23T06:53:07.500Z,85736.97
2023-04-23T06:55:34.817Z,85874.88
2023-04-23T06:58:01.930Z,85863.97
2023-04-23T07:00:29.042Z,85858.44
2023-04-23T07:02:56.593Z,85826.81
2023-04-23T07:05:23.919Z,85850.84
2023-04-23T07:07:51.188Z,85875.50
2023-04-23T07:10:18.495Z,85884.41
2023-04-23T07:12:46.093Z,85795.19
2023-04-23T07:15:13.398Z,85813.03
2023-04-23T07:17:40.626Z,85849.41
2023-04-23T07:20:09.024Z,85827.41
2023-04-23T07:22:39.202Z,85884.41
2023-04-23T07:25:08.767Z,85855.69
2023-04-23T07:27:36.187Z,85864.59
2023-04-23T07:30:03.776Z,85880.47
2023-04-23T07:32:31.001Z,85795.88
2023-04-23T07:34:58.197Z,85859.72
2023-04-23T07:37:25.354Z,85832.22
2023-04-23T07:39:54.082Z,85794.50
2023-04-23T07:42:21.160Z,85826.75
2023-04-23T07:44:48.469Z,85802.63
2023-04-23T07:47:15.849Z,85784.00
2023-04-23T07:49:43.248Z,85881.44
2023-04-23T07:52:11.085Z,85833.44
2023-04-23T07:54:41.996Z,85816.16
2023-04-23T07:57:11.569Z,85869.56
2023-04-23T07:59:44.122Z,85877.72
2023-04-23T08:02:12.785Z,85797.44
2023-04-23T08:04:40.105Z,85876.88
2023-04-23T08:07:07.279Z,85838.97
2023-04-23T08:09:34.666Z,85825.81
2023-04-23T08:12:02.267Z,85859.94
2023-04-23T08:14:29.262Z,85874.34
2023-04-23T08:16:56.318Z,85813.84
2023-04-23T08:19:23.500Z,85873.50
2023-04-23T08:21:51.055Z,85793.84
2023-04-23T08:24:18.555Z,85871.97
2023-04-23T08:26:46.933Z,85833.38
2023-04-23T08:29:14.401Z,85859.34
2023-04-23T08:31:41.969Z,85866.81
2023-04-23T08:34:09.101Z,85853.00
2023-04-23T08:36:39.162Z,85828.84
2023-04-23T08:39:06.241Z,85797.28
2023-04-23T08:41:43.369Z,85805.34
2023-04-23T08:44:19.098Z,85822.41
2023-04-23T08:46:46.651Z,85862.75
2023-04-23T08:49:18.487Z,85873.66
2023-04-23T08:51:55.285Z,85860.53
2023-04-23T08:54:27.183Z,85869.44
2023-04-23T08:56:58.556Z,85865.09
2023-04-23T08:59:34.446Z,85843.88
2023-04-23T09:02:08.292Z,85862.84
2023-04-23T09:04:36.494Z,85876.00
2023-04-23T09:07:04.775Z,85868.88
2023-04-23T09:09:33.886Z,85860.47
2023-04-23T09:12:01.475Z,85831.03
2023-04-23T09:14:28.666Z,85856.09
2023-04-23T09:16:56.026Z,85853.34
2023-04-23T09:19:27.457Z,85815.38
2023-04-23T09:21:55.003Z,85824.19
2023-04-23T09:24:26.394Z,85854.06
2023-04-23T09:26:55.105Z,85849.66
2023-04-23T09:29:24.036Z,85839.16
2023-04-23T09:31:56.116Z,85825.06
2023-04-23T09:34:24.658Z,85824.34
2023-04-23T09:36:53.386Z,85805.03
2023-04-23T09:39:23.705Z,85842.94
2023-04-23T09:41:53.851Z,85845.41
2023-04-23T09:44:26.701Z,85770.63
2023-04-23T09:46:53.744Z,85837.41
2023-04-23T09:49:21.005Z,85820.19
2023-04-23T09:51:49.595Z,85785.41
2023-04-23T09:54:19.094Z,85837.84
2023-04-23T09:56:50.767Z,85835.91
2023-04-23T09:59:39.949Z,85838.50
2023-04-23T10:02:13.684Z,85826.19
2023-04-23T10:04:42.182Z,85843.13
2023-04-23T10:09:43.889Z,85824.38
2023-04-23T10:12:20.780Z,85825.22
2023-04-23T10:14:59.803Z,85798.41
2023-04-23T10:17:27.188Z,85839.41
2023-04-23T10:19:56.001Z,85795.22
2023-04-23T10:22:25.859Z,85799.56
2023-04-23T10:24:57.527Z,85790.03
2023-04-23T10:27:40.342Z,85841.94
2023-04-23T10:30:15.451Z,85842.63
2023-04-23T10:32:42.548Z,85823.47
2023-04-23T10:35:10.123Z,85798.56
2023-04-23T10:37:38.579Z,85838.16
2023-04-23T10:40:14.533Z,85781.97
2023-04-23T10:42:43.906Z,85832.53
2023-04-23T10:45:25.557Z,85833.69
2023-04-23T10:47:56.449Z,85815.72
2023-04-23T10:50:31.412Z,85807.41
2023-04-23T10:52:59.023Z,85808.41
2023-04-23T10:55:32.744Z,85790.44
2023-04-23T10:58:06.768Z,85776.19
2023-04-23T11:00:46.227Z,85780.06
2023-04-23T11:03:32.655Z,85809.72
2023-04-23T11:06:04.270Z,85794.75
2023-04-23T11:08:35.083Z,85812.94
2023-04-23T11:11:10.998Z,85752.13
2023-04-23T11:13:53.550Z,85812.63
2023-04-23T11:16:24.037Z,85733.41
2023-04-23T11:19:08.360Z,85743.72
2023-04-23T11:22:01.172Z,85816.22
2023-04-23T11:24:42.918Z,85809.25
2023-04-23T11:27:16.721Z,85764.81
2023-04-23T11:29:45.892Z,85781.16
2023-04-23T11:32:17.444Z,85803.47
2023-04-23T11:34:46.785Z,85796.78
2023-04-23T11:37:18.649Z,85809.69
2023-04-23T11:39:47.743Z,85785.97
2023-04-23T11:42:15.889Z,85716.25
2023-04-23T11:44:44.414Z,85813.19
2023-04-23T11:47:13.722Z,85809.78
2023-04-23T11:49:45.519Z,85773.00
2023-04-23T11:52:14.585Z,85771.06
2023-04-23T11:54:42.232Z,85767.97
2023-04-23T11:57:10.462Z,85788.38
2023-04-23T11:59:38.048Z,85798.53
2023-04-23T12:02:05.154Z,85772.81
2023-04-23T12:04:33.433Z,85777.47
2023-04-23T12:07:01.040Z,85773.81
2023-04-23T12:09:29.578Z,85769.09
2023-04-23T12:11:58.663Z,85794.25
2023-04-23T12:14:31.183Z,85759.72
2023-04-23T12:17:08.939Z,85742.97
2023-04-23T12:19:36.648Z,85797.22
2023-04-23T12:22:04.909Z,85775.63
2023-04-23T12:24:49.259Z,85763.28
2023-04-23T12:27:20.536Z,85764.47
2023-04-23T12:29:51.502Z,85773.81
2023-04-23T12:32:23.125Z,85774.63
2023-04-23T12:34:55.806Z,85765.56
2023-04-23T12:37:29.479Z,85794.84
2023-04-23T12:39:59.659Z,85763.44
2023-04-23T12:42:27.095Z,85740.88
2023-04-23T12:44:56.419Z,85783.16
2023-04-23T12:47:23.582Z,85763.97
2023-04-23T12:49:53.952Z,85783.50
2023-04-23T12:52:21.379Z,85710.19
2023-04-23T12:54:52.373Z,85743.28
2023-04-23T12:57:23.401Z,85738.59
2023-04-23T12:59:51.076Z,85763.50
2023-04-23T13:02:18.487Z,85778.34
2023-04-23T13:04:45.691Z,85734.19
2023-04-23T13:07:12.732Z,85739.22
2023-04-23T13:09:39.847Z,85780.16
2023-04-23T13:12:06.979Z,85761.28
2023-04-23T13:14:34.050Z,85779.13
2023-04-23T13:17:01.303Z,85786.69
2023-04-23T13:19:29.726Z,85762.84
2023-04-23T13:21:56.768Z,85767.13
2023-04-23T13:24:23.840Z,85732.38
2023-04-23T13:26:50.919Z,85791.53
2023-04-23T13:29:17.950Z,85793.22
2023-04-23T13:31:45.152Z,85753.38
2023-04-23T13:34:12.192Z,85775.75
2023-04-23T13:36:41.740Z,85761.75
2023-04-23T13:39:10.258Z,85752.28
2023-04-23T13:41:37.665Z,85783.59
2023-04-23T13:44:04.659Z,85771.19
2023-04-23T13:46:32.165Z,85731.72
2023-04-23T13:49:01.223Z,85773.97
2023-04-23T13:51:35.836Z,85757.53
2023-04-23T13:54:03.937Z,85754.50
2023-04-23T13:56:31.429Z,85752.41
2023-04-23T13:59:18.856Z,85699.81
2023-04-23T14:01:50.143Z,85765.16
2023-04-23T14:04:18.812Z,85740.47
2023-04-23T14:06:45.930Z,85766.50
2023-04-23T14:09:12.842Z,85767.84
2023-04-23T14:11:40.749Z,85730.09
2023-04-23T14:14:08.030Z,85763.53
2023-04-23T14:16:35.645Z,85774.50
2023-04-23T14:19:02.749Z,85769.03
2023-04-23T14:21:29.939Z,85729.56
2023-04-23T14:24:03.239Z,85772.47
2023-04-23T14:26:47.427Z,85771.50
2023-04-23T14:29:29.254Z,85758.75
2023-04-23T14:31:56.459Z,85722.69
2023-04-23T14:34:23.519Z,85733.66
2023-04-23T14:36:53.257Z,85770.59
2023-04-23T14:39:22.692Z,85770.53
2023-04-23T14:41:49.837Z,85750.78
2023-04-23T14:44:17.023Z,85704.09
2023-04-23T14:46:44.458Z,85768.25
2023-04-23T14:49:11.423Z,85734.34
2023-04-23T14:51:38.689Z,85769.19
2023-04-23T14:54:05.888Z,85735.91
2023-04-23T14:56:32.889Z,85754.91
2023-04-23T14:58:59.865Z,85760.31
2023-04-23T15:01:27.350Z,85752.09
2023-04-23T15:03:54.435Z,85772.00
2023-04-23T15:06:21.606Z,85747.13
2023-04-23T15:08:48.718Z,85730.50
2023-04-23T15:11:15.734Z,85735.91
2023-04-23T15:13:50.562Z,85689.56
2023-04-23T15:19:10.314Z,85743.31
2023-04-23T15:21:37.840Z,85760.00
2023-04-23T15:24:05.074Z,85692.19
2023-04-23T15:26:33.864Z,85692.19
2023-04-23T15:29:00.990Z,85747.13
2023-04-23T15:31:27.981Z,85729.31
2023-04-23T15:33:54.970Z,85764.25
2023-04-23T15:36:33.628Z,85760.59
2023-04-23T15:39:00.803Z,85730.41
2023-04-23T15:41:27.746Z,85759.09
2023-04-23T15:43:55.711Z,85767.31
2023-04-23T15:46:22.728Z,85763.81
2023-04-23T15:48:49.740Z,85761.97
2023-04-23T15:51:16.779Z,85766.06
2023-04-23T15:53:44.020Z,85756.41
2023-04-23T15:56:11.135Z,85711.28
2023-04-23T15:58:38.087Z,85736.03
2023-04-23T16:01:07.356Z,85727.34
2023-04-23T16:03:34.958Z,85716.88
2023-04-23T16:06:02.359Z,85741.38
2023-04-23T16:08:29.369Z,85751.75
2023-04-23T16:10:58.231Z,85733.31
2023-04-23T16:13:29.081Z,85744.34
2023-04-23T16:15:56.316Z,85721.22
2023-04-23T16:18:23.283Z,85757.00
2023-04-23T16:23:31.153Z,85666.00
2023-04-23T16:25:59.550Z,85711.94
2023-04-23T16:28:26.565Z,85756.44
2023-04-23T16:30:53.694Z,85755.72
2023-04-23T16:33:20.874Z,85740.78
2023-04-23T16:35:47.948Z,85761.22
2023-04-23T16:38:14.908Z,85743.06
2023-04-23T16:40:42.331Z,85709.53
2023-04-23T16:43:10.286Z,85763.00
2023-04-23T16:45:38.809Z,85732.19
2023-04-23T16:48:06.773Z,85728.94
2023-04-23T16:50:33.860Z,85766.50
2023-04-23T16:53:01.534Z,85735.81
2023-04-23T16:55:31.840Z,85765.81
2023-04-23T16:57:58.974Z,85776.38
2023-04-23T17:00:25.964Z,85760.63
2023-04-23T17:02:53.108Z,85740.75
2023-04-23T17:05:24.150Z,85730.56
2023-04-23T17:07:52.989Z,85758.66
2023-04-23T17:10:20.097Z,85776.44
2023-04-23T17:12:47.180Z,85765.63
2023-04-23T17:15:14.212Z,85764.94
2023-04-23T17:17:41.240Z,85778.63
2023-04-23T17:20:09.086Z,85778.63
2023-04-23T17:22:36.289Z,85754.84
2023-04-23T17:25:06.453Z,85782.16
2023-04-23T17:27:34.049Z,85750.84
2023-04-23T17:30:01.062Z,85749.41
2023-04-23T17:32:28.123Z,85753.53
2023-04-23T17:35:06.381Z,85767.13
2023-04-23T17:37:36.214Z,85795.31
2023-04-23T17:40:05.959Z,85794.00
2023-04-23T17:42:33.520Z,85793.38
2023-04-23T17:45:00.814Z,85796.13
2023-04-23T17:47:29.144Z,85770.13
2023-04-23T17:49:56.069Z,85783.94
2023-04-23T17:52:23.152Z,85801.81
2023-04-23T17:54:50.077Z,85784.78
2023-04-23T17:57:17.074Z,85790.78
2023-04-23T17:59:44.332Z,85765.03
2023-04-23T18:02:11.615Z,85725.28
2023-04-23T18:04:38.715Z,85757.44
2023-04-23T18:07:06.214Z,85804.75
2023-04-23T18:09:33.219Z,85806.84
2023-04-23T18:12:00.417Z,85813.81
2023-04-23T18:14:27.415Z,85809.72
2023-04-23T18:16:54.522Z,85814.69
2023-04-23T18:19:21.546Z,85798.25
2023-04-23T18:21:50.034Z,85812.72
2023-04-23T18:24:18.815Z,85821.81
2023-04-23T18:26:45.740Z,85819.81
2023-04-23T18:29:12.966Z,85782.47
2023-04-23T18:31:39.966Z,85797.72
2023-04-23T18:34:10.199Z,85768.94
2023-04-23T18:36:41.895Z,85821.22
2023-04-23T18:39:09.081Z,85770.53
2023-04-23T18:41:36.480Z,85833.03
2023-04-23T18:44:03.457Z,85790.19
2023-04-23T18:46:33.907Z,85787.31
2023-04-23T18:49:01.357Z,85770.97
2023-04-23T18:51:37.969Z,85828.56
2023-04-23T18:54:05.986Z,85823.81
2023-04-23T18:56:33.083Z,85840.38
2023-04-23T18:59:00.209Z,85799.22
2023-04-23T19:01:28.531Z,85779.47
2023-04-23T19:03:56.893Z,85842.66
2023-04-23T19:06:24.277Z,85811.13
2023-04-23T19:08:51.320Z,85830.44
2023-04-23T19:11:18.481Z,85833.25
2023-04-23T19:13:45.468Z,85837.66
2023-04-23T19:16:12.847Z,85840.53
2023-04-23T19:18:40.085Z,85837.66
2023-04-23T19:21:07.189Z,85767.06
2023-04-23T19:23:34.368Z,85839.16
2023-04-23T19:26:02.233Z,85832.25
2023-04-23T19:28:29.294Z,85796.00
2023-04-23T19:30:56.701Z,85835.13
2023-04-23T19:33:24.206Z,85774.88
2023-04-23T19:35:51.166Z,85808.53
2023-04-23T19:38:18.208Z,85762.56
2023-04-23T19:40:45.364Z,85741.97
2023-04-23T19:43:12.894Z,85814.72
2023-04-23T19:45:41.645Z,85833.28
2023-04-23T19:48:08.765Z,85818.91
2023-04-23T19:50:36.138Z,85770.91
2023-04-23T19:53:06.154Z,85790.88
2023-04-23T19:55:33.092Z,85819.78
2023-04-23T19:58:00.757Z,85810.91
2023-04-23T20:00:30.780Z,85778.06
2023-04-23T20:02:58.284Z,85777.34
2023-04-23T20:05:25.823Z,85824.75
2023-04-23T20:07:52.816Z,85816.56
2023-04-23T20:10:20.043Z,85823.38
2023-04-23T20:12:46.972Z,85804.22
2023-04-23T20:15:14.327Z,85794.69
2023-04-23T20:17:41.785Z,85782.31
2023-04-23T20:20:10.783Z,85834.53
2023-04-23T20:22:37.773Z,85818.06
2023-04-23T20:25:05.394Z,85794.88
2023-04-23T20:27:33.396Z,85829.78
2023-04-23T20:30:00.624Z,85824.28
2023-04-23T20:32:27.613Z,85822.97
2023-04-23T20:34:54.650Z,85785.28
2023-04-23T20:37:26.947Z,85800.31
2023-04-23T20:39:54.433Z,85819.56
2023-04-23T20:42:21.787Z,85815.47
2023-04-23T20:44:49.114Z,85816.91
2023-04-23T20:47:16.657Z,85802.53
2023-04-23T20:49:43.981Z,85788.13
2023-04-23T20:52:12.615Z,85819.84
2023-04-23T20:54:39.597Z,85778.59
2023-04-23T20:57:07.127Z,85807.38
2023-04-23T20:59:34.124Z,85777.25
2023-04-23T21:02:01.393Z,85781.38
2023-04-23T21:04:28.666Z,85819.81
2023-04-23T21:06:56.368Z,85804.84
2023-04-23T21:09:23.771Z,85788.34
2023-04-23T21:11:51.135Z,85765.00
2023-04-23T21:14:18.169Z,85750.00
2023-04-23T21:16:45.166Z,85781.59
2023-04-23T21:19:12.140Z,85802.22
2023-04-23T21:21:39.175Z,85819.41
2023-04-23T21:24:06.540Z,85792.59
2023-04-23T21:26:33.552Z,85789.91
2023-04-23T21:29:00.605Z,85784.38
2023-04-23T21:31:52.194Z,85820.09
2023-04-23T21:34:22.450Z,85822.91
2023-04-23T21:36:49.947Z,85809.19
2023-04-23T21:39:17.008Z,85768.66
2023-04-23T21:41:44.930Z,85819.50
2023-04-23T21:44:12.036Z,85767.34
2023-04-23T21:46:39.209Z,85786.53
2023-04-23T21:49:06.939Z,85820.19
2023-04-23T21:51:41.181Z,85779.69
2023-04-23T21:54:08.245Z,85768.03
2023-04-23T21:56:36.089Z,85825.78
2023-04-23T21:59:03.201Z,85812.03
2023-04-23T22:01:32.488Z,85734.47
2023-04-23T22:04:01.864Z,85816.22
2023-04-23T22:06:29.638Z,85816.22
2023-04-23T22:08:58.046Z,85787.41
2023-04-23T22:11:25.871Z,85803.88
2023-04-23T22:13:52.931Z,85779.81
2023-04-23T22:16:28.671Z,85814.19
2023-04-23T22:18:59.378Z,85794.25
2023-04-23T22:21:26.403Z,85805.25
2023-04-23T22:23:53.362Z,85777.13
2023-04-23T22:26:21.278Z,85803.88
2023-04-23T22:28:48.796Z,85746.88
2023-04-23T22:31:16.114Z,85788.75
2023-04-23T22:33:43.236Z,85801.16
2023-04-23T22:36:10.250Z,85704.97
2023-04-23T22:38:37.282Z,85718.03
2023-04-23T22:41:04.340Z,85758.53
2023-04-23T22:43:31.376Z,85737.28
2023-04-23T22:45:58.437Z,85753.75
2023-04-23T22:48:25.591Z,85764.72
2023-04-23T22:50:52.756Z,85781.91
2023-04-23T22:53:19.897Z,85768.19
2023-04-23T22:55:47.468Z,85772.31
2023-04-23T22:58:14.573Z,85758.59
2023-04-23T23:00:42.048Z,85768.22
2023-04-23T23:03:09.520Z,85764.09
2023-04-23T23:05:36.833Z,85776.47
2023-04-23T23:08:03.952Z,85787.50
2023-04-23T23:10:31.054Z,85718.78
2023-04-23T23:12:58.060Z,85750.34
2023-04-23T23:15:24.984Z,85688.56
2023-04-23T23:17:52.063Z,85770.28
2023-04-23T23:20:19.820Z,85777.22
2023-04-23T23:22:47.104Z,85749.72
2023-04-23T23:25:14.069Z,85764.16
2023-04-23T23:27:41.642Z,85772.41
2023-04-23T23:30:09.848Z,85762.81
2023-04-23T23:32:37.141Z,85706.50
2023-04-23T23:35:04.492Z,85666.66
2023-04-23T23:37:31.427Z,85730.53
2023-04-23T23:40:08.692Z,85740.88
2023-04-23T23:42:35.604Z,85714.06
2023-04-23T23:45:02.941Z,85716.13
2023-04-23T23:47:29.968Z,85723.69
2023-04-23T23:49:56.989Z,85685.25
2023-04-23T23:52:23.984Z,85732.63
2023-04-23T23:54:51.424Z,85750.50
2023-04-23T23:57:18.442Z,85747.75
2023-04-23T23:59:45.621Z,85714.78
