createdAt,value
2019-04-30T00:02:34.406Z,32.71
2019-04-30T00:05:10.063Z,32.55
2019-04-30T00:07:50.892Z,32.68
2019-04-30T00:10:29.512Z,32.93
2019-04-30T00:13:06.114Z,33.09
2019-04-30T00:15:45.239Z,33.03
2019-04-30T00:18:22.909Z,33.26
2019-04-30T00:21:01.118Z,33.31
2019-04-30T00:23:38.386Z,33.47
2019-04-30T00:26:17.298Z,33.26
2019-04-30T00:28:55.328Z,33.18
2019-04-30T00:31:34.960Z,33.55
2019-04-30T00:34:12.255Z,33.25
2019-04-30T00:36:50.175Z,32.86
2019-04-30T00:39:27.599Z,33.06
2019-04-30T00:42:05.684Z,33.22
2019-04-30T00:44:42.961Z,33.48
2019-04-30T00:47:20.116Z,33.45
2019-04-30T00:50:00.219Z,33.34
2019-04-30T00:52:37.699Z,33.02
2019-04-30T00:55:15.149Z,32.81
2019-04-30T00:57:53.599Z,32.66
2019-04-30T01:00:32.353Z,32.68
2019-04-30T01:03:16.745Z,32.84
2019-04-30T01:05:55.177Z,32.96
2019-04-30T01:08:35.840Z,33.27
2019-04-30T01:11:15.345Z,32.97
2019-04-30T01:13:54.006Z,33.43
2019-04-30T01:16:33.100Z,33.60
2019-04-30T01:19:26.487Z,33.32
2019-04-30T01:21:50.976Z,33.45
2019-04-30T01:24:31.589Z,33.23
2019-04-30T01:27:10.574Z,33.39
2019-04-30T01:29:48.846Z,33.09
2019-04-30T01:32:26.362Z,32.88
2019-04-30T01:35:04.887Z,33.01
2019-04-30T01:37:41.665Z,33.14
2019-04-30T01:40:20.424Z,33.02
2019-04-30T01:42:59.300Z,33.01
2019-04-30T01:45:38.693Z,32.85
2019-04-30T01:48:16.555Z,33.16
2019-04-30T01:50:54.555Z,33.23
2019-04-30T01:53:32.072Z,33.60
2019-04-30T01:56:20.982Z,33.44
2019-04-30T01:59:01.415Z,34.09
2019-04-30T02:01:40.731Z,33.92
2019-04-30T02:04:19.560Z,33.35
2019-04-30T02:06:59.192Z,33.87
2019-04-30T02:09:38.818Z,34.52
2019-04-30T02:12:19.725Z,34.71
2019-04-30T02:14:59.662Z,35.71
2019-04-30T02:17:38.868Z,34.77
2019-04-30T02:20:16.414Z,36.03
2019-04-30T02:22:54.077Z,36.03
2019-04-30T02:25:31.603Z,35.56
2019-04-30T02:28:09.309Z,34.83
2019-04-30T02:30:50.075Z,34.39
2019-04-30T02:33:29.850Z,34.71
2019-04-30T02:36:40.569Z,34.89
2019-04-30T02:39:20.360Z,34.25
2019-04-30T02:41:59.768Z,34.48
2019-04-30T02:44:40.556Z,34.54
2019-04-30T02:47:20.292Z,34.60
2019-04-30T02:50:14.129Z,34.44
2019-04-30T02:52:41.594Z,34.28
2019-04-30T02:55:22.073Z,34.28
2019-04-30T02:57:59.598Z,34.94
2019-04-30T03:00:39.409Z,35.12
2019-04-30T03:03:16.524Z,35.77
2019-04-30T03:05:54.823Z,35.49
2019-04-30T03:08:32.161Z,35.39
2019-04-30T03:11:11.218Z,35.29
2019-04-30T03:13:49.514Z,35.82
2019-04-30T03:16:34.870Z,35.48
2019-04-30T03:19:50.202Z,35.84
2019-04-30T03:22:30.179Z,36.83
2019-04-30T03:25:09.436Z,36.48
2019-04-30T03:27:46.557Z,35.67
2019-04-30T03:30:23.926Z,36.33
2019-04-30T03:33:03.011Z,35.74
2019-04-30T03:35:46.837Z,35.81
2019-04-30T03:38:20.983Z,35.33
2019-04-30T03:41:00.195Z,34.92
2019-04-30T03:43:39.878Z,34.83
2019-04-30T03:46:16.359Z,36.08
2019-04-30T03:48:56.114Z,35.74
2019-04-30T03:51:33.049Z,34.48
2019-04-30T03:54:10.857Z,34.49
2019-04-30T03:56:50.180Z,35.29
2019-04-30T03:59:29.852Z,35.26
2019-04-30T04:02:36.763Z,36.02
2019-04-30T04:05:29.971Z,36.00
2019-04-30T04:08:43.209Z,35.61
2019-04-30T04:11:34.514Z,36.42
2019-04-30T04:14:11.862Z,36.62
2019-04-30T04:16:50.791Z,36.50
2019-04-30T04:19:29.946Z,36.48
2019-04-30T04:22:11.924Z,36.24
2019-04-30T04:24:50.090Z,36.39
2019-04-30T04:27:26.557Z,36.00
2019-04-30T04:30:04.251Z,36.24
2019-04-30T04:32:42.280Z,35.08
2019-04-30T04:35:20.155Z,35.37
2019-04-30T04:38:00.425Z,35.91
2019-04-30T04:40:40.021Z,35.96
2019-04-30T04:43:17.231Z,36.22
2019-04-30T04:45:54.715Z,36.05
2019-04-30T04:48:33.956Z,35.98
2019-04-30T04:51:27.595Z,35.47
2019-04-30T04:53:51.161Z,35.08
2019-04-30T04:56:30.495Z,35.70
2019-04-30T04:59:10.302Z,36.43
2019-04-30T05:01:48.933Z,36.82
2019-04-30T05:04:26.304Z,36.17
2019-04-30T05:07:04.095Z,37.13
2019-04-30T05:09:41.898Z,36.32
2019-04-30T05:12:19.702Z,35.27
2019-04-30T05:14:57.118Z,35.70
2019-04-30T05:17:34.832Z,35.88
2019-04-30T05:20:12.932Z,35.08
2019-04-30T05:22:51.440Z,36.21
2019-04-30T05:25:29.605Z,35.64
2019-04-30T05:28:08.691Z,35.25
2019-04-30T05:30:46.581Z,35.63
2019-04-30T05:33:23.906Z,35.21
2019-04-30T05:36:01.289Z,35.86
2019-04-30T05:38:39.162Z,35.50
2019-04-30T05:41:19.273Z,35.08
2019-04-30T05:43:59.159Z,35.21
2019-04-30T05:46:39.654Z,35.04
2019-04-30T05:49:20.232Z,34.98
2019-04-30T05:51:56.945Z,34.99
2019-04-30T05:54:35.549Z,35.21
2019-04-30T05:57:12.918Z,35.87
2019-04-30T05:59:50.512Z,36.22
2019-04-30T06:02:33.096Z,35.73
2019-04-30T06:05:08.856Z,36.27
2019-04-30T06:07:46.412Z,35.38
2019-04-30T06:10:42.379Z,35.48
2019-04-30T06:13:29.080Z,35.14
2019-04-30T06:16:09.985Z,35.67
2019-04-30T06:18:48.549Z,35.99
2019-04-30T06:21:25.449Z,35.79
2019-04-30T06:24:03.346Z,35.51
2019-04-30T06:26:41.807Z,35.12
2019-04-30T06:29:19.337Z,35.88
2019-04-30T06:31:58.739Z,35.93
2019-04-30T06:34:39.506Z,35.27
2019-04-30T06:37:16.580Z,35.38
2019-04-30T06:39:54.101Z,35.80
2019-04-30T06:42:31.301Z,36.03
2019-04-30T06:45:09.548Z,36.18
2019-04-30T06:47:48.980Z,35.25
2019-04-30T06:50:29.276Z,35.21
2019-04-30T06:53:06.687Z,35.70
2019-04-30T06:55:44.311Z,35.37
2019-04-30T06:58:22.881Z,34.64
2019-04-30T07:01:00.792Z,35.30
2019-04-30T07:03:39.783Z,35.03
2019-04-30T07:06:27.518Z,35.08
2019-04-30T07:09:06.568Z,35.25
2019-04-30T07:11:49.346Z,34.86
2019-04-30T07:14:29.178Z,35.39
2019-04-30T07:17:06.928Z,35.76
2019-04-30T07:19:56.055Z,35.59
2019-04-30T07:22:39.506Z,35.79
2019-04-30T07:25:03.820Z,36.35
2019-04-30T07:27:41.473Z,36.11
2019-04-30T07:30:19.692Z,35.78
2019-04-30T07:32:57.387Z,35.82
2019-04-30T07:35:34.855Z,36.01
2019-04-30T07:38:13.806Z,36.00
2019-04-30T07:40:51.487Z,36.08
2019-04-30T07:43:29.004Z,35.68
2019-04-30T07:46:06.607Z,35.53
2019-04-30T07:48:44.443Z,35.77
2019-04-30T07:51:23.183Z,36.10
2019-04-30T07:54:01.388Z,36.06
2019-04-30T07:56:41.528Z,35.67
2019-04-30T07:59:20.149Z,35.48
2019-04-30T08:02:07.490Z,35.38
2019-04-30T08:05:11.348Z,35.93
2019-04-30T08:07:49.345Z,35.58
2019-04-30T08:10:27.301Z,35.78
2019-04-30T08:13:10.067Z,36.35
2019-04-30T08:15:44.565Z,36.26
2019-04-30T08:18:22.210Z,35.77
2019-04-30T08:21:01.034Z,35.36
2019-04-30T08:23:39.772Z,35.63
2019-04-30T08:26:18.757Z,35.28
2019-04-30T08:28:59.631Z,35.65
2019-04-30T08:31:40.687Z,35.43
2019-04-30T08:34:16.942Z,35.49
2019-04-30T08:36:54.868Z,35.59
2019-04-30T08:39:32.934Z,35.23
2019-04-30T08:42:10.883Z,35.52
2019-04-30T08:44:48.582Z,35.67
2019-04-30T08:47:26.016Z,35.30
2019-04-30T08:50:04.517Z,35.49
2019-04-30T08:52:42.074Z,35.83
2019-04-30T08:55:22.362Z,35.97
2019-04-30T08:58:09.308Z,35.30
2019-04-30T09:00:38.550Z,35.48
2019-04-30T09:03:19.421Z,35.44
2019-04-30T09:06:09.272Z,35.72
2019-04-30T09:08:49.007Z,35.52
2019-04-30T09:11:32.197Z,35.80
2019-04-30T09:14:06.041Z,35.81
2019-04-30T09:16:43.484Z,35.87
2019-04-30T09:19:21.954Z,35.94
2019-04-30T09:22:00.252Z,35.79
2019-04-30T09:24:39.214Z,35.73
2019-04-30T09:27:16.746Z,35.87
2019-04-30T09:29:58.817Z,35.87
2019-04-30T09:32:38.991Z,35.89
2019-04-30T09:35:19.614Z,36.19
2019-04-30T09:37:59.715Z,36.05
2019-04-30T09:40:39.839Z,35.27
2019-04-30T09:43:18.304Z,35.88
2019-04-30T09:45:55.694Z,35.89
2019-04-30T09:48:33.041Z,35.64
2019-04-30T09:51:10.948Z,35.42
2019-04-30T09:53:56.820Z,35.66
2019-04-30T09:56:29.428Z,35.84
2019-04-30T09:59:09.015Z,35.97
2019-04-30T10:01:46.047Z,36.02
2019-04-30T10:04:24.694Z,36.00
2019-04-30T10:07:02.968Z,35.79
2019-04-30T10:09:40.739Z,35.71
2019-04-30T10:12:19.580Z,35.81
2019-04-30T10:14:59.307Z,35.70
2019-04-30T10:17:43.770Z,35.90
2019-04-30T10:20:24.165Z,35.68
2019-04-30T10:23:01.801Z,35.70
2019-04-30T10:25:40.245Z,35.63
2019-04-30T10:28:19.638Z,35.83
2019-04-30T10:30:57.935Z,35.48
2019-04-30T10:33:35.173Z,35.12
2019-04-30T10:36:12.990Z,35.02
2019-04-30T10:38:51.687Z,34.95
2019-04-30T10:41:29.249Z,34.92
2019-04-30T10:44:08.892Z,34.61
2019-04-30T10:46:48.082Z,34.57
2019-04-30T10:49:25.421Z,34.53
2019-04-30T10:52:02.651Z,34.26
2019-04-30T10:54:39.923Z,34.21
2019-04-30T10:57:18.436Z,34.03
2019-04-30T10:59:55.845Z,33.95
2019-04-30T11:02:33.230Z,33.99
2019-04-30T11:05:10.955Z,33.77
2019-04-30T11:07:49.762Z,33.62
2019-04-30T11:10:28.665Z,33.82
2019-04-30T11:13:06.435Z,33.63
2019-04-30T11:15:43.987Z,33.60
2019-04-30T11:18:22.558Z,33.80
2019-04-30T11:21:00.369Z,33.87
2019-04-30T11:23:40.863Z,33.66
2019-04-30T11:26:19.195Z,33.50
2019-04-30T11:28:58.420Z,33.54
2019-04-30T11:31:51.547Z,33.43
2019-04-30T11:34:30.159Z,33.06
2019-04-30T11:37:07.644Z,33.04
2019-04-30T11:39:45.520Z,33.11
2019-04-30T11:42:26.587Z,33.22
2019-04-30T11:45:03.917Z,32.89
2019-04-30T11:47:52.893Z,33.06
2019-04-30T11:50:21.504Z,33.07
2019-04-30T11:53:13.981Z,32.80
2019-04-30T11:55:39.089Z,32.74
2019-04-30T11:58:21.705Z,32.96
2019-04-30T12:00:56.568Z,33.17
2019-04-30T12:03:34.642Z,33.16
2019-04-30T12:06:12.014Z,32.91
2019-04-30T12:09:05.926Z,33.17
2019-04-30T12:11:45.260Z,32.93
2019-04-30T12:14:24.101Z,32.61
2019-04-30T12:17:01.871Z,32.74
2019-04-30T12:19:40.195Z,32.83
2019-04-30T12:22:20.310Z,32.93
2019-04-30T12:25:04.860Z,32.56
2019-04-30T12:27:38.676Z,32.70
2019-04-30T12:30:16.546Z,32.88
2019-04-30T12:32:55.528Z,32.87
2019-04-30T12:35:32.531Z,32.74
2019-04-30T12:38:10.279Z,33.10
2019-04-30T12:40:47.519Z,33.22
2019-04-30T12:43:25.170Z,32.74
2019-04-30T12:46:05.590Z,32.66
2019-04-30T12:49:04.645Z,32.68
2019-04-30T12:51:58.617Z,32.70
2019-04-30T12:54:45.526Z,32.68
2019-04-30T12:57:36.538Z,32.83
2019-04-30T13:00:19.521Z,32.97
2019-04-30T13:02:56.605Z,32.66
2019-04-30T13:05:35.089Z,32.50
2019-04-30T13:08:12.881Z,32.73
2019-04-30T13:10:51.432Z,32.74
2019-04-30T13:13:31.713Z,32.72
2019-04-30T13:16:10.963Z,32.64
2019-04-30T13:18:49.399Z,32.80
2019-04-30T13:21:28.487Z,32.78
2019-04-30T13:24:05.713Z,32.54
2019-04-30T13:26:43.510Z,32.62
2019-04-30T13:29:27.265Z,32.85
2019-04-30T13:32:04.290Z,32.91
2019-04-30T13:34:50.375Z,32.87
2019-04-30T13:37:36.077Z,32.77
2019-04-30T13:40:31.874Z,32.82
2019-04-30T13:43:10.027Z,32.82
2019-04-30T13:45:48.694Z,32.73
2019-04-30T13:48:28.372Z,32.74
2019-04-30T13:51:06.139Z,32.74
2019-04-30T13:53:43.827Z,32.64
2019-04-30T13:56:21.242Z,32.76
2019-04-30T13:58:58.890Z,32.93
2019-04-30T14:01:38.950Z,32.63
2019-04-30T14:04:52.904Z,32.40
2019-04-30T14:07:51.570Z,32.55
2019-04-30T14:10:32.646Z,32.63
2019-04-30T14:13:11.134Z,32.62
2019-04-30T14:15:49.304Z,32.38
2019-04-30T14:18:30.978Z,32.47
2019-04-30T14:21:09.318Z,32.51
2019-04-30T14:23:46.760Z,32.40
2019-04-30T14:26:24.466Z,32.59
2019-04-30T14:29:01.907Z,32.75
2019-04-30T14:31:40.082Z,32.79
2019-04-30T14:34:18.588Z,32.59
2019-04-30T14:36:56.832Z,32.62
2019-04-30T14:39:34.565Z,32.83
2019-04-30T14:42:13.169Z,32.82
2019-04-30T14:44:53.688Z,32.58
2019-04-30T14:47:41.405Z,32.79
2019-04-30T14:50:20.778Z,32.89
2019-04-30T14:53:11.287Z,32.59
2019-04-30T14:56:08.839Z,32.46
2019-04-30T14:59:00.728Z,32.79
2019-04-30T15:01:44.211Z,32.87
2019-04-30T15:04:22.493Z,32.46
2019-04-30T15:06:59.973Z,32.70
2019-04-30T15:09:38.518Z,32.92
2019-04-30T15:12:15.674Z,32.85
2019-04-30T15:14:53.617Z,32.63
2019-04-30T15:17:30.708Z,32.84
2019-04-30T15:20:08.814Z,32.64
2019-04-30T15:22:58.657Z,32.24
2019-04-30T15:25:38.786Z,31.40
2019-04-30T15:28:16.156Z,30.57
2019-04-30T15:30:54.141Z,30.07
2019-04-30T15:34:02.470Z,29.74
2019-04-30T15:36:33.771Z,29.69
2019-04-30T15:39:40.421Z,29.80
2019-04-30T15:42:19.982Z,29.71
2019-04-30T15:44:59.269Z,29.64
2019-04-30T15:47:38.636Z,29.59
2019-04-30T15:50:19.557Z,29.54
2019-04-30T15:52:58.521Z,29.60
2019-04-30T15:55:36.373Z,29.54
2019-04-30T15:58:21.883Z,29.43
2019-04-30T16:00:59.974Z,29.52
2019-04-30T16:03:39.314Z,29.66
2019-04-30T16:06:18.462Z,29.57
2019-04-30T16:09:00.158Z,29.59
2019-04-30T16:11:54.752Z,29.67
2019-04-30T16:14:36.311Z,29.70
2019-04-30T16:17:20.474Z,29.82
2019-04-30T16:19:58.441Z,29.80
2019-04-30T16:22:39.081Z,29.77
2019-04-30T16:25:16.522Z,29.83
2019-04-30T16:27:54.488Z,29.94
2019-04-30T16:30:33.359Z,29.94
2019-04-30T16:33:10.404Z,29.88
2019-04-30T16:35:51.133Z,29.77
2019-04-30T16:38:28.947Z,29.86
2019-04-30T16:41:08.894Z,29.85
2019-04-30T16:43:48.660Z,29.86
2019-04-30T16:46:30.875Z,29.97
2019-04-30T16:49:07.601Z,30.10
2019-04-30T16:51:46.103Z,30.28
2019-04-30T16:54:25.207Z,30.08
2019-04-30T16:57:06.100Z,29.97
2019-04-30T16:59:43.682Z,29.93
2019-04-30T17:02:26.210Z,29.96
2019-04-30T17:05:11.200Z,30.04
2019-04-30T17:08:06.386Z,30.06
2019-04-30T17:10:56.163Z,29.94
2019-04-30T17:13:44.775Z,30.07
2019-04-30T17:16:24.104Z,30.40
2019-04-30T17:19:01.865Z,30.38
2019-04-30T17:21:39.579Z,30.37
2019-04-30T17:24:19.322Z,30.61
2019-04-30T17:26:56.644Z,30.70
2019-04-30T17:29:34.526Z,30.91
2019-04-30T17:32:11.715Z,30.68
2019-04-30T17:34:51.278Z,31.04
2019-04-30T17:37:31.420Z,30.84
2019-04-30T17:40:09.387Z,30.91
2019-04-30T17:42:47.553Z,30.97
2019-04-30T17:45:25.346Z,31.09
2019-04-30T17:48:02.697Z,30.96
2019-04-30T17:50:39.794Z,30.79
2019-04-30T17:53:18.956Z,30.94
2019-04-30T17:56:00.521Z,30.92
2019-04-30T17:58:38.972Z,30.83
2019-04-30T18:01:16.874Z,30.71
2019-04-30T18:03:54.242Z,30.81
2019-04-30T18:06:33.767Z,31.00
2019-04-30T18:09:11.827Z,30.94
2019-04-30T18:11:49.709Z,30.92
2019-04-30T18:14:28.533Z,31.14
2019-04-30T18:17:06.313Z,31.03
2019-04-30T18:19:59.602Z,30.78
2019-04-30T18:23:05.935Z,30.91
2019-04-30T18:25:57.327Z,30.98
2019-04-30T18:28:36.210Z,30.87
2019-04-30T18:31:13.490Z,30.94
2019-04-30T18:33:51.940Z,31.05
2019-04-30T18:36:30.287Z,31.07
2019-04-30T18:39:10.638Z,30.98
2019-04-30T18:41:49.001Z,31.00
2019-04-30T18:44:27.184Z,31.08
2019-04-30T18:47:04.095Z,31.06
2019-04-30T18:49:42.099Z,30.93
2019-04-30T18:52:19.636Z,31.05
2019-04-30T18:54:59.387Z,31.22
2019-04-30T18:57:37.176Z,31.15
2019-04-30T19:00:20.771Z,31.29
2019-04-30T19:02:58.659Z,31.33
2019-04-30T19:05:36.916Z,31.26
2019-04-30T19:08:39.463Z,31.12
2019-04-30T19:11:33.717Z,31.16
2019-04-30T19:14:29.379Z,31.18
2019-04-30T19:17:40.973Z,31.06
2019-04-30T19:20:25.073Z,31.03
2019-04-30T19:23:03.229Z,31.28
2019-04-30T19:25:40.992Z,31.16
2019-04-30T19:28:19.007Z,31.13
2019-04-30T19:31:00.380Z,31.26
2019-04-30T19:33:36.242Z,31.29
2019-04-30T19:36:14.249Z,31.15
2019-04-30T19:38:52.384Z,31.18
2019-04-30T19:41:30.726Z,31.24
2019-04-30T19:44:09.051Z,31.29
2019-04-30T19:46:48.777Z,31.12
2019-04-30T19:49:26.149Z,31.20
2019-04-30T19:52:08.430Z,31.06
2019-04-30T19:54:43.517Z,30.84
2019-04-30T19:57:21.226Z,30.86
2019-04-30T19:59:59.177Z,31.01
2019-04-30T20:02:39.116Z,31.24
2019-04-30T20:05:19.576Z,31.13
2019-04-30T20:07:59.149Z,31.22
2019-04-30T20:10:36.393Z,31.33
2019-04-30T20:13:27.827Z,31.39
2019-04-30T20:15:54.612Z,31.21
2019-04-30T20:18:32.638Z,31.37
2019-04-30T20:21:14.203Z,31.31
2019-04-30T20:23:51.293Z,31.15
2019-04-30T20:26:29.129Z,31.06
2019-04-30T20:29:08.870Z,31.12
2019-04-30T20:31:48.786Z,31.03
2019-04-30T20:34:26.238Z,31.00
2019-04-30T20:37:04.247Z,31.06
2019-04-30T20:39:50.604Z,31.05
2019-04-30T20:42:28.328Z,31.21
2019-04-30T20:45:08.971Z,30.95
2019-04-30T20:47:50.670Z,31.17
2019-04-30T20:50:31.382Z,31.14
2019-04-30T20:53:09.851Z,30.98
2019-04-30T20:55:46.980Z,30.99
2019-04-30T20:58:24.858Z,31.13
2019-04-30T21:01:06.394Z,31.24
2019-04-30T21:03:41.357Z,31.20
2019-04-30T21:06:19.805Z,31.16
2019-04-30T21:08:57.723Z,31.18
2019-04-30T21:11:38.575Z,31.22
2019-04-30T21:14:20.194Z,31.07
2019-04-30T21:16:58.926Z,31.14
2019-04-30T21:19:38.882Z,31.08
2019-04-30T21:22:16.435Z,31.14
2019-04-30T21:24:54.107Z,30.93
2019-04-30T21:27:31.542Z,30.95
2019-04-30T21:30:09.724Z,30.91
2019-04-30T21:33:11.543Z,30.80
2019-04-30T21:35:59.272Z,30.90
2019-04-30T21:38:38.833Z,31.09
2019-04-30T21:41:16.733Z,31.00
2019-04-30T21:43:54.524Z,30.94
2019-04-30T21:46:32.108Z,30.88
2019-04-30T21:49:12.171Z,30.90
2019-04-30T21:51:51.408Z,30.71
2019-04-30T21:54:30.560Z,30.74
2019-04-30T21:57:08.214Z,30.92
2019-04-30T21:59:45.439Z,30.93
2019-04-30T22:02:23.397Z,30.88
2019-04-30T22:05:00.922Z,30.94
2019-04-30T22:07:39.295Z,30.96
2019-04-30T22:10:16.806Z,30.98
2019-04-30T22:12:55.126Z,30.88
2019-04-30T22:15:33.077Z,30.92
2019-04-30T22:18:10.732Z,30.95
2019-04-30T22:20:52.628Z,30.83
2019-04-30T22:23:34.246Z,30.81
2019-04-30T22:26:11.882Z,30.79
2019-04-30T22:28:49.597Z,30.70
2019-04-30T22:31:26.564Z,30.65
2019-04-30T22:34:06.086Z,30.77
2019-04-30T22:36:45.963Z,30.83
2019-04-30T22:39:50.054Z,30.84
2019-04-30T22:42:35.105Z,30.75
2019-04-30T22:45:31.671Z,30.70
2019-04-30T22:48:09.417Z,30.71
2019-04-30T22:50:50.236Z,30.54
2019-04-30T22:53:28.934Z,30.49
2019-04-30T22:56:07.254Z,30.44
2019-04-30T22:58:44.591Z,30.31
2019-04-30T23:01:43.408Z,30.33
2019-04-30T23:04:30.132Z,30.37
2019-04-30T23:07:08.182Z,30.41
2019-04-30T23:09:45.760Z,30.35
2019-04-30T23:12:22.895Z,30.36
2019-04-30T23:14:59.948Z,30.30
2019-04-30T23:17:38.057Z,30.21
2019-04-30T23:20:16.396Z,30.19
2019-04-30T23:22:54.444Z,30.28
2019-04-30T23:25:34.520Z,30.28
2019-04-30T23:28:14.181Z,30.28
2019-04-30T23:30:51.609Z,30.35
2019-04-30T23:33:29.531Z,30.44
2019-04-30T23:36:07.478Z,30.52
2019-04-30T23:38:45.464Z,30.42
2019-04-30T23:41:23.859Z,30.51
2019-04-30T23:44:01.248Z,30.63
2019-04-30T23:46:39.983Z,30.84
2019-04-30T23:49:18.002Z,30.87
2019-04-30T23:51:56.237Z,31.13
2019-04-30T23:54:35.182Z,31.08
2019-04-30T23:57:14.194Z,30.99
2019-04-30T23:59:51.659Z,31.08
