createdAt,value
2018-09-14T00:02:09.899Z,99.90
2018-09-14T00:04:38.135Z,99.90
2018-09-14T00:07:06.769Z,99.90
2018-09-14T00:09:35.019Z,99.90
2018-09-14T00:12:03.250Z,99.90
2018-09-14T00:14:31.432Z,99.90
2018-09-14T00:16:59.670Z,99.90
2018-09-14T00:19:27.893Z,99.90
2018-09-14T00:21:56.119Z,99.90
2018-09-14T00:24:24.344Z,99.90
2018-09-14T00:26:52.524Z,99.90
2018-09-14T00:29:20.778Z,99.90
2018-09-14T00:31:49.045Z,99.90
2018-09-14T00:34:17.263Z,99.90
2018-09-14T00:36:45.479Z,99.90
2018-09-14T00:39:13.661Z,99.90
2018-09-14T00:41:42.003Z,99.90
2018-09-14T00:44:10.214Z,99.90
2018-09-14T00:46:38.413Z,99.90
2018-09-14T00:49:06.673Z,99.90
2018-09-14T00:51:34.892Z,99.90
2018-09-14T00:54:03.074Z,99.90
2018-09-14T00:56:31.427Z,99.90
2018-09-14T00:58:59.670Z,99.90
2018-09-14T01:01:27.901Z,99.90
2018-09-14T01:03:56.121Z,99.90
2018-09-14T01:06:24.377Z,99.90
2018-09-14T01:08:52.660Z,99.90
2018-09-14T01:11:20.928Z,99.90
2018-09-14T01:13:49.337Z,99.90
2018-09-14T01:16:17.604Z,99.90
2018-09-14T01:18:45.775Z,99.90
2018-09-14T01:21:13.992Z,99.90
2018-09-14T01:23:42.179Z,99.90
2018-09-14T01:26:10.422Z,99.90
2018-09-14T01:28:38.651Z,99.90
2018-09-14T01:31:06.844Z,99.90
2018-09-14T01:33:35.628Z,99.90
2018-09-14T01:36:09.298Z,99.90
2018-09-14T01:38:37.481Z,99.90
2018-09-14T01:41:05.849Z,99.90
2018-09-14T01:43:34.078Z,99.90
2018-09-14T01:46:02.342Z,99.90
2018-09-14T01:48:30.641Z,99.90
2018-09-14T01:50:59.041Z,99.90
2018-09-14T01:53:27.383Z,99.90
2018-09-14T01:55:55.592Z,99.90
2018-09-14T01:58:23.826Z,99.90
2018-09-14T02:00:52.145Z,99.90
2018-09-14T02:03:20.420Z,99.90
2018-09-14T02:05:48.610Z,99.90
2018-09-14T02:08:16.879Z,99.90
2018-09-14T02:10:45.139Z,99.90
2018-09-14T02:13:13.357Z,99.90
2018-09-14T02:15:41.589Z,99.90
2018-09-14T02:18:09.864Z,99.90
2018-09-14T02:20:38.058Z,99.90
2018-09-14T02:23:06.383Z,99.90
2018-09-14T02:25:34.624Z,99.90
2018-09-14T02:28:02.820Z,99.90
2018-09-14T02:30:31.065Z,99.90
2018-09-14T02:33:00.501Z,99.90
2018-09-14T02:35:28.830Z,99.90
2018-09-14T02:37:57.040Z,99.90
2018-09-14T02:40:25.264Z,99.90
2018-09-14T02:42:53.533Z,99.90
2018-09-14T02:45:21.740Z,99.90
2018-09-14T02:47:49.945Z,99.90
2018-09-14T02:50:18.171Z,99.90
2018-09-14T02:52:46.400Z,99.90
2018-09-14T02:55:14.586Z,99.90
2018-09-14T02:57:42.804Z,99.90
2018-09-14T03:00:11.235Z,99.90
2018-09-14T03:02:39.367Z,99.90
2018-09-14T03:05:07.633Z,99.90
2018-09-14T03:07:35.813Z,99.90
2018-09-14T03:10:04.480Z,99.90
2018-09-14T03:12:32.682Z,99.90
2018-09-14T03:15:00.881Z,99.90
2018-09-14T03:17:29.308Z,99.90
2018-09-14T03:19:57.522Z,99.90
2018-09-14T03:22:25.790Z,99.90
2018-09-14T03:24:54.045Z,99.90
2018-09-14T03:27:22.234Z,99.90
2018-09-14T03:29:50.414Z,99.90
2018-09-14T03:32:18.647Z,99.90
2018-09-14T03:34:46.830Z,99.90
2018-09-14T03:37:15.027Z,99.90
2018-09-14T03:39:43.205Z,99.90
2018-09-14T03:42:11.469Z,99.90
2018-09-14T03:44:39.951Z,99.90
2018-09-14T03:47:08.166Z,99.90
2018-09-14T03:49:36.435Z,99.90
2018-09-14T03:52:04.709Z,99.90
2018-09-14T03:54:32.957Z,99.90
2018-09-14T03:57:03.875Z,99.90
2018-09-14T03:59:33.477Z,99.90
2018-09-14T04:02:01.809Z,99.90
2018-09-14T04:04:30.185Z,99.90
2018-09-14T04:06:58.538Z,99.90
2018-09-14T04:09:26.741Z,99.90
2018-09-14T04:11:55.001Z,99.90
2018-09-14T04:14:23.211Z,99.90
2018-09-14T04:16:51.393Z,99.90
2018-09-14T04:19:19.568Z,99.90
2018-09-14T04:21:47.828Z,99.90
2018-09-14T04:24:16.071Z,99.90
2018-09-14T04:26:44.312Z,99.90
2018-09-14T04:29:12.553Z,99.90
2018-09-14T04:31:40.788Z,99.90
2018-09-14T04:34:09.055Z,99.90
2018-09-14T04:36:37.306Z,99.90
2018-09-14T04:39:08.080Z,99.90
2018-09-14T04:41:36.370Z,99.90
2018-09-14T04:44:04.575Z,99.90
2018-09-14T04:46:32.805Z,99.90
2018-09-14T04:49:00.956Z,99.90
2018-09-14T04:51:31.090Z,99.90
2018-09-14T04:53:59.281Z,99.90
2018-09-14T04:56:27.510Z,99.90
2018-09-14T04:58:55.771Z,99.90
2018-09-14T05:01:23.986Z,99.90
2018-09-14T05:03:52.235Z,99.90
2018-09-14T05:06:20.571Z,99.90
2018-09-14T05:08:48.833Z,99.90
2018-09-14T05:11:17.072Z,99.90
2018-09-14T05:13:45.302Z,99.90
2018-09-14T05:16:13.489Z,99.90
2018-09-14T05:18:41.761Z,99.90
2018-09-14T05:21:09.952Z,99.90
2018-09-14T05:23:38.208Z,99.90
2018-09-14T05:26:06.488Z,99.90
2018-09-14T05:28:34.714Z,99.90
2018-09-14T05:31:02.969Z,99.90
2018-09-14T05:33:31.245Z,99.90
2018-09-14T05:35:59.438Z,99.90
2018-09-14T05:38:27.731Z,99.90
2018-09-14T05:40:55.940Z,99.90
2018-09-14T05:43:24.244Z,99.90
2018-09-14T05:45:53.916Z,99.90
2018-09-14T05:48:22.709Z,99.90
2018-09-14T05:50:50.908Z,99.90
2018-09-14T05:53:19.128Z,99.90
2018-09-14T05:55:47.369Z,99.90
2018-09-14T05:58:15.611Z,99.90
2018-09-14T06:00:43.849Z,99.90
2018-09-14T06:03:12.338Z,99.90
2018-09-14T06:05:40.597Z,99.90
2018-09-14T06:08:08.814Z,99.90
2018-09-14T06:10:37.031Z,99.90
2018-09-14T06:13:05.248Z,99.90
2018-09-14T06:15:33.484Z,99.90
2018-09-14T06:18:01.693Z,99.90
2018-09-14T06:20:29.932Z,99.90
2018-09-14T06:22:58.172Z,99.90
2018-09-14T06:25:26.414Z,99.90
2018-09-14T06:27:54.637Z,99.90
2018-09-14T06:30:22.876Z,99.90
2018-09-14T06:32:51.142Z,99.90
2018-09-14T06:35:19.329Z,99.90
2018-09-14T06:37:47.546Z,99.90
2018-09-14T06:40:15.794Z,99.90
2018-09-14T06:42:44.061Z,99.90
2018-09-14T06:45:12.314Z,99.90
2018-09-14T06:47:40.507Z,99.90
2018-09-14T06:50:08.708Z,99.90
2018-09-14T06:52:36.916Z,99.90
2018-09-14T06:55:05.150Z,99.90
2018-09-14T06:57:33.353Z,99.90
2018-09-14T07:00:01.627Z,99.90
2018-09-14T07:02:29.788Z,99.90
2018-09-14T07:04:58.464Z,99.90
2018-09-14T07:07:26.695Z,99.90
2018-09-14T07:09:54.976Z,99.90
2018-09-14T07:12:23.213Z,99.90
2018-09-14T07:14:51.427Z,99.90
2018-09-14T07:17:19.691Z,99.90
2018-09-14T07:19:47.921Z,99.90
2018-09-14T07:22:16.097Z,99.90
2018-09-14T07:24:44.595Z,99.90
2018-09-14T07:27:12.532Z,99.90
2018-09-14T07:29:40.777Z,99.90
2018-09-14T07:32:09.024Z,99.90
2018-09-14T07:34:37.263Z,99.90
2018-09-14T07:37:05.755Z,99.90
2018-09-14T07:39:34.006Z,99.90
2018-09-14T07:42:02.228Z,99.90
2018-09-14T07:44:30.472Z,99.90
2018-09-14T07:46:58.699Z,99.90
2018-09-14T07:49:26.952Z,99.90
2018-09-14T07:51:55.175Z,99.90
2018-09-14T07:54:23.449Z,99.90
2018-09-14T07:56:51.698Z,99.90
2018-09-14T07:59:19.904Z,99.90
2018-09-14T08:01:48.155Z,99.90
2018-09-14T08:04:16.401Z,99.90
2018-09-14T08:06:44.744Z,99.90
2018-09-14T08:09:13.955Z,99.90
2018-09-14T08:11:42.539Z,99.90
2018-09-14T08:14:11.372Z,99.90
2018-09-14T08:16:39.728Z,99.90
2018-09-14T08:19:07.900Z,99.90
2018-09-14T08:21:36.612Z,99.90
2018-09-14T08:24:04.739Z,99.90
2018-09-14T08:26:33.036Z,99.90
2018-09-14T08:29:01.233Z,99.90
2018-09-14T08:31:29.472Z,99.90
2018-09-14T08:33:57.728Z,99.90
2018-09-14T08:36:26.005Z,99.90
2018-09-14T08:38:54.197Z,99.90
2018-09-14T08:41:22.415Z,99.90
2018-09-14T08:43:50.634Z,99.90
2018-09-14T08:46:18.925Z,99.90
2018-09-14T08:48:47.174Z,99.90
2018-09-14T08:51:15.344Z,99.90
2018-09-14T08:53:43.607Z,99.90
2018-09-14T08:56:11.828Z,99.90
2018-09-14T08:58:40.058Z,99.90
2018-09-14T09:01:08.326Z,99.90
2018-09-14T09:03:36.537Z,99.90
2018-09-14T09:06:04.722Z,99.90
2018-09-14T09:08:32.968Z,99.90
2018-09-14T09:11:01.238Z,99.90
2018-09-14T09:13:29.469Z,99.90
2018-09-14T09:15:57.703Z,99.90
2018-09-14T09:18:25.885Z,99.90
2018-09-14T09:20:54.132Z,99.90
2018-09-14T09:23:22.417Z,99.90
2018-09-14T09:25:50.571Z,99.90
2018-09-14T09:28:18.934Z,99.90
2018-09-14T09:30:47.147Z,99.90
2018-09-14T09:33:15.402Z,99.90
2018-09-14T09:35:43.609Z,99.90
2018-09-14T09:38:11.891Z,97.80
2018-09-14T09:40:41.006Z,96.40
2018-09-14T09:43:09.293Z,97.10
2018-09-14T09:45:37.484Z,96.20
2018-09-14T09:48:05.725Z,93.70
2018-09-14T09:50:33.908Z,90.40
2018-09-14T09:53:02.150Z,90.30
2018-09-14T09:55:30.405Z,86.60
2018-09-14T09:57:58.640Z,83.20
2018-09-14T10:00:34.308Z,85.70
2018-09-14T10:03:07.992Z,82.20
2018-09-14T10:05:41.772Z,81.10
2018-09-14T10:08:10.005Z,77.10
2018-09-14T10:10:38.203Z,77.80
2018-09-14T10:13:06.412Z,75.70
2018-09-14T10:15:34.698Z,72.50
2018-09-14T10:18:02.909Z,71.10
2018-09-14T10:20:31.169Z,72.00
2018-09-14T10:22:59.360Z,68.20
2018-09-14T10:25:27.587Z,67.40
2018-09-14T10:27:57.147Z,64.20
2018-09-14T10:30:25.329Z,63.90
2018-09-14T10:32:53.530Z,62.50
2018-09-14T10:35:21.759Z,62.50
2018-09-14T10:37:50.017Z,63.40
2018-09-14T10:40:18.314Z,65.30
2018-09-14T10:42:46.595Z,64.40
2018-09-14T10:45:14.779Z,62.80
2018-09-14T10:47:42.916Z,59.60
2018-09-14T10:50:11.151Z,57.40
2018-09-14T10:52:39.436Z,56.90
2018-09-14T10:55:07.659Z,58.10
2018-09-14T10:57:35.923Z,55.00
2018-09-14T11:00:04.309Z,57.80
2018-09-14T11:02:32.528Z,58.60
2018-09-14T11:05:00.797Z,57.60
2018-09-14T11:07:30.236Z,59.80
2018-09-14T11:09:58.483Z,56.70
2018-09-14T11:12:26.751Z,55.90
2018-09-14T11:14:54.938Z,54.20
2018-09-14T11:17:23.145Z,54.80
2018-09-14T11:19:51.376Z,56.40
2018-09-14T11:22:19.695Z,59.00
2018-09-14T11:24:47.990Z,58.90
2018-09-14T11:27:16.178Z,58.50
2018-09-14T11:29:44.440Z,56.40
2018-09-14T11:32:12.673Z,60.80
2018-09-14T11:34:40.899Z,61.50
2018-09-14T11:37:09.146Z,65.30
2018-09-14T11:39:37.313Z,64.40
2018-09-14T11:42:05.600Z,64.70
2018-09-14T11:44:33.849Z,62.20
2018-09-14T11:47:02.119Z,68.20
2018-09-14T11:49:30.367Z,71.40
2018-09-14T11:51:58.594Z,77.80
2018-09-14T11:54:26.911Z,80.80
2018-09-14T11:56:55.040Z,77.00
2018-09-14T11:59:23.303Z,75.30
2018-09-14T12:01:51.584Z,77.60
2018-09-14T12:04:19.840Z,82.40
2018-09-14T12:06:48.108Z,87.70
2018-09-14T12:09:16.322Z,89.90
2018-09-14T12:11:44.576Z,87.50
2018-09-14T12:14:12.765Z,89.70
2018-09-14T12:16:41.046Z,90.00
2018-09-14T12:19:09.247Z,82.10
2018-09-14T12:21:37.511Z,78.20
2018-09-14T12:24:05.740Z,77.60
2018-09-14T12:26:33.967Z,80.20
2018-09-14T12:29:02.232Z,79.40
2018-09-14T12:31:31.261Z,69.60
2018-09-14T12:33:59.590Z,70.80
2018-09-14T12:36:27.778Z,66.50
2018-09-14T12:38:56.120Z,62.60
2018-09-14T12:41:24.397Z,64.70
2018-09-14T12:43:52.624Z,58.40
2018-09-14T12:46:21.008Z,54.30
2018-09-14T12:48:49.397Z,54.30
2018-09-14T12:51:17.506Z,55.80
2018-09-14T12:53:45.760Z,55.00
2018-09-14T12:56:13.988Z,53.10
2018-09-14T12:58:42.199Z,53.00
2018-09-14T13:01:10.655Z,54.30
2018-09-14T13:03:39.036Z,55.30
2018-09-14T13:06:07.345Z,52.70
2018-09-14T13:08:35.698Z,53.60
2018-09-14T13:11:03.968Z,54.10
2018-09-14T13:13:32.329Z,56.80
2018-09-14T13:16:00.590Z,58.30
2018-09-14T13:18:29.723Z,59.80
2018-09-14T13:20:58.229Z,64.40
2018-09-14T13:23:26.783Z,65.30
2018-09-14T13:25:55.289Z,70.40
2018-09-14T13:28:24.999Z,68.10
2018-09-14T13:30:55.276Z,64.10
2018-09-14T13:33:26.200Z,60.70
2018-09-14T13:35:55.386Z,57.30
2018-09-14T13:38:23.816Z,56.80
2018-09-14T13:40:52.903Z,57.70
2018-09-14T13:43:21.802Z,60.00
2018-09-14T13:45:53.485Z,59.20
2018-09-14T13:48:22.894Z,61.10
2018-09-14T13:50:51.336Z,61.50
2018-09-14T13:53:19.982Z,59.40
2018-09-14T13:55:48.238Z,62.90
2018-09-14T13:58:16.486Z,62.40
2018-09-14T14:00:44.671Z,64.10
2018-09-14T14:03:12.992Z,63.00
2018-09-14T14:05:41.277Z,64.30
2018-09-14T14:08:09.581Z,62.80
2018-09-14T14:10:37.867Z,64.10
2018-09-14T14:13:06.211Z,65.30
2018-09-14T14:15:34.465Z,66.90
2018-09-14T14:18:02.855Z,67.30
2018-09-14T14:20:31.137Z,66.10
2018-09-14T14:22:59.425Z,68.50
2018-09-14T14:25:27.683Z,66.90
2018-09-14T14:27:55.903Z,69.40
2018-09-14T14:30:24.139Z,71.50
2018-09-14T14:32:52.417Z,70.10
2018-09-14T14:35:20.698Z,70.40
2018-09-14T14:37:48.982Z,70.00
2018-09-14T14:40:17.197Z,70.40
2018-09-14T14:42:45.440Z,70.80
2018-09-14T14:45:13.688Z,71.20
2018-09-14T14:47:42.022Z,68.60
2018-09-14T14:50:10.228Z,71.90
2018-09-14T14:52:38.487Z,68.80
2018-09-14T14:55:06.743Z,72.80
2018-09-14T14:57:34.952Z,73.50
2018-09-14T15:00:03.324Z,70.80
2018-09-14T15:02:31.625Z,71.30
2018-09-14T15:04:59.851Z,71.50
2018-09-14T15:07:28.205Z,69.70
2018-09-14T15:09:56.403Z,71.90
2018-09-14T15:12:24.708Z,74.20
2018-09-14T15:14:53.037Z,73.40
2018-09-14T15:17:21.499Z,76.40
2018-09-14T15:19:49.698Z,75.50
2018-09-14T15:22:17.920Z,75.60
2018-09-14T15:24:46.124Z,71.50
2018-09-14T15:27:14.484Z,75.10
2018-09-14T15:29:42.750Z,75.70
2018-09-14T15:32:10.949Z,75.60
2018-09-14T15:34:39.136Z,76.40
2018-09-14T15:37:07.383Z,76.50
2018-09-14T15:39:35.501Z,76.20
2018-09-14T15:42:03.680Z,76.30
2018-09-14T15:44:31.849Z,77.60
2018-09-14T15:47:00.073Z,77.50
2018-09-14T15:49:28.271Z,79.40
2018-09-14T15:51:56.460Z,79.70
2018-09-14T15:54:24.678Z,79.70
2018-09-14T15:56:52.880Z,80.90
2018-09-14T15:59:21.084Z,81.30
2018-09-14T16:01:49.360Z,81.40
2018-09-14T16:04:18.043Z,80.50
2018-09-14T16:06:46.256Z,81.00
2018-09-14T16:09:14.511Z,81.10
2018-09-14T16:11:42.684Z,80.00
2018-09-14T16:14:10.860Z,80.80
2018-09-14T16:16:39.044Z,79.10
2018-09-14T16:19:07.316Z,79.60
2018-09-14T16:21:35.536Z,78.50
2018-09-14T16:24:03.820Z,77.90
2018-09-14T16:26:32.070Z,79.20
2018-09-14T16:29:00.264Z,79.30
2018-09-14T16:31:28.470Z,80.10
2018-09-14T16:33:56.712Z,78.50
2018-09-14T16:36:24.917Z,79.80
2018-09-14T16:38:53.165Z,80.30
2018-09-14T16:41:21.351Z,79.10
2018-09-14T16:43:49.583Z,80.10
2018-09-14T16:46:17.774Z,80.00
2018-09-14T16:48:46.008Z,79.20
2018-09-14T16:51:14.218Z,80.20
2018-09-14T16:53:42.400Z,80.60
2018-09-14T16:56:11.205Z,80.70
2018-09-14T16:58:39.382Z,81.30
2018-09-14T17:01:07.563Z,80.80
2018-09-14T17:03:35.848Z,80.60
2018-09-14T17:06:04.140Z,80.20
2018-09-14T17:08:32.372Z,80.90
2018-09-14T17:11:00.552Z,81.50
2018-09-14T17:13:28.795Z,83.20
2018-09-14T17:15:56.997Z,81.80
2018-09-14T17:18:25.197Z,82.10
2018-09-14T17:20:53.381Z,82.10
2018-09-14T17:23:21.592Z,82.80
2018-09-14T17:25:49.839Z,82.90
2018-09-14T17:28:18.063Z,83.80
2018-09-14T17:30:46.257Z,83.70
2018-09-14T17:33:14.477Z,84.00
2018-09-14T17:35:42.916Z,84.50
2018-09-14T17:38:11.110Z,86.20
2018-09-14T17:40:39.377Z,85.90
2018-09-14T17:43:07.593Z,86.10
2018-09-14T17:45:35.869Z,86.30
2018-09-14T17:48:04.071Z,87.90
2018-09-14T17:50:32.328Z,86.40
2018-09-14T17:53:00.655Z,89.30
2018-09-14T17:55:28.856Z,88.10
2018-09-14T17:57:57.083Z,87.20
2018-09-14T18:00:25.349Z,87.80
2018-09-14T18:02:53.645Z,87.90
2018-09-14T18:05:21.978Z,88.20
2018-09-14T18:07:50.238Z,88.00
2018-09-14T18:10:18.474Z,87.90
2018-09-14T18:12:47.192Z,89.40
2018-09-14T18:15:15.394Z,90.20
2018-09-14T18:17:44.690Z,90.80
2018-09-14T18:20:12.922Z,90.80
2018-09-14T18:22:41.113Z,90.20
2018-09-14T18:25:09.325Z,91.50
2018-09-14T18:27:37.582Z,91.60
2018-09-14T18:30:07.189Z,91.20
2018-09-14T18:32:35.546Z,92.00
2018-09-14T18:35:03.881Z,91.20
2018-09-14T18:37:32.062Z,91.60
2018-09-14T18:40:00.332Z,92.10
2018-09-14T18:42:28.527Z,91.90
2018-09-14T18:44:56.772Z,92.80
2018-09-14T18:47:25.005Z,93.00
2018-09-14T18:49:53.253Z,93.20
2018-09-14T18:52:21.466Z,93.90
2018-09-14T18:54:50.125Z,94.30
2018-09-14T18:57:18.360Z,93.50
2018-09-14T18:59:46.694Z,94.40
2018-09-14T19:02:14.965Z,95.30
2018-09-14T19:04:43.277Z,95.50
2018-09-14T19:07:11.571Z,95.30
2018-09-14T19:09:39.918Z,96.60
2018-09-14T19:12:08.239Z,97.70
2018-09-14T19:14:36.485Z,98.20
2018-09-14T19:17:04.742Z,97.50
2018-09-14T19:19:33.718Z,98.20
2018-09-14T19:22:04.585Z,98.20
2018-09-14T19:24:33.603Z,99.30
2018-09-14T19:27:02.765Z,99.90
2018-09-14T19:29:31.698Z,99.90
2018-09-14T19:32:00.352Z,99.90
2018-09-14T19:34:28.605Z,99.90
2018-09-14T19:36:56.958Z,99.90
2018-09-14T19:39:25.374Z,99.90
2018-09-14T19:41:54.206Z,99.90
2018-09-14T19:44:22.802Z,99.90
2018-09-14T19:46:51.115Z,99.90
2018-09-14T19:49:19.511Z,99.90
2018-09-14T19:51:48.254Z,99.90
2018-09-14T19:54:16.815Z,99.90
2018-09-14T19:56:45.482Z,99.90
2018-09-14T19:59:14.049Z,99.90
2018-09-14T20:01:42.290Z,99.90
2018-09-14T20:04:10.997Z,99.90
2018-09-14T20:06:39.486Z,99.90
2018-09-14T20:09:10.559Z,99.90
2018-09-14T20:11:39.062Z,99.90
2018-09-14T20:14:08.014Z,99.90
2018-09-14T20:16:36.455Z,99.90
2018-09-14T20:19:05.405Z,99.90
2018-09-14T20:21:34.018Z,99.90
2018-09-14T20:24:02.383Z,99.90
2018-09-14T20:26:30.744Z,99.90
2018-09-14T20:28:59.098Z,99.90
2018-09-14T20:31:27.456Z,99.90
2018-09-14T20:33:55.959Z,99.90
2018-09-14T20:36:24.247Z,99.90
2018-09-14T20:38:52.535Z,99.90
2018-09-14T20:41:20.727Z,99.90
2018-09-14T20:43:48.958Z,99.90
2018-09-14T20:46:17.173Z,99.90
2018-09-14T20:48:45.370Z,99.90
2018-09-14T20:51:13.586Z,99.90
2018-09-14T20:53:42.128Z,99.90
2018-09-14T20:56:10.315Z,99.90
2018-09-14T20:58:38.699Z,99.90
2018-09-14T21:01:07.371Z,99.90
2018-09-14T21:03:35.861Z,99.90
2018-09-14T21:06:04.646Z,99.90
2018-09-14T21:08:32.951Z,99.90
2018-09-14T21:11:01.113Z,99.90
2018-09-14T21:13:29.610Z,99.90
2018-09-14T21:15:58.307Z,99.90
2018-09-14T21:18:26.806Z,99.90
2018-09-14T21:20:55.715Z,99.90
2018-09-14T21:23:24.424Z,99.90
2018-09-14T21:25:53.277Z,99.90
2018-09-14T21:28:22.003Z,99.90
2018-09-14T21:30:50.485Z,99.90
2018-09-14T21:33:18.755Z,99.90
2018-09-14T21:35:47.431Z,99.90
2018-09-14T21:38:15.816Z,99.90
2018-09-14T21:40:45.345Z,99.90
2018-09-14T21:43:13.749Z,99.90
2018-09-14T21:45:42.665Z,99.90
2018-09-14T21:48:11.338Z,99.90
2018-09-14T21:50:39.747Z,99.90
2018-09-14T21:53:08.090Z,99.90
2018-09-14T21:55:36.301Z,99.90
2018-09-14T21:58:04.455Z,99.90
2018-09-14T22:00:38.016Z,99.90
2018-09-14T22:03:06.287Z,99.90
2018-09-14T22:05:34.471Z,99.90
2018-09-14T22:08:02.685Z,99.90
2018-09-14T22:10:30.914Z,99.90
2018-09-14T22:12:59.179Z,99.90
2018-09-14T22:15:27.413Z,99.90
2018-09-14T22:17:55.733Z,99.90
2018-09-14T22:20:23.979Z,99.90
2018-09-14T22:22:52.142Z,99.90
2018-09-14T22:25:20.343Z,99.90
2018-09-14T22:27:49.468Z,99.90
2018-09-14T22:30:17.695Z,99.90
2018-09-14T22:32:45.959Z,99.90
2018-09-14T22:35:14.245Z,99.90
2018-09-14T22:37:42.698Z,99.90
2018-09-14T22:40:10.918Z,99.90
2018-09-14T22:42:39.399Z,99.90
2018-09-14T22:45:07.639Z,99.90
2018-09-14T22:47:35.865Z,99.90
2018-09-14T22:50:04.083Z,99.90
2018-09-14T22:52:32.381Z,99.90
2018-09-14T22:55:00.576Z,99.90
2018-09-14T22:57:28.800Z,99.90
2018-09-14T22:59:56.994Z,99.90
2018-09-14T23:02:25.241Z,99.90
2018-09-14T23:04:53.437Z,99.90
2018-09-14T23:07:21.693Z,99.90
2018-09-14T23:09:49.881Z,99.90
2018-09-14T23:12:18.082Z,99.90
2018-09-14T23:14:46.255Z,99.90
2018-09-14T23:17:14.514Z,99.90
2018-09-14T23:19:42.706Z,99.90
2018-09-14T23:22:10.933Z,99.90
2018-09-14T23:24:39.186Z,99.90
2018-09-14T23:27:07.399Z,99.90
2018-09-14T23:29:35.586Z,99.90
2018-09-14T23:32:04.871Z,99.90
2018-09-14T23:34:33.104Z,99.90
2018-09-14T23:37:01.339Z,99.90
2018-09-14T23:39:29.568Z,99.90
2018-09-14T23:41:57.778Z,99.90
2018-09-14T23:44:25.988Z,99.90
2018-09-14T23:46:54.208Z,99.90
2018-09-14T23:49:22.422Z,99.90
2018-09-14T23:51:50.712Z,99.90
2018-09-14T23:54:18.957Z,99.90
2018-09-14T23:56:47.143Z,99.90
2018-09-14T23:59:15.282Z,99.90
