createdAt,value
2022-07-30T00:01:36.253Z,26.17
2022-07-30T00:04:04.418Z,25.97
2022-07-30T00:06:32.759Z,26.13
2022-07-30T00:09:00.194Z,25.97
2022-07-30T00:11:28.323Z,26.14
2022-07-30T00:13:56.197Z,26.39
2022-07-30T00:16:23.758Z,26.15
2022-07-30T00:18:51.676Z,26.28
2022-07-30T00:21:34.534Z,26.06
2022-07-30T00:24:04.932Z,26.06
2022-07-30T00:26:32.584Z,26.24
2022-07-30T00:29:00.007Z,26.17
2022-07-30T00:31:29.543Z,25.73
2022-07-30T00:33:57.109Z,26.00
2022-07-30T00:36:24.627Z,26.02
2022-07-30T00:38:52.354Z,25.94
2022-07-30T00:41:20.310Z,25.49
2022-07-30T00:43:48.061Z,25.85
2022-07-30T00:46:15.879Z,25.68
2022-07-30T00:48:43.713Z,25.73
2022-07-30T00:51:11.224Z,26.03
2022-07-30T00:53:39.323Z,26.00
2022-07-30T00:56:07.581Z,25.68
2022-07-30T00:58:35.360Z,25.76
2022-07-30T01:01:03.852Z,25.83
2022-07-30T01:03:31.369Z,25.73
2022-07-30T01:05:58.892Z,25.52
2022-07-30T01:08:26.609Z,25.38
2022-07-30T01:10:54.078Z,25.33
2022-07-30T01:13:21.528Z,25.58
2022-07-30T01:15:49.288Z,25.66
2022-07-30T01:18:17.575Z,25.39
2022-07-30T01:21:08.256Z,25.29
2022-07-30T01:23:43.591Z,25.19
2022-07-30T01:26:12.634Z,25.57
2022-07-30T01:28:42.810Z,25.48
2022-07-30T01:31:11.194Z,25.20
2022-07-30T01:33:41.106Z,25.20
2022-07-30T01:36:12.279Z,25.20
2022-07-30T01:38:40.573Z,25.15
2022-07-30T01:41:08.604Z,25.29
2022-07-30T01:43:37.064Z,25.63
2022-07-30T01:46:06.169Z,25.38
2022-07-30T01:48:36.220Z,25.37
2022-07-30T01:51:05.559Z,25.57
2022-07-30T01:53:37.248Z,25.47
2022-07-30T01:56:05.857Z,25.35
2022-07-30T01:58:40.306Z,25.43
2022-07-30T02:01:09.092Z,25.53
2022-07-30T02:03:37.010Z,25.35
2022-07-30T02:06:08.483Z,25.17
2022-07-30T02:08:41.583Z,25.22
2022-07-30T02:11:15.645Z,25.06
2022-07-30T02:13:51.063Z,25.31
2022-07-30T02:16:24.557Z,25.26
2022-07-30T02:18:58.768Z,25.13
2022-07-30T02:21:36.412Z,25.33
2022-07-30T02:24:06.397Z,25.27
2022-07-30T02:26:35.774Z,25.42
2022-07-30T02:29:11.111Z,25.30
2022-07-30T02:31:40.585Z,24.93
2022-07-30T02:34:09.379Z,25.26
2022-07-30T02:36:37.982Z,25.09
2022-07-30T02:39:06.610Z,24.94
2022-07-30T02:41:36.650Z,24.91
2022-07-30T02:44:04.647Z,25.07
2022-07-30T02:46:32.768Z,25.23
2022-07-30T02:49:03.008Z,25.16
2022-07-30T02:51:30.851Z,25.00
2022-07-30T02:54:00.261Z,24.87
2022-07-30T02:56:28.450Z,24.96
2022-07-30T02:58:57.727Z,24.60
2022-07-30T03:01:26.683Z,24.36
2022-07-30T03:03:54.489Z,24.90
2022-07-30T03:06:25.549Z,24.51
2022-07-30T03:08:54.253Z,24.73
2022-07-30T03:11:22.652Z,24.80
2022-07-30T03:13:50.409Z,24.91
2022-07-30T03:16:20.000Z,24.93
2022-07-30T03:18:48.067Z,25.07
2022-07-30T03:21:16.165Z,25.05
2022-07-30T03:23:44.567Z,25.02
2022-07-30T03:26:13.047Z,25.10
2022-07-30T03:28:41.046Z,24.91
2022-07-30T03:31:10.648Z,24.80
2022-07-30T03:33:40.331Z,24.73
2022-07-30T03:36:09.238Z,24.69
2022-07-30T03:38:37.854Z,24.33
2022-07-30T03:41:07.046Z,24.31
2022-07-30T03:43:35.408Z,24.46
2022-07-30T03:46:03.918Z,24.71
2022-07-30T03:48:34.117Z,24.56
2022-07-30T03:51:07.832Z,24.57
2022-07-30T03:53:35.747Z,24.12
2022-07-30T03:56:05.116Z,24.42
2022-07-30T03:58:37.757Z,24.36
2022-07-30T04:01:05.853Z,24.55
2022-07-30T04:03:33.902Z,24.66
2022-07-30T04:06:02.322Z,24.39
2022-07-30T04:08:30.154Z,24.53
2022-07-30T04:10:58.007Z,24.58
2022-07-30T04:13:27.759Z,24.85
2022-07-30T04:16:39.425Z,25.00
2022-07-30T04:18:59.383Z,25.13
2022-07-30T04:21:28.078Z,24.79
2022-07-30T04:24:03.718Z,24.65
2022-07-30T04:26:35.504Z,24.50
2022-07-30T04:29:05.823Z,25.10
2022-07-30T04:31:40.573Z,25.01
2022-07-30T04:34:13.228Z,24.97
2022-07-30T04:36:41.688Z,24.77
2022-07-30T04:39:10.134Z,24.71
2022-07-30T04:41:49.727Z,25.16
2022-07-30T04:44:20.631Z,25.02
2022-07-30T04:46:49.125Z,25.11
2022-07-30T04:49:18.334Z,24.56
2022-07-30T04:51:46.867Z,24.64
2022-07-30T04:54:16.053Z,24.50
2022-07-30T04:56:53.131Z,24.68
2022-07-30T04:59:29.253Z,24.57
2022-07-30T05:01:59.329Z,24.81
2022-07-30T05:04:28.377Z,25.00
2022-07-30T05:06:56.960Z,25.22
2022-07-30T05:09:25.048Z,25.33
2022-07-30T05:11:54.117Z,24.85
2022-07-30T05:14:23.078Z,25.34
2022-07-30T05:16:51.900Z,25.57
2022-07-30T05:19:20.077Z,25.58
2022-07-30T05:21:48.047Z,25.90
2022-07-30T05:24:17.044Z,25.90
2022-07-30T05:26:46.613Z,25.76
2022-07-30T05:29:19.621Z,25.84
2022-07-30T05:31:48.617Z,25.96
2022-07-30T05:34:16.830Z,25.98
2022-07-30T05:36:45.225Z,25.84
2022-07-30T05:39:13.264Z,25.90
2022-07-30T05:41:41.962Z,25.51
2022-07-30T05:44:09.838Z,25.22
2022-07-30T05:46:37.947Z,25.59
2022-07-30T05:49:06.557Z,25.75
2022-07-30T05:51:34.298Z,25.62
2022-07-30T05:54:01.763Z,25.81
2022-07-30T05:56:30.913Z,25.88
2022-07-30T05:58:59.409Z,25.67
2022-07-30T06:01:28.047Z,25.88
2022-07-30T06:03:56.645Z,25.74
2022-07-30T06:06:35.155Z,25.66
2022-07-30T06:09:02.892Z,26.12
2022-07-30T06:11:30.274Z,25.58
2022-07-30T06:13:57.836Z,25.33
2022-07-30T06:16:25.679Z,25.60
2022-07-30T06:18:53.262Z,25.73
2022-07-30T06:21:21.332Z,26.17
2022-07-30T06:23:50.382Z,26.38
2022-07-30T06:26:18.034Z,26.30
2022-07-30T06:28:46.141Z,26.46
2022-07-30T06:31:15.010Z,26.15
2022-07-30T06:33:43.294Z,26.02
2022-07-30T06:36:14.148Z,26.58
2022-07-30T06:38:43.727Z,26.11
2022-07-30T06:41:12.762Z,25.87
2022-07-30T06:43:41.815Z,26.70
2022-07-30T06:46:11.267Z,27.05
2022-07-30T06:48:39.863Z,27.01
2022-07-30T06:51:07.334Z,27.44
2022-07-30T06:53:42.359Z,27.24
2022-07-30T06:56:15.727Z,26.86
2022-07-30T06:58:44.128Z,27.03
2022-07-30T07:01:15.476Z,27.04
2022-07-30T07:03:42.932Z,27.69
2022-07-30T07:06:11.237Z,27.20
2022-07-30T07:08:38.997Z,27.16
2022-07-30T07:11:06.693Z,27.61
2022-07-30T07:13:34.738Z,27.57
2022-07-30T07:16:02.920Z,27.49
2022-07-30T07:18:30.557Z,28.08
2022-07-30T07:20:58.691Z,28.19
2022-07-30T07:23:26.321Z,28.62
2022-07-30T07:26:11.837Z,28.69
2022-07-30T07:28:40.244Z,28.92
2022-07-30T07:31:08.786Z,29.44
2022-07-30T07:33:37.504Z,29.79
2022-07-30T07:36:05.225Z,30.70
2022-07-30T07:38:33.141Z,30.68
2022-07-30T07:41:01.088Z,31.02
2022-07-30T07:43:29.008Z,31.03
2022-07-30T07:45:57.488Z,30.58
2022-07-30T07:48:25.820Z,29.98
2022-07-30T07:50:59.673Z,29.89
2022-07-30T07:53:28.174Z,29.71
2022-07-30T07:55:57.166Z,29.69
2022-07-30T07:58:26.101Z,29.95
2022-07-30T08:00:55.209Z,29.75
2022-07-30T08:03:23.238Z,29.65
2022-07-30T08:05:58.142Z,29.38
2022-07-30T08:08:38.021Z,29.04
2022-07-30T08:11:08.323Z,29.23
2022-07-30T08:13:51.138Z,29.36
2022-07-30T08:16:34.855Z,29.19
2022-07-30T08:19:04.547Z,29.51
2022-07-30T08:21:34.604Z,29.60
2022-07-30T08:24:02.319Z,29.45
2022-07-30T08:26:30.155Z,29.64
2022-07-30T08:28:58.871Z,29.53
2022-07-30T08:31:26.312Z,29.52
2022-07-30T08:33:54.330Z,28.52
2022-07-30T08:36:26.088Z,28.20
2022-07-30T08:38:54.304Z,28.12
2022-07-30T08:41:22.319Z,27.97
2022-07-30T08:43:50.854Z,26.93
2022-07-30T08:46:23.195Z,26.32
2022-07-30T08:48:52.245Z,26.00
2022-07-30T08:51:20.064Z,26.51
2022-07-30T08:53:49.893Z,26.72
2022-07-30T08:56:18.075Z,26.65
2022-07-30T08:58:46.283Z,26.48
2022-07-30T09:01:16.982Z,26.12
2022-07-30T09:03:44.714Z,25.72
2022-07-30T09:06:12.824Z,26.22
2022-07-30T09:08:42.371Z,23.98
2022-07-30T09:11:10.156Z,24.44
2022-07-30T09:13:44.522Z,23.33
2022-07-30T09:16:26.155Z,24.06
2022-07-30T09:18:54.707Z,23.77
2022-07-30T09:21:24.149Z,24.46
2022-07-30T09:24:11.300Z,23.19
2022-07-30T09:27:03.375Z,23.99
2022-07-30T09:29:39.386Z,23.98
2022-07-30T09:32:21.758Z,22.61
2022-07-30T09:35:12.653Z,22.37
2022-07-30T09:37:42.643Z,22.79
2022-07-30T09:40:16.287Z,23.14
2022-07-30T09:42:46.534Z,22.28
2022-07-30T09:45:16.014Z,22.37
2022-07-30T09:47:45.195Z,22.04
2022-07-30T09:50:29.472Z,23.05
2022-07-30T09:53:09.202Z,23.85
2022-07-30T09:55:41.177Z,22.91
2022-07-30T09:58:13.065Z,22.82
2022-07-30T10:00:47.651Z,23.44
2022-07-30T10:03:33.712Z,23.51
2022-07-30T10:06:33.361Z,23.19
2022-07-30T10:09:01.553Z,22.92
2022-07-30T10:11:42.182Z,23.09
2022-07-30T10:14:10.103Z,23.17
2022-07-30T10:16:37.985Z,22.73
2022-07-30T10:19:07.109Z,22.16
2022-07-30T10:21:49.785Z,21.89
2022-07-30T10:24:27.052Z,22.06
2022-07-30T10:26:58.701Z,22.20
2022-07-30T10:29:34.073Z,22.06
2022-07-30T10:32:02.632Z,21.82
2022-07-30T10:34:34.231Z,21.97
2022-07-30T10:37:06.605Z,21.73
2022-07-30T10:39:47.267Z,22.34
2022-07-30T10:42:31.009Z,22.16
2022-07-30T10:45:19.255Z,23.03
2022-07-30T10:47:49.438Z,23.19
2022-07-30T10:50:22.497Z,22.31
2022-07-30T10:52:59.355Z,22.14
2022-07-30T10:55:39.052Z,22.90
2022-07-30T10:58:14.306Z,24.00
2022-07-30T11:00:51.851Z,23.14
2022-07-30T11:03:23.464Z,22.78
2022-07-30T11:05:53.160Z,22.48
2022-07-30T11:08:35.963Z,23.66
2022-07-30T11:11:19.253Z,23.25
2022-07-30T11:13:55.358Z,23.69
2022-07-30T11:16:42.926Z,22.60
2022-07-30T11:19:56.792Z,22.87
2022-07-30T11:22:31.666Z,23.05
2022-07-30T11:25:02.776Z,22.92
2022-07-30T11:27:49.037Z,22.96
2022-07-30T11:30:16.971Z,23.34
2022-07-30T11:32:48.329Z,23.50
2022-07-30T11:35:23.630Z,23.66
2022-07-30T11:38:04.616Z,23.27
2022-07-30T11:40:47.270Z,23.50
2022-07-30T11:43:34.502Z,24.17
2022-07-30T11:46:16.401Z,23.75
2022-07-30T11:48:56.731Z,23.23
2022-07-30T11:51:24.656Z,23.30
2022-07-30T11:54:06.521Z,24.19
2022-07-30T11:56:34.126Z,24.33
2022-07-30T11:59:06.166Z,24.42
2022-07-30T12:01:34.959Z,24.05
2022-07-30T12:04:04.175Z,24.02
2022-07-30T12:06:33.554Z,24.11
2022-07-30T12:09:00.973Z,24.21
2022-07-30T12:11:33.245Z,24.56
2022-07-30T12:14:02.202Z,23.63
2022-07-30T12:16:31.522Z,24.25
2022-07-30T12:19:03.939Z,24.00
2022-07-30T12:21:31.925Z,24.12
2022-07-30T12:24:07.617Z,24.05
2022-07-30T12:26:35.675Z,23.98
2022-07-30T12:29:14.020Z,24.06
2022-07-30T12:31:42.000Z,24.05
2022-07-30T12:34:23.351Z,23.72
2022-07-30T12:36:51.077Z,24.07
2022-07-30T12:39:21.056Z,24.21
2022-07-30T12:41:50.753Z,23.56
2022-07-30T12:44:41.271Z,23.66
2022-07-30T12:47:26.371Z,24.19
2022-07-30T12:49:55.641Z,24.16
2022-07-30T12:52:27.803Z,24.39
2022-07-30T12:55:00.450Z,24.13
2022-07-30T12:57:28.051Z,24.39
2022-07-30T13:00:07.302Z,24.88
2022-07-30T13:02:35.106Z,24.38
2022-07-30T13:05:11.309Z,24.40
2022-07-30T13:08:00.021Z,24.84
2022-07-30T13:10:31.038Z,24.53
2022-07-30T13:12:59.928Z,24.33
2022-07-30T13:15:27.662Z,24.27
2022-07-30T13:17:55.234Z,24.39
2022-07-30T13:20:22.827Z,24.08
2022-07-30T13:22:50.544Z,24.14
2022-07-30T13:25:18.206Z,23.91
2022-07-30T13:27:45.717Z,23.54
2022-07-30T13:30:13.852Z,23.47
2022-07-30T13:32:41.271Z,23.53
2022-07-30T13:35:09.179Z,23.32
2022-07-30T13:37:38.622Z,23.46
2022-07-30T13:40:07.003Z,23.44
2022-07-30T13:42:35.616Z,22.83
2022-07-30T13:45:03.372Z,23.23
2022-07-30T13:47:30.757Z,23.93
2022-07-30T13:49:58.164Z,24.03
2022-07-30T13:52:25.825Z,23.28
2022-07-30T13:54:54.374Z,23.12
2022-07-30T13:57:21.752Z,23.11
2022-07-30T13:59:49.440Z,22.96
2022-07-30T14:02:16.823Z,22.05
2022-07-30T14:04:44.464Z,22.53
2022-07-30T14:07:11.893Z,22.69
2022-07-30T14:09:44.876Z,22.80
2022-07-30T14:12:15.777Z,22.63
2022-07-30T14:14:43.236Z,22.77
2022-07-30T14:17:10.666Z,23.14
2022-07-30T14:19:38.362Z,23.12
2022-07-30T14:22:05.767Z,23.28
2022-07-30T14:24:33.362Z,23.50
2022-07-30T14:27:01.342Z,23.39
2022-07-30T14:29:29.002Z,23.40
2022-07-30T14:31:56.789Z,23.42
2022-07-30T14:34:24.496Z,23.17
2022-07-30T14:36:51.913Z,23.13
2022-07-30T14:39:20.519Z,23.31
2022-07-30T14:41:48.328Z,23.42
2022-07-30T14:44:19.893Z,23.50
2022-07-30T14:46:52.524Z,23.34
2022-07-30T14:49:22.750Z,23.42
2022-07-30T14:51:51.576Z,23.48
2022-07-30T14:54:19.300Z,23.82
2022-07-30T14:56:47.036Z,23.84
2022-07-30T14:59:14.567Z,23.64
2022-07-30T15:01:42.291Z,23.23
2022-07-30T15:04:10.667Z,23.49
2022-07-30T15:06:38.325Z,23.80
2022-07-30T15:09:05.732Z,23.96
2022-07-30T15:11:44.879Z,23.95
2022-07-30T15:14:21.305Z,24.17
2022-07-30T15:16:49.019Z,24.42
2022-07-30T15:19:16.552Z,25.16
2022-07-30T15:21:44.870Z,24.60
2022-07-30T15:24:12.601Z,24.75
2022-07-30T15:26:40.016Z,24.70
2022-07-30T15:29:11.648Z,24.33
2022-07-30T15:31:40.911Z,23.48
2022-07-30T15:34:12.605Z,24.07
2022-07-30T15:36:40.075Z,24.26
2022-07-30T15:39:07.782Z,24.56
2022-07-30T15:41:36.735Z,24.20
2022-07-30T15:44:04.304Z,24.64
2022-07-30T15:46:32.064Z,24.97
2022-07-30T15:48:59.561Z,25.02
2022-07-30T15:51:27.850Z,25.63
2022-07-30T15:53:55.829Z,25.56
2022-07-30T15:56:23.219Z,25.95
2022-07-30T15:58:50.966Z,25.68
2022-07-30T16:01:18.675Z,25.85
2022-07-30T16:03:46.468Z,25.31
2022-07-30T16:06:14.663Z,25.75
2022-07-30T16:08:42.081Z,25.61
2022-07-30T16:11:11.006Z,25.90
2022-07-30T16:13:38.607Z,25.76
2022-07-30T16:16:06.095Z,25.98
2022-07-30T16:18:33.780Z,25.68
2022-07-30T16:21:01.406Z,25.87
2022-07-30T16:23:36.608Z,25.55
2022-07-30T16:26:05.073Z,25.44
2022-07-30T16:28:32.520Z,24.12
2022-07-30T16:30:59.953Z,24.14
2022-07-30T16:33:27.656Z,24.76
2022-07-30T16:35:55.343Z,23.91
2022-07-30T16:38:23.521Z,24.09
2022-07-30T16:40:51.741Z,24.99
2022-07-30T16:43:19.803Z,25.14
2022-07-30T16:45:47.827Z,25.32
2022-07-30T16:48:15.613Z,25.43
2022-07-30T16:50:43.162Z,25.22
2022-07-30T16:53:14.100Z,25.40
2022-07-30T16:55:46.586Z,25.49
2022-07-30T16:58:14.129Z,25.33
2022-07-30T17:00:42.046Z,24.86
2022-07-30T17:03:09.551Z,25.19
2022-07-30T17:05:45.169Z,25.18
2022-07-30T17:08:13.614Z,25.03
2022-07-30T17:10:41.614Z,25.04
2022-07-30T17:13:09.209Z,24.88
2022-07-30T17:15:36.910Z,23.90
2022-07-30T17:18:04.672Z,24.60
2022-07-30T17:20:32.519Z,24.51
2022-07-30T17:23:00.225Z,24.25
2022-07-30T17:25:27.820Z,23.97
2022-07-30T17:27:59.213Z,24.50
2022-07-30T17:30:27.609Z,23.85
2022-07-30T17:32:55.175Z,23.41
2022-07-30T17:35:22.890Z,23.42
2022-07-30T17:37:50.756Z,23.23
2022-07-30T17:40:28.678Z,23.35
2022-07-30T17:43:04.039Z,23.42
2022-07-30T17:45:33.445Z,23.70
2022-07-30T17:48:02.031Z,23.69
2022-07-30T17:50:30.829Z,23.04
2022-07-30T17:52:58.284Z,23.17
2022-07-30T17:55:27.985Z,22.99
2022-07-30T17:57:55.553Z,22.78
2022-07-30T18:00:23.213Z,22.92
2022-07-30T18:02:50.948Z,23.08
2022-07-30T18:05:18.828Z,22.87
2022-07-30T18:07:46.253Z,23.04
2022-07-30T18:10:14.100Z,23.02
2022-07-30T18:12:49.059Z,22.89
2022-07-30T18:15:18.296Z,22.75
2022-07-30T18:17:46.098Z,23.50
2022-07-30T18:20:14.132Z,22.64
2022-07-30T18:22:41.950Z,22.58
2022-07-30T18:25:18.857Z,22.57
2022-07-30T18:27:47.943Z,22.46
2022-07-30T18:30:15.809Z,22.43
2022-07-30T18:32:46.438Z,22.17
2022-07-30T18:35:15.229Z,22.29
2022-07-30T18:37:43.705Z,22.02
2022-07-30T18:40:13.065Z,22.14
2022-07-30T18:42:41.205Z,22.48
2022-07-30T18:45:10.307Z,22.49
2022-07-30T18:47:37.728Z,22.05
2022-07-30T18:50:06.007Z,22.23
2022-07-30T18:52:33.998Z,22.82
2022-07-30T18:55:02.116Z,23.15
2022-07-30T18:57:29.848Z,22.66
2022-07-30T18:59:57.228Z,22.60
2022-07-30T19:02:25.691Z,22.46
2022-07-30T19:04:53.568Z,22.44
2022-07-30T19:07:21.245Z,22.41
2022-07-30T19:09:48.681Z,22.41
2022-07-30T19:12:16.604Z,22.40
2022-07-30T19:14:44.625Z,22.22
2022-07-30T19:17:13.917Z,21.91
2022-07-30T19:19:43.160Z,22.05
2022-07-30T19:22:10.672Z,22.21
2022-07-30T19:24:38.483Z,22.46
2022-07-30T19:27:08.182Z,21.91
2022-07-30T19:29:38.883Z,22.61
2022-07-30T19:32:07.125Z,22.28
2022-07-30T19:34:36.572Z,22.71
2022-07-30T19:37:04.044Z,22.74
2022-07-30T19:39:31.814Z,22.27
2022-07-30T19:42:02.739Z,22.98
2022-07-30T19:44:31.880Z,23.46
2022-07-30T19:46:59.950Z,23.08
2022-07-30T19:49:29.687Z,23.39
2022-07-30T19:54:46.074Z,24.14
2022-07-30T19:57:14.679Z,24.27
2022-07-30T19:59:59.417Z,23.05
2022-07-30T20:02:28.151Z,22.52
2022-07-30T20:04:55.917Z,22.14
2022-07-30T20:07:23.341Z,22.10
2022-07-30T20:09:55.512Z,21.84
2022-07-30T20:12:24.214Z,22.12
2022-07-30T20:14:51.907Z,22.27
2022-07-30T20:17:19.508Z,22.09
2022-07-30T20:19:48.672Z,22.35
2022-07-30T20:22:17.030Z,22.10
2022-07-30T20:24:45.373Z,22.18
2022-07-30T20:27:36.257Z,22.08
2022-07-30T20:30:00.763Z,22.36
2022-07-30T20:32:29.304Z,22.12
2022-07-30T20:34:57.261Z,21.96
2022-07-30T20:37:27.429Z,21.92
2022-07-30T20:39:55.828Z,21.74
2022-07-30T20:42:24.185Z,21.58
2022-07-30T20:44:56.939Z,22.22
2022-07-30T20:47:34.849Z,22.38
2022-07-30T20:50:09.404Z,23.06
2022-07-30T20:52:40.390Z,23.66
2022-07-30T20:55:09.367Z,23.81
2022-07-30T20:57:56.754Z,21.76
2022-07-30T21:00:25.466Z,21.59
2022-07-30T21:02:52.899Z,21.29
2022-07-30T21:05:20.820Z,21.16
2022-07-30T21:07:48.468Z,21.63
2022-07-30T21:10:23.356Z,21.46
2022-07-30T21:12:53.396Z,20.90
2022-07-30T21:15:26.246Z,21.13
2022-07-30T21:17:54.134Z,20.83
2022-07-30T21:20:27.299Z,20.52
2022-07-30T21:22:56.617Z,20.54
2022-07-30T21:25:32.538Z,20.38
2022-07-30T21:28:02.927Z,20.25
2022-07-30T21:30:32.863Z,20.33
2022-07-30T21:33:00.681Z,20.22
2022-07-30T21:35:32.071Z,20.17
2022-07-30T21:37:59.807Z,20.41
2022-07-30T21:40:27.796Z,19.97
2022-07-30T21:42:56.477Z,19.99
2022-07-30T21:45:27.599Z,19.97
2022-07-30T21:48:10.739Z,20.39
2022-07-30T21:50:38.474Z,20.52
2022-07-30T21:53:06.192Z,20.45
2022-07-30T21:55:39.280Z,20.68
2022-07-30T21:58:25.724Z,20.04
2022-07-30T22:00:55.079Z,20.25
2022-07-30T22:06:12.443Z,20.08
2022-07-30T22:08:57.841Z,19.86
2022-07-30T22:11:25.451Z,20.42
2022-07-30T22:14:10.519Z,19.93
2022-07-30T22:16:38.308Z,20.12
2022-07-30T22:19:15.011Z,20.49
2022-07-30T22:21:46.328Z,19.97
2022-07-30T22:24:29.286Z,20.91
2022-07-30T22:27:00.099Z,20.41
2022-07-30T22:29:34.570Z,20.43
2022-07-30T22:32:04.054Z,20.04
2022-07-30T22:34:32.811Z,20.58
2022-07-30T22:39:50.502Z,21.37
2022-07-30T22:42:24.093Z,20.20
2022-07-30T22:44:53.231Z,19.80
2022-07-30T22:47:51.353Z,20.39
2022-07-30T22:50:11.627Z,19.71
2022-07-30T22:52:40.071Z,19.66
2022-07-30T22:55:16.871Z,20.22
2022-07-30T22:57:50.096Z,20.29
2022-07-30T23:00:27.957Z,20.87
2022-07-30T23:02:56.683Z,21.04
2022-07-30T23:05:24.984Z,19.90
2022-07-30T23:07:52.436Z,20.06
2022-07-30T23:10:21.017Z,19.89
2022-07-30T23:12:16.754Z,24.10
2022-07-30T23:12:32.684Z,19.97
2022-07-30T23:12:53.556Z,20.51
2022-07-30T23:15:21.792Z,20.10
2022-07-30T23:17:49.492Z,20.22
2022-07-30T23:20:18.456Z,19.99
2022-07-30T23:22:46.171Z,19.70
2022-07-30T23:25:14.077Z,19.44
2022-07-30T23:27:41.835Z,19.17
2022-07-30T23:30:10.738Z,19.47
2022-07-30T23:32:39.936Z,19.50
2022-07-30T23:35:08.854Z,19.18
2022-07-30T23:37:47.664Z,19.93
2022-07-30T23:40:17.929Z,19.28
2022-07-30T23:42:45.472Z,19.74
2022-07-30T23:45:12.969Z,19.42
2022-07-30T23:48:01.900Z,19.08
2022-07-30T23:50:28.620Z,19.18
2022-07-30T23:52:56.303Z,19.05
2022-07-30T23:55:23.812Z,19.09
2022-07-30T23:57:51.268Z,19.30
