createdAt,value
2023-02-03T05:03:25.004Z,100059.00
2023-02-03T05:07:28.731Z,100062.59
2023-02-03T05:11:31.613Z,100057.69
2023-02-03T05:15:34.104Z,100056.50
2023-02-03T05:19:37.912Z,100050.28
2023-02-03T05:23:40.465Z,100050.94
2023-02-03T05:27:43.338Z,100045.03
2023-02-03T05:31:45.934Z,100046.31
2023-02-03T05:35:49.780Z,100053.81
2023-02-03T05:39:52.443Z,100034.91
2023-02-03T05:43:54.900Z,100034.91
2023-02-03T05:47:57.405Z,100040.41
2023-02-03T05:52:01.469Z,100042.63
2023-02-03T05:56:04.044Z,100054.81
2023-02-03T06:00:08.215Z,100044.38
2023-02-03T06:04:14.202Z,100039.69
2023-02-03T06:08:18.020Z,100032.25
2023-02-03T06:12:20.533Z,100032.81
2023-02-03T06:16:24.849Z,100048.03
2023-02-03T06:20:27.728Z,100028.66
2023-02-03T06:24:31.855Z,100039.41
2023-02-03T06:28:34.421Z,100029.47
2023-02-03T06:32:36.909Z,100038.59
2023-02-03T06:36:39.392Z,100033.56
2023-02-03T06:40:43.208Z,100061.41
2023-02-03T06:44:45.679Z,100031.81
2023-02-03T06:48:48.132Z,100039.69
2023-02-03T06:52:51.545Z,100041.84
2023-02-03T06:56:55.369Z,100028.72
2023-02-03T07:00:57.870Z,100041.00
2023-02-03T07:05:00.859Z,100018.53
2023-02-03T07:09:05.904Z,100023.25
2023-02-03T07:13:09.902Z,100014.63
2023-02-03T07:17:12.397Z,100028.25
2023-02-03T07:21:16.140Z,100039.69
2023-02-03T07:25:18.697Z,100044.25
2023-02-03T07:29:22.498Z,100041.00
2023-02-03T07:33:25.553Z,100036.19
2023-02-03T07:37:28.186Z,100041.16
2023-02-03T07:41:30.685Z,100035.50
2023-02-03T07:45:34.842Z,100024.47
2023-02-03T07:49:37.326Z,100031.78
2023-02-03T07:53:39.837Z,100011.91
2023-02-03T07:57:43.609Z,100011.16
2023-02-03T08:01:47.745Z,100001.31
2023-02-03T08:05:50.676Z,99998.09
2023-02-03T08:09:53.138Z,99990.50
2023-02-03T08:13:55.637Z,99972.41
2023-02-03T08:17:59.547Z,99959.69
2023-02-03T08:22:02.150Z,99964.78
2023-02-03T08:26:04.841Z,99961.25
2023-02-03T08:30:08.995Z,99953.28
2023-02-03T08:34:12.789Z,99955.13
2023-02-03T08:38:15.403Z,99962.00
2023-02-03T08:42:18.109Z,99951.06
2023-02-03T08:46:20.662Z,99979.72
2023-02-03T08:50:24.579Z,99940.94
2023-02-03T08:54:27.317Z,99928.03
2023-02-03T08:58:29.784Z,99932.47
2023-02-03T09:02:32.308Z,99948.91
2023-02-03T09:06:37.025Z,99927.38
2023-02-03T09:10:39.491Z,99915.09
2023-02-03T09:14:42.211Z,99953.75
2023-02-03T09:18:45.213Z,99948.34
2023-02-03T09:22:49.016Z,99924.25
2023-02-03T09:26:51.945Z,99943.06
2023-02-03T09:30:54.514Z,99947.06
2023-02-03T09:34:56.986Z,99947.16
2023-02-03T09:39:01.119Z,99937.50
2023-02-03T09:43:14.130Z,99941.75
2023-02-03T09:47:22.096Z,99948.72
2023-02-03T09:51:29.329Z,99958.00
2023-02-03T09:55:40.272Z,99968.38
2023-02-03T09:59:42.791Z,99960.16
2023-02-03T10:03:48.852Z,99956.16
2023-02-03T10:08:03.400Z,99955.03
2023-02-03T10:12:44.942Z,99949.50
2023-02-03T10:17:01.068Z,99962.84
2023-02-03T10:21:06.969Z,99930.84
2023-02-03T10:25:20.701Z,99913.56
2023-02-03T10:29:32.915Z,99904.56
2023-02-03T10:33:35.683Z,99880.63
2023-02-03T10:37:45.044Z,99875.41
2023-02-03T10:41:47.682Z,99888.22
2023-02-03T10:45:51.568Z,99883.88
2023-02-03T10:49:57.493Z,99884.72
2023-02-03T10:54:01.757Z,99893.44
2023-02-03T10:58:15.314Z,99897.22
2023-02-03T11:02:29.420Z,99878.31
2023-02-03T11:06:33.035Z,99888.53
2023-02-03T11:10:37.043Z,99895.44
2023-02-03T11:14:40.225Z,99912.69
2023-02-03T11:18:48.765Z,99896.84
2023-02-03T11:22:51.342Z,99907.25
2023-02-03T11:26:58.189Z,99896.78
2023-02-03T11:31:00.763Z,99911.38
2023-02-03T11:35:14.995Z,99912.72
2023-02-03T11:39:21.586Z,99912.97
2023-02-03T11:43:24.082Z,99910.44
2023-02-03T11:47:26.601Z,99925.34
2023-02-03T11:51:39.636Z,99941.06
2023-02-03T11:55:53.255Z,99953.72
2023-02-03T12:00:03.625Z,99962.81
2023-02-03T12:04:35.410Z,99960.13
2023-02-03T12:08:54.399Z,99953.91
2023-02-03T12:13:06.580Z,99948.41
2023-02-03T12:17:32.028Z,99954.94
2023-02-03T12:21:44.431Z,99975.03
2023-02-03T12:26:01.728Z,99975.59
2023-02-03T12:30:13.220Z,99997.22
2023-02-03T12:34:20.241Z,100011.19
2023-02-03T12:38:31.471Z,99997.16
2023-02-03T12:42:41.967Z,100027.41
2023-02-03T12:46:47.607Z,100033.09
2023-02-03T12:50:52.865Z,100052.03
2023-02-03T12:55:07.490Z,100041.00
2023-02-03T12:59:16.675Z,100007.22
2023-02-03T13:03:27.793Z,100016.63
2023-02-03T13:07:37.033Z,100027.94
2023-02-03T13:11:46.836Z,100017.94
2023-02-03T13:15:53.528Z,99985.09
2023-02-03T13:19:59.244Z,99988.94
2023-02-03T13:24:04.180Z,99998.56
2023-02-03T13:28:19.964Z,99991.25
2023-02-03T13:32:40.249Z,99988.34
2023-02-03T13:37:06.208Z,100025.50
2023-02-03T13:41:19.175Z,99992.56
2023-02-03T13:45:28.310Z,100009.63
2023-02-03T13:49:34.577Z,100009.44
2023-02-03T13:53:39.988Z,100008.44
2023-02-03T13:57:42.496Z,100013.44
2023-02-03T14:01:45.777Z,100038.00
2023-02-03T14:05:52.092Z,100035.78
2023-02-03T14:10:21.233Z,100054.75
2023-02-03T14:14:44.203Z,100037.94
2023-02-03T14:18:47.289Z,100048.06
2023-02-03T14:22:53.178Z,100069.31
2023-02-03T14:26:58.333Z,100066.81
2023-02-03T14:31:20.244Z,100090.97
2023-02-03T14:35:26.611Z,100078.91
2023-02-03T14:40:07.424Z,100108.53
2023-02-03T14:44:23.434Z,100078.91
2023-02-03T14:48:41.565Z,100079.06
2023-02-03T14:52:59.327Z,100085.47
2023-02-03T14:57:24.630Z,100095.47
2023-02-03T15:01:49.032Z,100081.00
2023-02-03T15:05:54.437Z,100105.31
2023-02-03T15:09:57.299Z,100093.72
2023-02-03T15:18:32.814Z,100145.41
2023-02-03T15:22:40.135Z,100139.81
2023-02-03T15:26:47.516Z,100131.97
2023-02-03T15:30:55.599Z,100122.59
2023-02-03T15:35:01.718Z,100125.56
2023-02-03T15:39:15.303Z,100125.34
2023-02-03T15:43:22.108Z,100167.19
2023-02-03T15:47:31.643Z,100158.81
2023-02-03T15:51:43.829Z,100166.41
2023-02-03T15:55:48.655Z,100163.41
2023-02-03T15:59:55.802Z,100150.47
2023-02-03T16:03:59.974Z,100167.22
2023-02-03T16:08:42.496Z,100168.72
2023-02-03T16:12:46.345Z,100188.34
2023-02-03T16:17:04.547Z,100213.84
2023-02-03T16:21:24.321Z,100202.78
2023-02-03T16:25:29.357Z,100238.69
2023-02-03T16:29:55.051Z,100222.06
2023-02-03T16:34:14.895Z,100236.31
2023-02-03T16:38:36.938Z,100264.88
2023-02-03T16:42:58.777Z,100254.13
2023-02-03T16:47:20.767Z,100315.25
2023-02-03T16:51:23.282Z,100264.00
2023-02-03T16:55:25.876Z,100269.38
2023-02-03T16:59:28.367Z,100260.13
2023-02-03T17:03:34.470Z,100268.75
2023-02-03T17:07:36.923Z,100285.50
2023-02-03T17:11:40.317Z,100305.69
2023-02-03T17:15:43.639Z,100344.13
2023-02-03T17:19:47.436Z,100316.41
2023-02-03T17:23:49.996Z,100327.00
2023-02-03T17:27:52.523Z,100349.16
2023-02-03T17:31:55.095Z,100294.78
2023-02-03T17:36:05.284Z,100295.09
2023-02-03T17:57:11.795Z,100325.84
2023-02-03T18:01:18.043Z,100313.91
2023-02-03T18:05:20.567Z,100332.69
2023-02-03T18:09:24.360Z,100310.72
2023-02-03T18:13:27.581Z,100293.78
2023-02-03T18:17:30.103Z,100324.31
2023-02-03T18:21:33.164Z,100339.22
2023-02-03T18:25:37.160Z,100325.66
2023-02-03T18:29:40.843Z,100331.66
2023-02-03T18:33:46.090Z,100338.25
2023-02-03T18:37:48.569Z,100344.41
2023-02-03T18:42:17.198Z,100333.53
2023-02-03T18:46:21.958Z,100358.31
2023-02-03T18:50:25.529Z,100360.69
2023-02-03T18:54:29.447Z,100369.06
2023-02-03T18:58:33.136Z,100398.75
2023-02-03T19:02:35.705Z,100367.25
2023-02-03T19:06:45.185Z,100370.06
2023-02-03T19:10:48.004Z,100391.38
2023-02-03T19:14:51.819Z,100391.00
2023-02-03T19:18:54.495Z,100385.44
2023-02-03T19:22:56.980Z,100425.00
2023-02-03T19:26:59.503Z,100432.72
2023-02-03T19:31:08.589Z,100406.22
2023-02-03T19:35:12.637Z,100416.91
2023-02-03T19:39:15.621Z,100375.88
2023-02-03T19:43:18.109Z,100438.94
2023-02-03T19:47:21.923Z,100410.25
2023-02-03T19:51:24.931Z,100411.13
2023-02-03T19:55:30.613Z,100419.94
2023-02-03T19:59:33.123Z,100386.88
2023-02-03T20:03:36.980Z,100426.59
2023-02-03T20:07:39.497Z,100440.69
2023-02-03T20:11:41.994Z,100427.97
2023-02-03T20:15:46.819Z,100433.25
2023-02-03T20:19:50.728Z,100435.34
2023-02-03T20:23:54.194Z,100468.25
2023-02-03T20:27:57.359Z,100443.66
2023-02-03T20:31:59.986Z,100485.47
2023-02-03T20:36:04.106Z,100467.19
2023-02-03T20:40:15.796Z,100489.78
2023-02-03T20:44:18.316Z,100496.44
2023-02-03T20:48:23.939Z,100536.72
2023-02-03T20:52:27.736Z,100527.03
2023-02-03T20:56:30.222Z,100526.66
2023-02-03T21:00:32.914Z,100545.22
2023-02-03T21:04:53.162Z,100529.63
2023-02-03T21:09:02.529Z,100519.97
2023-02-03T21:13:20.778Z,100532.88
2023-02-03T21:17:25.705Z,100542.22
2023-02-03T21:21:30.454Z,100538.00
2023-02-03T21:25:35.272Z,100547.25
2023-02-03T21:29:37.797Z,100546.22
2023-02-03T21:33:43.605Z,100540.19
2023-02-03T21:37:46.189Z,100548.06
2023-02-03T21:41:50.032Z,100540.00
2023-02-03T21:45:52.592Z,100541.97
2023-02-03T21:49:55.082Z,100554.22
2023-02-03T21:54:00.195Z,100528.13
2023-02-03T21:58:19.701Z,100549.19
