createdAt,value
2022-10-24T00:05:41.241Z,29.65
2022-10-24T00:15:48.011Z,26.98
2022-10-24T00:25:49.594Z,27.40
2022-10-24T00:36:25.050Z,24.17
2022-10-24T00:46:26.660Z,28.52
2022-10-24T00:56:32.375Z,27.85
2022-10-24T01:06:50.270Z,29.73
2022-10-24T01:17:01.765Z,25.08
2022-10-24T01:27:45.348Z,28.08
2022-10-24T01:38:16.715Z,26.42
2022-10-24T01:48:22.485Z,27.95
2022-10-24T01:58:24.702Z,24.80
2022-10-24T02:08:33.921Z,27.17
2022-10-24T02:18:35.795Z,25.55
2022-10-24T02:28:43.478Z,26.27
2022-10-24T02:38:47.886Z,29.58
2022-10-24T02:49:09.682Z,29.55
2022-10-24T02:59:12.324Z,28.30
2022-10-24T03:19:20.208Z,32.17
2022-10-24T03:29:24.334Z,34.30
2022-10-24T03:39:27.450Z,34.22
2022-10-24T03:49:31.305Z,37.25
2022-10-24T03:59:32.946Z,41.08
2022-10-24T04:09:35.745Z,41.28
2022-10-24T04:19:38.468Z,40.22
2022-10-24T04:39:41.663Z,45.85
2022-10-24T04:49:45.353Z,44.17
2022-10-24T04:59:48.718Z,48.55
2022-10-24T05:09:50.364Z,49.33
2022-10-24T05:19:54.174Z,45.35
2022-10-24T05:29:56.093Z,52.03
2022-10-24T05:40:00.062Z,50.57
2022-10-24T05:50:01.999Z,54.47
2022-10-24T06:00:06.613Z,53.22
2022-10-24T06:10:11.288Z,44.75
2022-10-24T06:20:12.975Z,43.40
2022-10-24T06:30:14.613Z,47.55
2022-10-24T06:40:18.084Z,52.00
2022-10-24T06:50:20.816Z,53.45
2022-10-24T07:00:22.522Z,52.45
2022-10-24T07:10:26.276Z,54.28
2022-10-24T07:20:28.003Z,55.63
2022-10-24T07:30:30.689Z,60.65
2022-10-24T07:50:34.815Z,57.85
2022-10-24T08:10:42.845Z,50.65
2022-10-24T08:20:44.639Z,56.88
2022-10-24T08:31:10.392Z,53.30
2022-10-24T08:41:24.082Z,49.55
2022-10-24T08:51:42.184Z,42.33
2022-10-24T09:01:48.363Z,40.33
2022-10-24T09:12:04.251Z,41.00
2022-10-24T09:22:07.894Z,43.90
2022-10-24T09:32:26.961Z,35.72
2022-10-24T09:42:28.799Z,40.28
2022-10-24T09:52:51.310Z,40.33
2022-10-24T10:03:07.440Z,37.67
2022-10-24T10:13:12.880Z,44.35
2022-10-24T10:23:29.237Z,45.35
2022-10-24T10:33:56.772Z,45.67
2022-10-24T10:44:34.725Z,41.92
2022-10-24T10:55:05.830Z,46.60
2022-10-24T11:05:32.691Z,54.53
2022-10-24T11:15:40.786Z,45.78
2022-10-24T11:25:47.709Z,62.17
2022-10-24T11:36:11.091Z,63.08
2022-10-24T11:46:32.861Z,60.33
2022-10-24T11:56:42.280Z,65.37
2022-10-24T12:07:07.662Z,62.13
2022-10-24T12:17:24.212Z,55.95
2022-10-24T12:27:35.658Z,66.63
2022-10-24T12:37:40.265Z,62.42
2022-10-24T12:48:04.661Z,69.40
2022-10-24T12:58:30.829Z,69.32
2022-10-24T13:09:03.877Z,57.85
2022-10-24T13:19:17.281Z,62.72
2022-10-24T13:29:22.116Z,60.78
2022-10-24T13:39:27.958Z,64.07
2022-10-24T13:49:49.769Z,57.55
2022-10-24T13:59:57.521Z,54.00
2022-10-24T14:10:09.976Z,59.15
2022-10-24T14:30:19.997Z,52.57
2022-10-24T14:40:22.782Z,49.38
2022-10-24T14:50:41.032Z,44.25
2022-10-24T15:00:48.049Z,44.38
2022-10-24T15:10:52.001Z,53.08
2022-10-24T15:21:08.586Z,47.13
2022-10-24T15:31:11.805Z,49.60
2022-10-24T15:41:13.612Z,49.75
2022-10-24T15:51:21.427Z,47.27
2022-10-24T16:01:38.445Z,50.00
2022-10-24T16:11:42.157Z,52.25
2022-10-24T16:21:45.145Z,53.50
2022-10-24T16:31:49.140Z,56.50
2022-10-24T16:41:56.576Z,57.78
2022-10-24T16:51:59.244Z,54.38
2022-10-24T17:02:01.393Z,66.72
2022-10-24T17:12:03.648Z,57.92
2022-10-24T17:22:06.651Z,55.50
2022-10-24T17:32:13.134Z,62.47
2022-10-24T17:42:15.317Z,63.42
2022-10-24T17:52:23.200Z,77.68
2022-10-24T18:02:25.304Z,102.60
2022-10-24T18:12:30.181Z,94.10
2022-10-24T18:22:35.302Z,101.53
2022-10-24T18:32:38.898Z,112.00
2022-10-24T18:42:44.283Z,114.35
2022-10-24T18:53:22.372Z,122.22
2022-10-24T19:03:25.366Z,109.70
2022-10-24T19:13:29.808Z,128.38
2022-10-24T19:23:31.801Z,115.40
2022-10-24T19:33:33.908Z,109.63
2022-10-24T19:43:41.440Z,124.47
2022-10-24T19:53:46.899Z,117.22
2022-10-24T20:03:58.669Z,108.43
2022-10-24T20:14:06.398Z,131.23
2022-10-24T20:24:08.951Z,122.45
2022-10-24T20:44:21.837Z,106.38
2022-10-24T20:54:25.632Z,109.85
2022-10-24T21:04:29.543Z,105.95
2022-10-24T21:14:31.159Z,108.03
2022-10-24T21:24:33.832Z,103.10
2022-10-24T21:34:39.510Z,96.95
2022-10-24T21:44:42.162Z,107.10
2022-10-24T22:04:47.053Z,113.65
2022-10-24T22:14:51.351Z,114.70
2022-10-24T22:25:02.123Z,101.93
2022-10-24T22:35:04.174Z,103.05
2022-10-24T22:45:12.741Z,93.33
2022-10-24T22:55:21.988Z,102.28
2022-10-24T23:05:43.309Z,93.72
2022-10-24T23:15:45.049Z,88.68
2022-10-24T23:26:17.271Z,89.30
2022-10-24T23:36:25.041Z,103.43
2022-10-24T23:46:37.451Z,97.35
2022-10-24T23:56:42.178Z,88.53
