createdAt,value
2018-04-12T00:01:42.013Z,10.20
2018-04-12T00:04:09.659Z,10.10
2018-04-12T00:06:37.220Z,10.20
2018-04-12T00:09:05.711Z,10.10
2018-04-12T00:11:33.273Z,10.10
2018-04-12T00:14:00.886Z,10.00
2018-04-12T00:16:28.456Z,10.00
2018-04-12T00:18:56.064Z,10.10
2018-04-12T00:21:23.666Z,10.00
2018-04-12T00:23:51.336Z,10.10
2018-04-12T00:26:18.939Z,10.00
2018-04-12T00:28:46.578Z,9.90
2018-04-12T00:31:14.169Z,9.90
2018-04-12T00:33:41.725Z,9.80
2018-04-12T00:36:09.296Z,9.80
2018-04-12T00:38:36.842Z,9.80
2018-04-12T00:41:04.404Z,9.80
2018-04-12T00:43:31.959Z,9.70
2018-04-12T00:45:59.516Z,9.70
2018-04-12T00:48:27.060Z,9.70
2018-04-12T00:50:54.616Z,9.80
2018-04-12T00:53:34.026Z,9.80
2018-04-12T00:56:01.603Z,9.80
2018-04-12T00:58:29.153Z,9.80
2018-04-12T01:00:56.742Z,9.60
2018-04-12T01:03:24.324Z,9.60
2018-04-12T01:05:51.945Z,9.60
2018-04-12T01:08:19.601Z,9.60
2018-04-12T01:10:47.236Z,9.60
2018-04-12T01:13:15.634Z,9.60
2018-04-12T01:15:43.253Z,9.60
2018-04-12T01:18:10.884Z,9.50
2018-04-12T01:20:38.497Z,9.50
2018-04-12T01:23:06.810Z,9.70
2018-04-12T01:25:34.392Z,9.60
2018-04-12T01:28:02.690Z,9.60
2018-04-12T01:30:30.235Z,9.60
2018-04-12T01:33:09.680Z,9.60
2018-04-12T01:35:37.219Z,9.50
2018-04-12T01:38:04.857Z,9.40
2018-04-12T01:40:32.405Z,9.40
2018-04-12T01:42:59.983Z,9.30
2018-04-12T01:45:27.525Z,9.30
2018-04-12T01:47:55.853Z,9.40
2018-04-12T01:50:23.440Z,9.40
2018-04-12T01:52:51.058Z,9.40
2018-04-12T01:55:18.724Z,9.40
2018-04-12T01:57:46.421Z,9.50
2018-04-12T02:00:14.033Z,9.50
2018-04-12T02:02:41.729Z,9.40
2018-04-12T02:05:09.329Z,9.50
2018-04-12T02:07:36.963Z,9.40
2018-04-12T02:10:04.593Z,9.30
2018-04-12T02:12:32.174Z,9.40
2018-04-12T02:14:59.716Z,9.50
2018-04-12T02:17:27.277Z,9.50
2018-04-12T02:19:54.816Z,9.50
2018-04-12T02:22:22.377Z,9.50
2018-04-12T02:24:49.908Z,9.70
2018-04-12T02:27:18.237Z,9.70
2018-04-12T02:29:45.772Z,9.70
2018-04-12T02:32:13.338Z,9.60
2018-04-12T02:34:40.876Z,9.60
2018-04-12T02:37:09.193Z,9.40
2018-04-12T02:39:37.532Z,9.40
2018-04-12T02:42:05.102Z,9.40
2018-04-12T02:44:32.746Z,9.50
2018-04-12T02:47:01.049Z,9.60
2018-04-12T02:49:28.625Z,9.60
2018-04-12T02:51:56.171Z,9.70
2018-04-12T02:54:23.744Z,9.70
2018-04-12T02:56:51.329Z,9.80
2018-04-12T02:59:18.897Z,9.90
2018-04-12T03:01:46.432Z,9.90
2018-04-12T03:04:13.991Z,9.90
2018-04-12T03:06:41.605Z,9.80
2018-04-12T03:09:09.971Z,9.80
2018-04-12T03:11:38.291Z,9.80
2018-04-12T03:14:05.896Z,9.80
2018-04-12T03:16:33.438Z,9.90
2018-04-12T03:19:00.992Z,9.80
2018-04-12T03:21:29.313Z,9.60
2018-04-12T03:23:57.646Z,9.50
2018-04-12T03:26:25.200Z,9.50
2018-04-12T03:28:52.781Z,9.40
2018-04-12T03:31:20.336Z,9.50
2018-04-12T03:33:47.869Z,9.60
2018-04-12T03:36:15.437Z,9.70
2018-04-12T03:38:43.037Z,9.70
2018-04-12T03:41:10.652Z,9.70
2018-04-12T03:43:38.215Z,9.70
2018-04-12T03:46:06.249Z,9.60
2018-04-12T03:48:34.607Z,9.60
2018-04-12T03:51:02.193Z,9.60
2018-04-12T03:53:30.495Z,9.60
2018-04-12T03:55:58.055Z,9.60
2018-04-12T03:58:25.610Z,9.60
2018-04-12T04:00:53.218Z,9.60
2018-04-12T04:03:20.765Z,9.50
2018-04-12T04:05:48.333Z,9.20
2018-04-12T04:08:15.881Z,9.20
2018-04-12T04:10:43.506Z,9.30
2018-04-12T04:13:11.041Z,9.40
2018-04-12T04:15:52.228Z,9.50
2018-04-12T04:18:31.618Z,9.50
2018-04-12T04:21:07.903Z,9.50
2018-04-12T04:23:35.455Z,9.50
2018-04-12T04:26:03.016Z,9.50
2018-04-12T04:28:30.629Z,9.50
2018-04-12T04:30:58.245Z,9.60
2018-04-12T04:33:25.778Z,9.60
2018-04-12T04:35:53.382Z,9.70
2018-04-12T04:38:20.971Z,9.80
2018-04-12T04:40:48.552Z,9.80
2018-04-12T04:43:16.153Z,9.80
2018-04-12T04:45:43.754Z,9.60
2018-04-12T04:48:16.323Z,9.40
2018-04-12T04:50:44.943Z,9.40
2018-04-12T04:53:15.582Z,9.30
2018-04-12T04:55:43.986Z,9.50
2018-04-12T04:58:14.079Z,9.50
2018-04-12T05:00:48.892Z,9.50
2018-04-12T05:03:19.643Z,9.60
2018-04-12T05:05:56.561Z,9.50
2018-04-12T05:08:32.018Z,9.50
2018-04-12T05:11:00.216Z,9.60
2018-04-12T05:13:30.662Z,9.60
2018-04-12T05:16:12.384Z,9.50
2018-04-12T05:22:42.168Z,9.70
2018-04-12T05:40:03.697Z,9.70
2018-04-12T05:42:41.476Z,9.80
2018-04-12T05:48:00.852Z,9.90
2018-04-12T05:50:28.579Z,10.10
2018-04-12T05:52:59.130Z,10.10
2018-04-12T05:55:30.640Z,10.10
2018-04-12T06:00:53.730Z,10.30
2018-04-12T06:06:51.942Z,10.30
2018-04-12T06:10:04.016Z,10.40
2018-04-12T06:12:37.678Z,10.40
2018-04-12T06:15:05.510Z,10.60
2018-04-12T06:17:36.022Z,11.00
2018-04-12T06:20:12.669Z,11.20
2018-04-12T06:23:00.180Z,11.10
2018-04-12T06:25:29.060Z,11.30
2018-04-12T06:31:00.817Z,11.60
2018-04-12T06:33:28.477Z,11.80
2018-04-12T06:35:56.122Z,12.00
2018-04-12T06:38:23.750Z,12.00
2018-04-12T06:40:51.395Z,12.10
2018-04-12T06:43:19.765Z,12.20
2018-04-12T06:45:47.319Z,12.20
2018-04-12T06:48:14.887Z,12.30
2018-04-12T06:50:42.447Z,12.30
2018-04-12T06:53:10.048Z,12.40
2018-04-12T06:55:37.599Z,12.40
2018-04-12T06:58:05.166Z,12.40
2018-04-12T07:00:32.715Z,12.50
2018-04-12T07:03:00.257Z,12.60
2018-04-12T07:05:28.610Z,12.70
2018-04-12T07:07:56.153Z,12.70
2018-04-12T07:10:23.741Z,12.80
2018-04-12T07:12:51.322Z,13.00
2018-04-12T07:15:19.693Z,13.30
2018-04-12T07:17:48.020Z,13.40
2018-04-12T07:20:15.631Z,13.40
2018-04-12T07:22:43.176Z,13.50
2018-04-12T07:25:10.789Z,13.60
2018-04-12T07:27:38.369Z,13.70
2018-04-12T07:30:05.950Z,13.80
2018-04-12T07:32:33.493Z,13.90
2018-04-12T07:35:01.080Z,14.00
2018-04-12T07:37:29.433Z,14.20
2018-04-12T07:39:57.016Z,14.20
2018-04-12T07:42:24.571Z,14.20
2018-04-12T07:44:52.196Z,14.30
2018-04-12T07:47:19.907Z,14.30
2018-04-12T07:49:47.524Z,14.30
2018-04-12T07:52:15.128Z,14.40
2018-04-12T07:54:43.529Z,14.40
2018-04-12T07:57:11.886Z,14.50
2018-04-12T07:59:39.429Z,14.40
2018-04-12T08:02:07.050Z,14.50
2018-04-12T08:04:35.334Z,14.60
2018-04-12T08:07:02.924Z,14.60
2018-04-12T08:09:30.472Z,14.60
2018-04-12T08:11:58.066Z,14.70
2018-04-12T08:14:26.400Z,14.70
2018-04-12T08:16:53.980Z,14.70
2018-04-12T08:19:21.570Z,14.70
2018-04-12T08:21:49.901Z,14.80
2018-04-12T08:24:17.500Z,14.80
2018-04-12T08:26:45.076Z,15.00
2018-04-12T08:29:13.418Z,15.20
2018-04-12T08:31:40.956Z,15.10
2018-04-12T08:34:08.534Z,15.20
2018-04-12T08:36:36.076Z,15.30
2018-04-12T08:39:03.653Z,15.40
2018-04-12T08:41:31.194Z,15.40
2018-04-12T08:43:58.798Z,15.50
2018-04-12T08:46:27.161Z,15.60
2018-04-12T08:48:54.737Z,15.50
2018-04-12T08:51:22.289Z,15.60
2018-04-12T08:53:49.856Z,15.70
2018-04-12T08:56:17.413Z,15.80
2018-04-12T08:58:44.996Z,15.70
2018-04-12T09:01:13.304Z,15.80
2018-04-12T09:03:41.056Z,15.80
2018-04-12T09:06:08.774Z,15.90
2018-04-12T09:08:36.397Z,16.00
2018-04-12T09:11:04.005Z,16.00
2018-04-12T09:13:32.032Z,16.10
2018-04-12T09:15:59.609Z,16.00
2018-04-12T09:18:27.405Z,16.00
2018-04-12T09:20:55.063Z,16.10
2018-04-12T09:23:22.709Z,16.00
2018-04-12T09:25:50.332Z,15.90
2018-04-12T09:28:17.917Z,15.90
2018-04-12T09:30:45.505Z,16.00
2018-04-12T09:33:13.047Z,16.10
2018-04-12T09:35:40.641Z,16.30
2018-04-12T09:38:08.997Z,16.50
2018-04-12T09:40:36.593Z,16.50
2018-04-12T09:43:04.901Z,16.50
2018-04-12T09:45:32.477Z,16.50
2018-04-12T09:48:00.072Z,16.60
2018-04-12T09:50:27.677Z,16.70
2018-04-12T09:52:55.257Z,16.70
2018-04-12T09:55:22.796Z,16.80
2018-04-12T09:57:50.393Z,16.70
2018-04-12T10:00:23.569Z,16.70
2018-04-12T10:02:56.279Z,16.70
2018-04-12T10:05:29.944Z,16.80
2018-04-12T10:08:03.291Z,16.80
2018-04-12T10:10:31.766Z,16.80
2018-04-12T10:13:00.204Z,16.70
2018-04-12T10:15:27.748Z,16.70
2018-04-12T10:17:55.324Z,16.80
2018-04-12T10:20:22.903Z,16.80
2018-04-12T10:22:50.535Z,16.90
2018-04-12T10:25:18.101Z,16.90
2018-04-12T10:27:45.737Z,16.90
2018-04-12T10:30:13.299Z,16.80
2018-04-12T10:32:40.890Z,16.80
2018-04-12T10:35:08.485Z,16.80
2018-04-12T10:37:36.385Z,16.90
2018-04-12T10:40:04.001Z,16.80
2018-04-12T10:42:31.616Z,16.80
2018-04-12T10:44:59.227Z,16.70
2018-04-12T10:47:26.750Z,16.60
2018-04-12T10:49:54.333Z,16.50
2018-04-12T10:52:21.921Z,16.50
2018-04-12T10:54:49.516Z,16.50
2018-04-12T10:57:17.048Z,16.50
2018-04-12T10:59:45.381Z,16.30
2018-04-12T11:02:12.935Z,16.20
2018-04-12T11:04:40.508Z,16.20
2018-04-12T11:07:08.094Z,16.20
2018-04-12T11:09:35.674Z,16.40
2018-04-12T11:12:03.993Z,17.00
2018-04-12T11:14:31.562Z,17.00
2018-04-12T11:16:59.192Z,17.20
2018-04-12T11:19:26.755Z,17.30
2018-04-12T11:21:54.353Z,17.40
2018-04-12T11:24:21.991Z,17.50
2018-04-12T11:26:49.577Z,17.50
2018-04-12T11:29:17.888Z,17.20
2018-04-12T11:31:45.472Z,17.20
2018-04-12T11:34:13.069Z,17.00
2018-04-12T11:36:40.606Z,16.80
2018-04-12T11:39:08.146Z,16.80
2018-04-12T11:41:36.140Z,16.70
2018-04-12T11:44:04.349Z,16.60
2018-04-12T11:46:32.819Z,16.50
2018-04-12T11:49:00.538Z,16.50
2018-04-12T11:51:28.918Z,16.60
2018-04-12T11:54:02.418Z,16.50
2018-04-12T11:56:30.045Z,16.60
2018-04-12T11:58:57.644Z,16.70
2018-04-12T12:01:25.261Z,16.70
2018-04-12T12:03:52.860Z,16.70
2018-04-12T12:06:20.452Z,16.60
2018-04-12T12:08:48.016Z,16.40
2018-04-12T12:11:15.580Z,16.40
2018-04-12T12:13:43.165Z,16.40
2018-04-12T12:16:11.717Z,16.30
2018-04-12T12:18:39.261Z,16.30
2018-04-12T12:21:06.822Z,16.30
2018-04-12T12:23:34.412Z,16.30
2018-04-12T12:26:02.029Z,16.30
2018-04-12T12:28:29.617Z,16.40
2018-04-12T12:30:57.157Z,16.40
2018-04-12T12:33:24.794Z,16.50
2018-04-12T12:35:52.340Z,16.60
2018-04-12T12:38:19.940Z,16.60
2018-04-12T12:40:47.487Z,16.50
2018-04-12T12:43:15.076Z,16.40
2018-04-12T12:45:42.666Z,16.50
2018-04-12T12:48:10.234Z,16.50
2018-04-12T12:50:37.776Z,16.50
2018-04-12T12:53:05.434Z,16.60
2018-04-12T12:55:32.968Z,16.80
2018-04-12T12:58:00.510Z,16.90
2018-04-12T13:00:28.080Z,17.20
2018-04-12T13:02:55.611Z,17.30
2018-04-12T13:05:23.948Z,17.60
2018-04-12T13:07:51.497Z,17.60
2018-04-12T13:10:19.114Z,17.70
2018-04-12T13:12:46.908Z,17.90
2018-04-12T13:15:14.741Z,18.00
2018-04-12T13:17:42.362Z,18.10
2018-04-12T13:20:10.040Z,18.00
2018-04-12T13:22:37.681Z,18.00
2018-04-12T13:25:05.350Z,18.10
2018-04-12T13:27:32.994Z,18.20
2018-04-12T13:30:00.667Z,18.20
2018-04-12T13:32:28.251Z,18.20
2018-04-12T13:34:55.837Z,18.20
2018-04-12T13:37:24.197Z,18.20
2018-04-12T13:39:51.792Z,18.20
2018-04-12T13:42:19.433Z,18.20
2018-04-12T13:44:47.795Z,18.40
2018-04-12T13:47:15.453Z,18.40
2018-04-12T13:49:43.046Z,18.50
2018-04-12T13:52:11.478Z,18.60
2018-04-12T13:54:39.093Z,18.60
2018-04-12T13:57:06.743Z,18.70
2018-04-12T13:59:35.089Z,19.10
2018-04-12T14:02:02.643Z,19.10
2018-04-12T14:04:30.223Z,19.20
2018-04-12T14:06:57.818Z,19.30
2018-04-12T14:09:25.364Z,19.30
2018-04-12T14:11:52.969Z,19.40
2018-04-12T14:14:20.587Z,19.60
2018-04-12T14:16:49.041Z,19.80
2018-04-12T14:19:16.716Z,19.80
2018-04-12T14:21:44.324Z,19.80
2018-04-12T14:24:11.945Z,19.70
2018-04-12T14:26:40.285Z,19.50
2018-04-12T14:29:07.902Z,19.50
2018-04-12T14:31:35.541Z,19.70
2018-04-12T14:34:04.402Z,19.50
2018-04-12T14:36:31.996Z,19.50
2018-04-12T14:39:00.415Z,19.80
2018-04-12T14:41:28.026Z,19.80
2018-04-12T14:43:55.647Z,20.00
2018-04-12T14:46:23.282Z,20.20
2018-04-12T14:48:50.995Z,20.50
2018-04-12T14:51:18.678Z,20.50
2018-04-12T14:53:46.302Z,20.50
2018-04-12T14:56:14.006Z,20.50
2018-04-12T14:58:42.425Z,20.90
2018-04-12T15:01:10.054Z,20.90
2018-04-12T15:03:38.461Z,21.30
2018-04-12T15:06:06.037Z,21.20
2018-04-12T15:08:33.652Z,21.40
2018-04-12T15:11:02.077Z,21.50
2018-04-12T15:13:29.701Z,21.50
2018-04-12T15:15:58.042Z,21.70
2018-04-12T15:18:25.675Z,21.60
2018-04-12T15:20:53.318Z,21.80
2018-04-12T15:23:20.953Z,22.00
2018-04-12T15:25:48.525Z,22.10
2018-04-12T15:28:16.837Z,21.90
2018-04-12T15:30:44.430Z,21.90
2018-04-12T15:33:11.973Z,21.60
2018-04-12T15:35:39.545Z,21.30
2018-04-12T15:38:07.076Z,21.30
2018-04-12T15:40:34.657Z,21.50
2018-04-12T15:43:02.193Z,21.60
2018-04-12T15:45:29.769Z,21.50
2018-04-12T15:47:57.304Z,21.70
2018-04-12T15:50:24.896Z,21.90
2018-04-12T15:52:53.200Z,22.40
2018-04-12T15:55:20.752Z,22.40
2018-04-12T15:57:48.310Z,22.60
2018-04-12T16:00:15.878Z,22.60
2018-04-12T16:02:43.445Z,22.70
2018-04-12T16:05:11.023Z,22.70
2018-04-12T16:07:39.340Z,22.70
2018-04-12T16:10:06.960Z,22.70
2018-04-12T16:12:35.324Z,22.80
2018-04-12T16:15:02.886Z,22.80
2018-04-12T16:17:30.464Z,22.80
2018-04-12T16:19:58.761Z,23.10
2018-04-12T16:22:26.334Z,23.10
2018-04-12T16:24:53.884Z,23.00
2018-04-12T16:27:21.445Z,22.90
2018-04-12T16:29:48.983Z,22.90
2018-04-12T16:32:17.357Z,23.10
2018-04-12T16:34:45.657Z,23.00
2018-04-12T16:37:13.246Z,23.00
2018-04-12T16:39:40.794Z,22.90
2018-04-12T16:42:08.357Z,22.80
2018-04-12T16:44:35.893Z,22.90
2018-04-12T16:47:03.571Z,22.90
2018-04-12T16:49:31.176Z,22.80
2018-04-12T16:51:58.819Z,22.80
2018-04-12T16:54:26.466Z,22.80
2018-04-12T16:56:54.129Z,22.90
2018-04-12T16:59:22.498Z,22.50
2018-04-12T17:01:50.166Z,22.50
2018-04-12T17:04:17.830Z,22.10
2018-04-12T17:06:45.525Z,21.80
2018-04-12T17:09:13.117Z,21.50
2018-04-12T17:11:41.518Z,20.90
2018-04-12T17:14:09.174Z,20.90
2018-04-12T17:16:36.755Z,20.80
2018-04-12T17:19:04.421Z,20.50
2018-04-12T17:21:32.054Z,20.30
2018-04-12T17:23:59.681Z,20.20
2018-04-12T17:26:27.319Z,20.10
2018-04-12T17:28:55.717Z,19.70
2018-04-12T17:31:23.281Z,19.70
2018-04-12T17:33:50.930Z,19.70
2018-04-12T17:36:18.521Z,19.60
2018-04-12T17:38:46.918Z,19.40
2018-04-12T17:41:14.516Z,19.40
2018-04-12T17:43:42.167Z,19.40
2018-04-12T17:46:09.757Z,19.30
2018-04-12T17:48:37.381Z,19.20
2018-04-12T17:51:05.003Z,19.10
2018-04-12T17:53:33.383Z,18.70
2018-04-12T17:56:01.772Z,18.60
2018-04-12T17:58:29.445Z,18.60
2018-04-12T18:00:57.043Z,18.40
2018-04-12T18:03:24.628Z,18.40
2018-04-12T18:05:52.317Z,18.30
2018-04-12T18:08:20.745Z,18.10
2018-04-12T18:10:48.456Z,18.10
2018-04-12T18:13:16.815Z,17.80
2018-04-12T18:15:44.461Z,17.80
2018-04-12T18:18:12.088Z,17.50
2018-04-12T18:20:39.740Z,17.30
2018-04-12T18:23:07.304Z,17.30
2018-04-12T18:25:34.941Z,17.30
2018-04-12T18:28:03.332Z,16.90
2018-04-12T18:30:30.943Z,16.80
2018-04-12T18:32:58.524Z,16.70
2018-04-12T18:35:26.149Z,16.50
2018-04-12T18:37:54.535Z,16.30
2018-04-12T18:40:22.998Z,16.30
2018-04-12T18:42:50.628Z,16.30
2018-04-12T18:45:18.285Z,16.30
2018-04-12T18:47:46.668Z,16.20
2018-04-12T18:50:15.094Z,16.10
2018-04-12T18:52:42.705Z,16.00
2018-04-12T18:55:11.134Z,15.80
2018-04-12T18:57:38.802Z,15.80
2018-04-12T19:00:06.405Z,15.70
2018-04-12T19:02:34.039Z,15.70
2018-04-12T19:05:01.662Z,15.60
2018-04-12T19:07:29.341Z,15.40
2018-04-12T19:09:56.969Z,15.20
2018-04-12T19:12:24.578Z,15.10
2018-04-12T19:14:52.172Z,14.90
2018-04-12T19:17:20.580Z,14.50
2018-04-12T19:19:48.193Z,14.50
2018-04-12T19:22:15.842Z,14.50
2018-04-12T19:24:43.510Z,14.60
2018-04-12T19:27:11.113Z,14.50
2018-04-12T19:29:39.489Z,14.30
2018-04-12T19:32:07.857Z,14.20
2018-04-12T19:34:35.495Z,14.20
2018-04-12T19:37:03.130Z,14.20
2018-04-12T19:39:30.734Z,14.20
2018-04-12T19:41:58.380Z,14.20
2018-04-12T19:44:25.965Z,14.30
2018-04-12T19:46:54.408Z,14.10
2018-04-12T19:49:22.052Z,14.00
2018-04-12T19:54:23.503Z,13.60
2018-04-12T19:56:51.105Z,13.50
2018-04-12T19:59:18.771Z,13.60
2018-04-12T20:01:46.655Z,13.50
2018-04-12T20:04:14.621Z,13.40
2018-04-12T20:06:42.574Z,13.20
2018-04-12T20:09:10.529Z,13.10
2018-04-12T20:11:42.426Z,12.90
2018-04-12T20:14:10.426Z,12.90
2018-04-12T20:16:39.489Z,13.10
2018-04-12T20:19:08.170Z,13.10
2018-04-12T20:21:36.134Z,13.20
2018-04-12T20:24:04.147Z,13.00
2018-04-12T20:26:32.916Z,12.50
2018-04-12T20:29:00.848Z,12.50
2018-04-12T20:31:28.861Z,12.60
2018-04-12T20:33:56.718Z,12.60
2018-04-12T20:36:24.602Z,12.70
2018-04-12T20:38:52.567Z,12.80
2018-04-12T20:41:21.347Z,12.80
2018-04-12T20:43:49.228Z,12.80
2018-04-12T20:46:17.282Z,12.70
2018-04-12T20:48:45.326Z,12.70
2018-04-12T20:51:13.281Z,12.70
2018-04-12T20:53:41.635Z,12.70
2018-04-12T20:56:09.723Z,12.70
2018-04-12T20:58:37.677Z,12.70
2018-04-12T21:01:05.632Z,12.60
2018-04-12T21:03:34.365Z,12.20
2018-04-12T21:06:02.317Z,12.10
2018-04-12T21:08:30.264Z,12.00
2018-04-12T21:10:59.045Z,11.70
2018-04-12T21:13:27.925Z,11.60
2018-04-12T21:15:55.911Z,11.60
2018-04-12T21:18:24.723Z,11.90
2018-04-12T21:20:52.749Z,11.80
2018-04-12T21:23:20.740Z,11.90
2018-04-12T21:25:48.681Z,11.80
2018-04-12T21:28:16.751Z,11.90
2018-04-12T21:30:44.700Z,11.90
2018-04-12T21:33:13.021Z,11.90
2018-04-12T21:35:40.923Z,11.80
2018-04-12T21:38:09.565Z,11.70
2018-04-12T21:40:37.578Z,11.70
2018-04-12T21:43:05.406Z,11.70
2018-04-12T21:45:33.532Z,11.70
2018-04-12T21:48:01.527Z,11.80
2018-04-12T21:50:30.245Z,11.70
2018-04-12T21:52:58.990Z,11.70
2018-04-12T21:55:27.406Z,11.60
2018-04-12T21:57:55.237Z,11.60
2018-04-12T22:00:23.141Z,11.50
2018-04-12T22:02:51.047Z,11.40
2018-04-12T22:05:19.859Z,11.40
2018-04-12T22:07:47.928Z,11.40
2018-04-12T22:10:15.981Z,11.50
2018-04-12T22:12:43.927Z,11.50
2018-04-12T22:15:11.792Z,11.20
2018-04-12T22:17:39.758Z,10.70
2018-04-12T22:20:07.704Z,10.50
2018-04-12T22:22:36.039Z,10.40
2018-04-12T22:25:04.068Z,10.50
2018-04-12T22:27:31.999Z,10.60
2018-04-12T22:30:00.098Z,10.70
2018-04-12T22:32:28.446Z,10.90
2018-04-12T22:34:57.354Z,10.70
2018-04-12T22:37:26.238Z,10.70
2018-04-12T22:39:54.277Z,10.40
2018-04-12T22:42:22.321Z,10.30
2018-04-12T22:44:51.049Z,10.40
2018-04-12T22:47:19.225Z,10.40
2018-04-12T22:49:47.234Z,10.50
2018-04-12T22:52:15.266Z,10.60
2018-04-12T22:54:43.362Z,10.50
2018-04-12T22:57:11.097Z,10.60
2018-04-12T22:59:38.796Z,10.50
2018-04-12T23:02:06.582Z,10.50
2018-04-12T23:04:34.375Z,10.50
2018-04-12T23:07:02.117Z,10.50
2018-04-12T23:09:29.846Z,10.40
2018-04-12T23:11:58.481Z,9.90
2018-04-12T23:14:26.269Z,9.90
2018-04-12T23:16:53.993Z,9.70
2018-04-12T23:19:21.869Z,9.80
2018-04-12T23:21:49.781Z,9.90
2018-04-12T23:24:17.648Z,10.10
2018-04-12T23:26:45.247Z,10.10
2018-04-12T23:29:12.856Z,10.20
2018-04-12T23:31:40.465Z,10.10
2018-04-12T23:34:08.108Z,10.00
2018-04-12T23:36:36.557Z,9.80
2018-04-12T23:39:04.215Z,9.80
2018-04-12T23:41:31.928Z,9.80
2018-04-12T23:43:59.690Z,9.70
2018-04-12T23:46:28.396Z,9.70
2018-04-12T23:48:56.428Z,9.60
2018-04-12T23:51:24.457Z,9.70
2018-04-12T23:53:53.222Z,9.60
2018-04-12T23:56:21.571Z,9.60
2018-04-12T23:58:49.601Z,9.70
