createdAt,value
2018-12-05T00:01:25.035Z,87.53
2018-12-05T00:03:54.914Z,68.10
2018-12-05T00:06:24.807Z,80.37
2018-12-05T00:08:54.797Z,82.93
2018-12-05T00:11:24.849Z,89.43
2018-12-05T00:13:54.994Z,112.37
2018-12-05T00:16:25.021Z,112.27
2018-12-05T00:18:54.840Z,101.90
2018-12-05T00:21:24.692Z,86.63
2018-12-05T00:23:54.812Z,92.20
2018-12-05T00:26:24.599Z,95.47
2018-12-05T00:28:54.473Z,88.43
2018-12-05T00:31:24.093Z,86.33
2018-12-05T00:33:55.417Z,56.93
2018-12-05T00:36:25.268Z,64.13
2018-12-05T00:38:55.206Z,58.57
2018-12-05T00:41:24.772Z,47.03
2018-12-05T00:43:54.700Z,43.73
2018-12-05T00:46:25.198Z,56.43
2018-12-05T00:48:55.377Z,50.70
2018-12-05T00:51:25.373Z,57.67
2018-12-05T00:54:00.601Z,65.23
2018-12-05T00:56:30.529Z,60.40
2018-12-05T00:59:00.749Z,59.67
2018-12-05T01:01:30.934Z,65.13
2018-12-05T01:04:00.609Z,71.97
2018-12-05T01:06:30.449Z,61.13
2018-12-05T01:09:00.674Z,71.03
2018-12-05T01:11:30.357Z,70.10
2018-12-05T01:14:00.420Z,71.73
2018-12-05T01:16:30.029Z,73.53
2018-12-05T01:19:00.157Z,76.57
2018-12-05T01:21:29.953Z,73.03
2018-12-05T01:24:00.196Z,97.10
2018-12-05T01:26:30.168Z,80.13
2018-12-05T01:29:00.374Z,74.33
2018-12-05T01:31:30.065Z,54.60
2018-12-05T01:34:00.063Z,62.07
2018-12-05T01:36:29.849Z,71.70
2018-12-05T01:39:00.290Z,70.20
2018-12-05T01:41:30.590Z,77.07
2018-12-05T01:44:00.632Z,74.53
2018-12-05T01:46:30.684Z,79.63
2018-12-05T01:49:00.303Z,74.97
2018-12-05T01:51:29.802Z,59.10
2018-12-05T01:54:00.737Z,74.07
2018-12-05T01:56:30.611Z,67.33
2018-12-05T01:59:00.405Z,66.27
2018-12-05T02:01:30.225Z,73.00
2018-12-05T02:04:00.744Z,60.23
2018-12-05T02:06:30.629Z,59.73
2018-12-05T02:09:00.860Z,54.57
2018-12-05T02:11:31.585Z,66.47
2018-12-05T02:14:01.394Z,71.80
2018-12-05T02:16:31.357Z,70.43
2018-12-05T02:19:01.306Z,78.00
2018-12-05T02:21:30.892Z,90.67
2018-12-05T02:24:00.886Z,68.83
2018-12-05T02:26:30.807Z,83.20
2018-12-05T02:29:01.086Z,91.40
2018-12-05T02:31:31.103Z,66.83
2018-12-05T02:34:00.791Z,66.13
2018-12-05T02:36:31.114Z,68.73
2018-12-05T02:39:00.977Z,59.70
2018-12-05T02:41:30.919Z,53.90
2018-12-05T02:44:01.278Z,55.47
2018-12-05T02:46:31.029Z,74.70
2018-12-05T02:49:01.335Z,58.80
2018-12-05T02:51:31.863Z,163.13
2018-12-05T02:54:01.773Z,102.43
2018-12-05T02:56:31.548Z,68.17
2018-12-05T02:59:01.496Z,68.40
2018-12-05T03:01:31.370Z,97.20
2018-12-05T03:04:01.366Z,75.87
2018-12-05T03:06:31.248Z,79.37
2018-12-05T03:09:01.294Z,76.77
2018-12-05T03:11:31.300Z,86.77
2018-12-05T03:14:01.371Z,70.03
2018-12-05T03:16:31.425Z,63.53
2018-12-05T03:19:01.594Z,63.33
2018-12-05T03:21:31.401Z,60.10
2018-12-05T03:24:01.337Z,88.67
2018-12-05T03:26:31.492Z,72.17
2018-12-05T03:29:01.424Z,115.63
2018-12-05T03:31:31.492Z,85.27
2018-12-05T03:34:00.995Z,94.57
2018-12-05T03:36:31.115Z,79.73
2018-12-05T03:39:00.618Z,80.90
2018-12-05T03:41:30.849Z,93.07
2018-12-05T03:44:01.106Z,82.13
2018-12-05T03:46:30.700Z,86.80
2018-12-05T03:49:01.272Z,73.30
2018-12-05T03:51:31.202Z,83.60
2018-12-05T03:54:01.029Z,75.87
2018-12-05T03:56:30.934Z,78.30
2018-12-05T03:59:00.989Z,98.17
2018-12-05T04:01:31.238Z,72.40
2018-12-05T04:04:00.949Z,70.60
2018-12-05T04:06:31.037Z,79.63
2018-12-05T04:09:00.998Z,62.80
2018-12-05T04:11:38.786Z,84.07
2018-12-05T04:14:08.797Z,74.13
2018-12-05T04:16:38.590Z,80.90
2018-12-05T04:19:08.839Z,95.77
2018-12-05T04:21:38.788Z,113.90
2018-12-05T04:24:08.817Z,113.07
2018-12-05T04:26:38.439Z,118.33
2018-12-05T04:29:08.701Z,125.33
2018-12-05T04:31:38.874Z,110.03
2018-12-05T04:34:08.817Z,130.93
2018-12-05T04:36:38.995Z,135.63
2018-12-05T04:39:10.370Z,131.40
2018-12-05T04:41:40.729Z,120.43
2018-12-05T04:44:11.189Z,131.43
2018-12-05T04:46:41.353Z,136.70
2018-12-05T04:49:11.906Z,139.13
2018-12-05T04:51:41.822Z,130.17
2018-12-05T04:54:12.157Z,141.13
2018-12-05T04:56:42.411Z,79.70
2018-12-05T04:59:12.858Z,100.30
2018-12-05T05:01:42.834Z,84.57
2018-12-05T05:04:12.861Z,107.03
2018-12-05T05:06:42.980Z,89.53
2018-12-05T05:09:12.913Z,84.70
2018-12-05T05:11:43.449Z,118.00
2018-12-05T05:14:13.773Z,118.40
2018-12-05T05:16:43.650Z,136.77
2018-12-05T05:19:13.894Z,123.57
2018-12-05T05:21:43.610Z,131.30
2018-12-05T05:24:13.825Z,137.77
2018-12-05T05:26:45.027Z,146.87
2018-12-05T05:29:15.305Z,115.80
2018-12-05T05:31:45.341Z,114.33
2018-12-05T05:34:16.076Z,129.77
2018-12-05T05:36:46.137Z,134.63
2018-12-05T05:39:16.078Z,152.50
2018-12-05T05:41:46.095Z,166.80
2018-12-05T05:44:16.347Z,149.70
2018-12-05T05:46:46.921Z,138.83
2018-12-05T05:49:17.050Z,120.13
2018-12-05T05:51:47.546Z,129.20
2018-12-05T05:54:17.559Z,132.40
2018-12-05T05:56:48.003Z,171.20
2018-12-05T05:59:18.270Z,139.43
2018-12-05T06:01:48.416Z,143.60
2018-12-05T06:04:18.065Z,160.53
2018-12-05T06:06:48.063Z,150.27
2018-12-05T06:09:17.831Z,132.23
2018-12-05T06:11:48.059Z,134.23
2018-12-05T06:14:18.570Z,146.50
2018-12-05T06:16:48.470Z,130.93
2018-12-05T06:19:18.574Z,137.93
2018-12-05T06:21:48.890Z,144.67
2018-12-05T06:24:19.635Z,142.80
2018-12-05T06:26:49.812Z,141.60
2018-12-05T06:29:20.050Z,161.47
2018-12-05T06:31:50.342Z,151.27
2018-12-05T06:34:20.564Z,156.53
2018-12-05T06:36:51.413Z,132.03
2018-12-05T06:39:21.503Z,154.60
2018-12-05T06:41:52.085Z,168.60
2018-12-05T06:44:21.945Z,177.83
2018-12-05T06:46:51.529Z,157.83
2018-12-05T06:49:21.070Z,171.87
2018-12-05T06:51:50.921Z,106.03
2018-12-05T06:54:20.934Z,142.73
2018-12-05T06:56:50.882Z,138.33
2018-12-05T06:59:21.105Z,134.93
2018-12-05T07:01:51.717Z,139.27
2018-12-05T07:04:21.722Z,111.43
2018-12-05T07:06:51.683Z,106.27
2018-12-05T07:09:21.913Z,100.80
2018-12-05T07:11:52.115Z,104.10
2018-12-05T07:14:22.234Z,104.83
2018-12-05T07:16:52.004Z,118.37
2018-12-05T07:19:22.093Z,112.17
2018-12-05T07:21:52.578Z,150.90
2018-12-05T07:24:22.643Z,109.90
2018-12-05T07:26:53.158Z,139.73
2018-12-05T07:29:22.891Z,136.63
2018-12-05T07:31:53.184Z,146.00
2018-12-05T07:34:24.073Z,122.30
2018-12-05T07:36:54.580Z,128.27
2018-12-05T07:39:24.641Z,123.17
2018-12-05T07:41:55.034Z,103.53
2018-12-05T07:44:25.641Z,115.47
2018-12-05T07:46:55.304Z,121.20
2018-12-05T07:49:25.630Z,113.73
2018-12-05T07:51:55.305Z,108.93
2018-12-05T07:54:24.912Z,89.87
2018-12-05T07:56:54.669Z,69.00
2018-12-05T07:59:24.355Z,57.43
2018-12-05T08:01:54.022Z,72.10
2018-12-05T08:04:23.630Z,71.43
2018-12-05T08:06:53.235Z,70.90
2018-12-05T08:09:22.769Z,57.13
2018-12-05T08:11:52.935Z,67.07
2018-12-05T08:14:22.690Z,70.20
2018-12-05T08:16:53.145Z,59.47
2018-12-05T08:19:23.169Z,72.73
2018-12-05T08:21:53.199Z,69.03
2018-12-05T08:24:23.031Z,61.47
2018-12-05T08:26:53.279Z,66.23
2018-12-05T08:29:23.113Z,59.87
2018-12-05T08:31:54.322Z,66.37
2018-12-05T08:34:24.313Z,78.13
2018-12-05T08:36:54.318Z,61.87
2018-12-05T08:39:24.210Z,49.13
2018-12-05T08:41:54.044Z,53.33
2018-12-05T08:44:23.834Z,48.57
2018-12-05T08:46:53.634Z,51.47
2018-12-05T08:49:23.414Z,51.50
2018-12-05T08:51:53.318Z,72.03
2018-12-05T08:54:23.031Z,57.67
2018-12-05T08:56:52.944Z,45.90
2018-12-05T08:59:22.684Z,55.87
2018-12-05T09:01:52.419Z,48.97
2018-12-05T09:04:22.003Z,42.93
2018-12-05T09:06:51.631Z,41.73
2018-12-05T09:09:21.224Z,43.40
2018-12-05T09:11:51.857Z,39.13
2018-12-05T09:14:28.589Z,40.90
2018-12-05T09:16:53.239Z,48.20
2018-12-05T09:19:22.729Z,47.23
2018-12-05T09:21:52.426Z,45.60
2018-12-05T09:24:22.391Z,37.20
2018-12-05T09:26:52.647Z,35.30
2018-12-05T09:29:22.961Z,33.67
2018-12-05T09:31:53.143Z,33.47
2018-12-05T09:34:23.373Z,36.70
2018-12-05T09:36:53.435Z,33.37
2018-12-05T09:39:23.474Z,26.93
2018-12-05T09:41:53.063Z,30.40
2018-12-05T09:44:22.743Z,29.23
2018-12-05T09:46:52.161Z,28.43
2018-12-05T09:49:21.920Z,26.17
2018-12-05T09:51:52.659Z,25.10
2018-12-05T09:54:22.453Z,24.90
2018-12-05T09:56:52.609Z,27.57
2018-12-05T09:59:22.798Z,25.27
2018-12-05T10:01:52.950Z,27.40
2018-12-05T10:04:23.485Z,25.97
2018-12-05T10:06:53.382Z,27.27
2018-12-05T10:09:23.439Z,22.23
2018-12-05T10:11:53.781Z,20.30
2018-12-05T10:14:23.568Z,22.37
2018-12-05T10:16:54.666Z,26.83
2018-12-05T10:19:24.891Z,23.07
2018-12-05T10:21:55.124Z,24.27
2018-12-05T10:24:25.089Z,18.50
2018-12-05T10:26:55.798Z,17.67
2018-12-05T10:29:25.842Z,21.90
2018-12-05T10:31:55.920Z,16.50
2018-12-05T10:34:25.966Z,20.77
2018-12-05T10:36:56.062Z,15.97
2018-12-05T10:39:26.094Z,18.50
2018-12-05T10:41:56.212Z,18.73
2018-12-05T10:44:26.143Z,14.83
2018-12-05T10:46:56.270Z,16.33
2018-12-05T10:49:26.224Z,17.00
2018-12-05T10:51:56.412Z,12.60
2018-12-05T10:54:26.039Z,17.60
2018-12-05T10:56:56.030Z,12.47
2018-12-05T10:59:25.773Z,13.07
2018-12-05T11:02:00.354Z,14.27
2018-12-05T11:04:35.143Z,14.40
2018-12-05T11:07:14.998Z,12.27
2018-12-05T11:09:49.591Z,17.70
2018-12-05T11:12:24.372Z,12.90
2018-12-05T11:14:59.412Z,10.37
2018-12-05T11:17:34.246Z,12.13
2018-12-05T11:20:09.791Z,12.23
2018-12-05T11:22:44.598Z,12.53
2018-12-05T11:25:18.382Z,11.67
2018-12-05T11:28:05.204Z,13.90
2018-12-05T11:30:35.073Z,9.43
2018-12-05T11:33:05.064Z,9.73
2018-12-05T11:35:36.248Z,12.93
2018-12-05T11:38:06.496Z,15.50
2018-12-05T11:40:36.155Z,10.37
2018-12-05T11:43:05.595Z,9.10
2018-12-05T11:45:35.194Z,9.63
2018-12-05T11:48:04.786Z,9.90
2018-12-05T11:50:34.451Z,6.57
2018-12-05T11:53:04.388Z,10.83
2018-12-05T11:55:34.600Z,7.37
2018-12-05T11:58:04.620Z,10.20
2018-12-05T12:00:34.954Z,8.70
2018-12-05T12:03:05.023Z,8.20
2018-12-05T12:05:34.764Z,10.23
2018-12-05T12:08:04.919Z,8.47
2018-12-05T12:10:39.486Z,6.80
2018-12-05T12:13:09.981Z,9.67
2018-12-05T12:15:39.534Z,7.53
2018-12-05T12:18:08.835Z,7.70
2018-12-05T12:20:37.849Z,9.87
2018-12-05T12:23:07.070Z,10.03
2018-12-05T12:25:36.567Z,9.93
2018-12-05T12:28:05.661Z,9.13
2018-12-05T12:30:34.857Z,6.13
2018-12-05T12:33:04.347Z,8.50
2018-12-05T12:35:34.096Z,8.43
2018-12-05T12:38:03.471Z,13.30
2018-12-05T12:40:32.801Z,7.87
2018-12-05T12:43:03.060Z,18.23
2018-12-05T12:45:32.199Z,8.90
2018-12-05T12:48:01.286Z,7.83
2018-12-05T12:50:30.454Z,6.43
2018-12-05T12:52:59.620Z,9.13
2018-12-05T12:55:29.019Z,8.43
2018-12-05T12:57:58.182Z,7.27
2018-12-05T13:00:28.362Z,7.43
2018-12-05T13:02:58.932Z,7.10
2018-12-05T13:05:28.430Z,6.20
2018-12-05T13:07:57.836Z,6.50
2018-12-05T13:10:27.367Z,7.40
2018-12-05T13:12:56.747Z,5.37
2018-12-05T13:15:26.086Z,6.83
2018-12-05T13:17:55.563Z,7.60
2018-12-05T13:20:25.036Z,8.13
2018-12-05T13:22:54.256Z,5.17
2018-12-05T13:25:23.370Z,14.20
2018-12-05T13:27:53.057Z,7.57
2018-12-05T13:30:22.346Z,8.10
2018-12-05T13:32:51.418Z,9.10
2018-12-05T13:35:20.674Z,5.63
2018-12-05T13:37:49.797Z,6.13
2018-12-05T13:40:19.401Z,7.93
2018-12-05T13:42:48.477Z,9.03
2018-12-05T13:45:17.700Z,8.30
2018-12-05T13:47:46.695Z,8.93
2018-12-05T13:50:16.494Z,7.70
2018-12-05T13:52:45.979Z,7.87
2018-12-05T13:55:15.551Z,9.10
2018-12-05T13:57:44.931Z,7.40
2018-12-05T14:00:14.434Z,7.63
2018-12-05T14:02:44.444Z,9.57
2018-12-05T14:05:13.603Z,10.40
2018-12-05T14:07:42.882Z,9.73
2018-12-05T14:10:12.159Z,9.03
2018-12-05T14:12:41.584Z,7.30
2018-12-05T14:15:11.584Z,9.73
2018-12-05T14:17:41.193Z,8.77
2018-12-05T14:20:10.450Z,9.80
2018-12-05T14:22:39.932Z,7.60
2018-12-05T14:25:09.643Z,9.93
2018-12-05T14:27:39.288Z,6.97
2018-12-05T14:30:09.787Z,9.23
2018-12-05T14:32:39.257Z,8.00
2018-12-05T14:35:08.942Z,7.37
2018-12-05T14:37:38.194Z,7.63
2018-12-05T14:40:07.527Z,12.57
2018-12-05T14:42:36.743Z,7.67
2018-12-05T14:45:06.344Z,9.70
2018-12-05T14:47:36.214Z,8.80
2018-12-05T14:50:06.344Z,10.97
2018-12-05T14:52:36.351Z,16.93
2018-12-05T14:55:06.054Z,22.70
2018-12-05T14:57:35.564Z,21.17
2018-12-05T15:00:06.044Z,21.30
2018-12-05T15:02:35.648Z,23.13
2018-12-05T15:05:06.130Z,27.00
2018-12-05T15:07:36.147Z,23.87
2018-12-05T15:10:06.012Z,24.47
2018-12-05T15:12:35.447Z,26.07
2018-12-05T15:15:05.577Z,26.73
2018-12-05T15:17:35.152Z,27.07
2018-12-05T15:20:05.138Z,28.40
2018-12-05T15:22:35.308Z,28.30
2018-12-05T15:25:04.969Z,25.60
2018-12-05T15:27:34.450Z,29.33
2018-12-05T15:30:05.235Z,33.37
2018-12-05T15:32:34.651Z,30.03
2018-12-05T15:35:05.268Z,29.60
2018-12-05T15:37:34.839Z,33.30
2018-12-05T15:40:05.540Z,35.73
2018-12-05T15:42:35.733Z,32.03
2018-12-05T15:45:07.196Z,35.80
2018-12-05T15:47:36.987Z,41.27
2018-12-05T15:50:07.808Z,38.77
2018-12-05T15:52:36.943Z,40.87
2018-12-05T15:55:06.398Z,41.20
2018-12-05T15:57:35.604Z,40.27
2018-12-05T16:00:06.630Z,39.70
2018-12-05T16:02:35.718Z,43.43
2018-12-05T16:05:06.211Z,36.87
2018-12-05T16:07:35.418Z,33.87
2018-12-05T16:10:05.333Z,39.57
2018-12-05T16:12:35.005Z,39.57
2018-12-05T16:15:05.229Z,35.27
2018-12-05T16:17:34.718Z,39.50
2018-12-05T16:20:05.202Z,38.27
2018-12-05T16:22:34.427Z,41.03
2018-12-05T16:25:03.784Z,41.73
2018-12-05T16:27:33.547Z,41.07
2018-12-05T16:30:03.043Z,37.40
2018-12-05T16:32:32.572Z,36.67
2018-12-05T16:35:02.447Z,38.07
2018-12-05T16:37:31.580Z,34.47
2018-12-05T16:40:00.630Z,39.07
2018-12-05T16:42:29.941Z,35.33
2018-12-05T16:44:59.115Z,37.23
2018-12-05T16:47:28.348Z,35.27
2018-12-05T16:49:57.596Z,30.50
2018-12-05T16:52:26.923Z,35.93
2018-12-05T16:54:56.573Z,37.77
2018-12-05T16:57:25.803Z,38.53
2018-12-05T16:59:55.449Z,31.93
2018-12-05T17:02:24.629Z,35.77
2018-12-05T17:04:54.012Z,30.23
2018-12-05T17:07:23.436Z,31.67
2018-12-05T17:09:52.867Z,30.90
2018-12-05T17:12:22.405Z,31.77
2018-12-05T17:14:51.767Z,26.83
2018-12-05T17:17:21.380Z,30.83
2018-12-05T17:19:50.903Z,25.90
2018-12-05T17:22:20.243Z,26.40
2018-12-05T17:24:50.672Z,25.30
2018-12-05T17:27:20.198Z,26.20
2018-12-05T17:29:49.937Z,27.27
2018-12-05T17:32:19.467Z,23.10
2018-12-05T17:34:48.788Z,26.53
2018-12-05T17:37:18.349Z,26.03
2018-12-05T17:39:47.771Z,23.50
2018-12-05T17:42:17.047Z,25.17
2018-12-05T17:44:46.365Z,24.70
2018-12-05T17:47:15.438Z,26.50
2018-12-05T17:49:44.623Z,27.87
2018-12-05T17:52:14.131Z,26.60
2018-12-05T17:54:43.467Z,26.73
2018-12-05T17:57:12.864Z,26.43
2018-12-05T17:59:42.378Z,25.37
2018-12-05T18:02:11.741Z,28.40
2018-12-05T18:04:41.164Z,22.63
2018-12-05T18:07:10.588Z,24.87
2018-12-05T18:09:39.936Z,20.70
2018-12-05T18:12:09.195Z,21.87
2018-12-05T18:14:38.467Z,25.70
2018-12-05T18:17:08.039Z,21.43
2018-12-05T18:19:37.199Z,22.57
2018-12-05T18:22:06.604Z,26.40
2018-12-05T18:24:35.885Z,28.30
2018-12-05T18:27:05.170Z,27.87
2018-12-05T18:29:34.489Z,34.33
2018-12-05T18:32:03.869Z,26.33
2018-12-05T18:34:33.143Z,23.87
2018-12-05T18:37:02.447Z,26.00
2018-12-05T18:39:32.067Z,27.33
2018-12-05T18:42:01.611Z,26.80
2018-12-05T18:44:30.995Z,24.10
2018-12-05T18:47:00.499Z,26.07
2018-12-05T18:49:29.879Z,23.73
2018-12-05T18:51:59.147Z,27.43
2018-12-05T18:54:28.725Z,26.37
2018-12-05T18:56:58.151Z,23.83
2018-12-05T18:59:27.379Z,22.07
2018-12-05T19:01:56.647Z,22.80
2018-12-05T19:04:26.088Z,21.90
2018-12-05T19:06:55.347Z,24.77
2018-12-05T19:09:26.963Z,25.47
2018-12-05T19:11:56.207Z,31.27
2018-12-05T19:14:30.580Z,27.50
2018-12-05T19:16:59.858Z,24.70
2018-12-05T19:19:30.119Z,26.93
2018-12-05T19:21:59.545Z,23.10
2018-12-05T19:24:28.995Z,26.10
2018-12-05T19:26:58.586Z,29.43
2018-12-05T19:29:27.901Z,34.83
2018-12-05T19:31:57.467Z,27.27
2018-12-05T19:34:26.858Z,23.83
2018-12-05T19:36:56.438Z,25.00
2018-12-05T19:39:26.332Z,22.53
2018-12-05T19:41:55.823Z,25.67
2018-12-05T19:44:25.512Z,21.27
2018-12-05T19:46:54.832Z,28.73
2018-12-05T19:49:24.514Z,22.17
2018-12-05T19:51:53.987Z,23.50
2018-12-05T19:54:23.608Z,25.13
2018-12-05T19:56:53.450Z,24.57
2018-12-05T19:59:23.075Z,22.30
2018-12-05T20:01:53.436Z,26.17
2018-12-05T20:04:22.990Z,24.43
2018-12-05T20:06:52.556Z,25.40
2018-12-05T20:09:22.416Z,24.63
2018-12-05T20:11:51.926Z,27.63
2018-12-05T20:14:26.671Z,23.00
2018-12-05T20:16:56.234Z,23.53
2018-12-05T20:19:25.640Z,25.13
2018-12-05T20:21:55.379Z,25.20
2018-12-05T20:24:24.879Z,24.80
2018-12-05T20:26:54.660Z,26.87
2018-12-05T20:29:24.228Z,25.20
2018-12-05T20:31:53.899Z,26.40
2018-12-05T20:34:23.703Z,25.50
2018-12-05T20:36:53.090Z,29.80
2018-12-05T20:39:25.949Z,34.10
2018-12-05T20:42:05.183Z,24.77
2018-12-05T20:44:35.139Z,24.23
2018-12-05T20:47:04.550Z,26.70
2018-12-05T20:49:33.994Z,30.57
2018-12-05T20:52:03.615Z,29.97
2018-12-05T20:54:33.420Z,43.40
2018-12-05T20:57:03.589Z,35.53
2018-12-05T20:59:33.306Z,35.60
2018-12-05T21:02:03.122Z,28.00
2018-12-05T21:04:32.830Z,25.63
2018-12-05T21:07:02.644Z,27.87
2018-12-05T21:09:32.373Z,24.67
2018-12-05T21:12:02.098Z,24.13
2018-12-05T21:14:31.979Z,39.53
2018-12-05T21:17:01.679Z,44.77
2018-12-05T21:19:31.207Z,32.03
2018-12-05T21:22:00.479Z,24.67
2018-12-05T21:24:30.366Z,25.10
2018-12-05T21:27:00.159Z,26.77
2018-12-05T21:29:29.740Z,27.23
2018-12-05T21:31:59.359Z,26.20
2018-12-05T21:34:28.842Z,24.13
2018-12-05T21:36:58.538Z,29.43
2018-12-05T21:39:28.114Z,31.33
2018-12-05T21:41:58.091Z,30.60
2018-12-05T21:44:27.706Z,41.07
2018-12-05T21:46:57.247Z,29.10
2018-12-05T21:49:27.016Z,24.07
2018-12-05T21:51:56.474Z,25.97
2018-12-05T21:54:26.073Z,36.23
2018-12-05T21:56:55.846Z,32.10
2018-12-05T21:59:25.460Z,28.93
2018-12-05T22:01:55.281Z,31.03
2018-12-05T22:04:24.658Z,25.90
2018-12-05T22:06:54.073Z,22.27
2018-12-05T22:09:23.552Z,28.03
2018-12-05T22:11:53.377Z,26.27
2018-12-05T22:14:22.831Z,28.40
2018-12-05T22:16:52.450Z,22.67
2018-12-05T22:19:22.283Z,25.43
2018-12-05T22:21:51.824Z,27.13
2018-12-05T22:24:21.691Z,27.50
2018-12-05T22:26:51.364Z,28.13
2018-12-05T22:29:20.887Z,26.97
2018-12-05T22:31:50.615Z,25.07
2018-12-05T22:34:19.927Z,29.30
2018-12-05T22:36:49.370Z,28.03
2018-12-05T22:39:18.773Z,23.83
2018-12-05T22:41:48.664Z,24.77
2018-12-05T22:44:18.274Z,24.27
2018-12-05T22:46:47.699Z,23.83
2018-12-05T22:49:17.402Z,26.67
2018-12-05T22:51:46.822Z,21.50
2018-12-05T22:54:16.367Z,26.10
2018-12-05T22:56:56.068Z,26.50
2018-12-05T22:59:26.119Z,43.90
2018-12-05T23:01:55.787Z,43.53
2018-12-05T23:04:25.627Z,50.73
2018-12-05T23:06:55.512Z,45.30
2018-12-05T23:09:25.061Z,29.40
2018-12-05T23:11:54.594Z,27.33
2018-12-05T23:14:23.966Z,27.53
2018-12-05T23:16:53.375Z,27.13
2018-12-05T23:19:23.082Z,29.00
2018-12-05T23:21:52.585Z,28.70
2018-12-05T23:24:21.926Z,28.10
2018-12-05T23:26:51.563Z,31.73
2018-12-05T23:29:20.830Z,26.00
2018-12-05T23:31:50.399Z,30.20
2018-12-05T23:34:19.854Z,29.10
2018-12-05T23:36:49.623Z,30.00
2018-12-05T23:39:19.097Z,33.03
2018-12-05T23:41:48.626Z,32.97
2018-12-05T23:44:18.137Z,33.53
2018-12-05T23:46:47.901Z,34.83
2018-12-05T23:49:17.268Z,34.30
2018-12-05T23:51:47.083Z,33.83
2018-12-05T23:54:17.050Z,30.97
2018-12-05T23:56:46.461Z,35.30
2018-12-05T23:59:16.114Z,35.10
