createdAt,value
2023-03-27T00:01:57.367Z,8.30
2023-03-27T00:05:05.683Z,8.30
2023-03-27T00:08:15.952Z,8.30
2023-03-27T00:11:26.251Z,8.30
2023-03-27T00:14:36.429Z,8.30
2023-03-27T00:17:44.611Z,8.30
2023-03-27T00:20:53.872Z,8.30
2023-03-27T00:24:02.591Z,8.30
2023-03-27T00:27:11.462Z,8.30
2023-03-27T00:30:20.710Z,8.26
2023-03-27T00:33:29.586Z,8.20
2023-03-27T00:36:37.308Z,8.20
2023-03-27T00:39:50.142Z,8.20
2023-03-27T00:42:57.994Z,8.20
2023-03-27T00:46:25.639Z,8.20
2023-03-27T00:49:37.430Z,8.20
2023-03-27T00:52:54.903Z,8.20
2023-03-27T00:56:08.757Z,8.20
2023-03-27T00:59:23.521Z,8.20
2023-03-27T01:02:32.207Z,8.20
2023-03-27T01:05:41.302Z,8.10
2023-03-27T01:08:51.824Z,8.10
2023-03-27T01:12:20.001Z,8.06
2023-03-27T01:15:43.471Z,8.00
2023-03-27T01:19:10.011Z,7.92
2023-03-27T01:22:48.293Z,7.90
2023-03-27T01:26:40.963Z,7.90
2023-03-27T01:30:20.332Z,7.90
2023-03-27T01:34:03.416Z,7.90
2023-03-27T01:37:47.880Z,7.90
2023-03-27T01:41:08.012Z,7.90
2023-03-27T01:44:24.496Z,7.90
2023-03-27T01:48:01.494Z,7.90
2023-03-27T01:51:15.823Z,7.82
2023-03-27T01:54:29.831Z,7.80
2023-03-27T01:57:50.537Z,7.80
2023-03-27T02:01:02.993Z,7.74
2023-03-27T02:04:16.707Z,7.72
2023-03-27T02:07:37.240Z,7.78
2023-03-27T02:10:51.388Z,7.70
2023-03-27T02:14:05.771Z,7.70
2023-03-27T02:17:18.660Z,7.70
2023-03-27T02:20:27.296Z,7.68
2023-03-27T02:23:37.777Z,7.60
2023-03-27T02:26:47.247Z,7.62
2023-03-27T02:30:09.798Z,7.60
2023-03-27T02:33:33.836Z,7.60
2023-03-27T02:36:55.136Z,7.60
2023-03-27T02:40:15.664Z,7.52
2023-03-27T02:43:34.050Z,7.50
2023-03-27T02:46:49.995Z,7.50
2023-03-27T02:50:06.239Z,7.50
2023-03-27T02:53:21.188Z,7.50
2023-03-27T02:56:33.403Z,7.46
2023-03-27T02:59:47.143Z,7.42
2023-03-27T03:03:02.492Z,7.40
2023-03-27T03:06:11.592Z,7.40
2023-03-27T03:09:20.898Z,7.40
2023-03-27T03:12:29.268Z,7.38
2023-03-27T03:15:37.667Z,7.30
2023-03-27T03:18:45.937Z,7.30
2023-03-27T03:21:53.787Z,7.30
2023-03-27T03:25:01.933Z,7.30
2023-03-27T03:28:10.641Z,7.30
2023-03-27T03:31:18.529Z,7.30
2023-03-27T03:34:27.994Z,7.30
2023-03-27T03:37:38.951Z,7.30
2023-03-27T03:40:47.154Z,7.30
2023-03-27T03:43:55.384Z,7.34
2023-03-27T03:47:04.003Z,7.30
2023-03-27T03:50:14.812Z,7.30
2023-03-27T03:53:24.847Z,7.30
2023-03-27T03:56:34.588Z,7.30
2023-03-27T03:59:41.151Z,7.30
2023-03-27T04:02:52.423Z,7.30
2023-03-27T04:06:01.080Z,7.30
2023-03-27T04:09:09.652Z,7.30
2023-03-27T04:12:17.898Z,7.34
2023-03-27T04:15:27.533Z,7.38
2023-03-27T04:18:38.117Z,7.40
2023-03-27T04:21:47.440Z,7.40
2023-03-27T04:24:55.444Z,7.40
2023-03-27T04:28:04.073Z,7.40
2023-03-27T04:31:14.431Z,7.46
2023-03-27T04:34:22.538Z,7.50
2023-03-27T04:37:30.982Z,7.50
2023-03-27T04:40:39.312Z,7.50
2023-03-27T04:43:47.429Z,7.50
2023-03-27T04:46:55.607Z,7.50
2023-03-27T04:50:05.090Z,7.50
2023-03-27T04:53:13.295Z,7.50
2023-03-27T04:56:23.025Z,7.50
2023-03-27T04:59:32.255Z,7.50
2023-03-27T05:02:41.631Z,7.42
2023-03-27T05:05:51.814Z,7.40
2023-03-27T05:09:00.273Z,7.40
2023-03-27T05:12:09.655Z,7.30
2023-03-27T05:15:19.382Z,7.30
2023-03-27T05:18:27.873Z,7.30
2023-03-27T05:21:36.351Z,7.30
2023-03-27T05:24:44.637Z,7.30
2023-03-27T05:27:54.149Z,7.30
2023-03-27T05:31:03.091Z,7.30
2023-03-27T05:34:11.715Z,7.30
2023-03-27T05:37:19.852Z,7.30
2023-03-27T05:40:29.460Z,7.30
2023-03-27T05:43:37.769Z,7.30
2023-03-27T05:46:46.279Z,7.30
2023-03-27T05:49:54.512Z,7.30
2023-03-27T05:53:05.550Z,7.30
2023-03-27T05:56:14.346Z,7.30
2023-03-27T05:59:22.361Z,7.30
2023-03-27T06:02:30.881Z,7.30
2023-03-27T06:05:41.660Z,7.30
2023-03-27T06:08:50.153Z,7.26
2023-03-27T06:11:58.582Z,7.24
2023-03-27T06:15:08.097Z,7.22
2023-03-27T06:18:14.621Z,7.20
2023-03-27T06:21:23.781Z,7.20
2023-03-27T06:24:32.155Z,7.20
2023-03-27T06:27:42.295Z,7.20
2023-03-27T06:30:51.480Z,7.20
2023-03-27T06:34:00.149Z,7.22
2023-03-27T06:37:08.144Z,7.30
2023-03-27T06:40:23.125Z,7.30
2023-03-27T06:43:31.432Z,7.30
2023-03-27T06:46:45.518Z,7.30
2023-03-27T06:49:54.867Z,7.40
2023-03-27T06:53:05.906Z,7.40
2023-03-27T06:56:18.296Z,7.40
2023-03-27T06:59:27.185Z,7.48
2023-03-27T07:02:35.757Z,7.50
2023-03-27T07:05:44.944Z,7.50
2023-03-27T07:08:52.821Z,7.50
2023-03-27T07:12:01.365Z,7.50
2023-03-27T07:15:11.756Z,7.50
2023-03-27T07:18:22.418Z,7.50
2023-03-27T07:21:30.300Z,7.50
2023-03-27T07:24:38.728Z,7.50
2023-03-27T07:27:47.001Z,7.50
2023-03-27T07:30:55.458Z,7.50
2023-03-27T07:34:04.126Z,7.50
2023-03-27T07:37:12.800Z,7.50
2023-03-27T07:40:29.438Z,7.50
2023-03-27T07:43:45.509Z,7.60
2023-03-27T07:46:53.672Z,7.60
2023-03-27T07:50:01.922Z,7.60
2023-03-27T07:53:10.214Z,7.54
2023-03-27T07:56:38.687Z,7.50
2023-03-27T07:59:46.997Z,7.50
2023-03-27T08:03:08.599Z,7.50
2023-03-27T08:06:16.659Z,7.50
2023-03-27T08:09:24.783Z,7.50
2023-03-27T08:12:34.666Z,7.50
2023-03-27T08:15:43.028Z,7.50
2023-03-27T08:18:51.511Z,7.44
2023-03-27T08:21:59.895Z,7.40
2023-03-27T08:25:10.203Z,7.42
2023-03-27T08:28:19.173Z,7.50
2023-03-27T08:31:30.731Z,7.50
2023-03-27T08:34:41.699Z,7.50
2023-03-27T08:37:49.835Z,7.50
2023-03-27T08:41:01.261Z,7.50
2023-03-27T08:44:14.988Z,7.50
2023-03-27T08:47:30.120Z,7.44
2023-03-27T08:50:43.982Z,7.40
2023-03-27T08:54:00.440Z,7.40
2023-03-27T08:57:28.407Z,7.38
2023-03-27T09:00:43.005Z,7.30
2023-03-27T09:04:00.678Z,7.30
2023-03-27T09:07:17.445Z,7.30
2023-03-27T09:10:33.798Z,7.30
2023-03-27T09:13:48.449Z,7.30
2023-03-27T09:17:01.073Z,7.30
2023-03-27T09:20:19.422Z,7.26
2023-03-27T09:23:34.704Z,7.20
2023-03-27T09:26:43.088Z,7.20
2023-03-27T09:30:05.577Z,7.20
2023-03-27T09:33:16.972Z,7.20
2023-03-27T09:36:25.817Z,7.20
2023-03-27T09:39:40.237Z,7.22
2023-03-27T09:42:50.330Z,7.24
2023-03-27T09:46:00.345Z,7.20
2023-03-27T09:49:15.975Z,7.20
2023-03-27T09:52:41.914Z,7.20
2023-03-27T09:56:02.537Z,7.20
2023-03-27T09:59:28.434Z,7.20
2023-03-27T10:02:36.162Z,7.20
2023-03-27T10:05:45.585Z,7.20
2023-03-27T10:08:55.525Z,7.20
2023-03-27T10:12:12.238Z,7.20
2023-03-27T10:15:39.631Z,7.24
2023-03-27T10:18:53.906Z,7.30
2023-03-27T10:22:19.169Z,7.30
2023-03-27T10:25:38.221Z,7.30
2023-03-27T10:28:54.786Z,7.40
2023-03-27T10:32:05.575Z,7.40
2023-03-27T10:35:30.689Z,7.40
2023-03-27T10:38:43.848Z,7.40
2023-03-27T10:41:54.098Z,7.50
2023-03-27T10:45:04.707Z,7.50
2023-03-27T10:48:15.397Z,7.50
2023-03-27T10:51:46.003Z,7.52
2023-03-27T10:55:13.622Z,7.60
2023-03-27T10:58:34.367Z,7.60
2023-03-27T11:01:47.762Z,7.70
2023-03-27T11:05:01.158Z,7.70
2023-03-27T11:08:18.578Z,7.70
2023-03-27T11:11:37.630Z,7.70
2023-03-27T11:14:56.831Z,7.70
2023-03-27T11:18:15.074Z,7.70
2023-03-27T11:21:36.776Z,7.70
2023-03-27T11:24:52.851Z,7.70
2023-03-27T11:28:14.076Z,7.72
2023-03-27T11:31:40.260Z,7.74
2023-03-27T11:34:57.960Z,7.80
2023-03-27T11:38:16.289Z,7.80
2023-03-27T11:41:24.947Z,7.88
2023-03-27T11:44:33.534Z,7.90
2023-03-27T11:48:11.141Z,7.90
2023-03-27T11:51:33.154Z,7.90
2023-03-27T11:55:06.970Z,7.94
2023-03-27T11:58:31.010Z,8.00
2023-03-27T12:01:48.921Z,8.00
2023-03-27T12:05:04.204Z,7.92
2023-03-27T12:08:26.435Z,7.90
2023-03-27T12:11:39.309Z,7.90
2023-03-27T12:15:02.910Z,7.90
2023-03-27T12:18:35.374Z,7.90
2023-03-27T12:22:00.820Z,7.90
2023-03-27T12:25:40.536Z,7.90
2023-03-27T12:29:22.779Z,7.84
2023-03-27T12:33:12.154Z,7.80
2023-03-27T12:36:24.401Z,7.66
2023-03-27T12:39:33.865Z,7.40
2023-03-27T12:42:54.166Z,7.20
2023-03-27T12:46:32.614Z,7.00
2023-03-27T12:49:48.446Z,6.84
2023-03-27T12:52:57.991Z,6.70
2023-03-27T12:56:39.044Z,6.58
2023-03-27T12:59:59.843Z,6.40
2023-03-27T13:03:48.564Z,6.30
2023-03-27T13:07:06.884Z,6.20
2023-03-27T13:10:35.358Z,6.10
2023-03-27T13:14:28.604Z,6.00
2023-03-27T13:17:56.460Z,5.82
2023-03-27T13:21:24.491Z,5.70
2023-03-27T13:24:56.690Z,5.60
2023-03-27T13:28:36.503Z,5.50
2023-03-27T13:32:07.404Z,5.40
2023-03-27T13:35:41.018Z,5.30
2023-03-27T13:39:24.941Z,5.30
2023-03-27T13:42:39.275Z,5.20
2023-03-27T13:45:53.172Z,5.10
2023-03-27T13:49:28.901Z,5.00
2023-03-27T13:53:15.837Z,4.90
2023-03-27T14:10:54.044Z,4.86
2023-03-27T14:14:33.840Z,4.70
2023-03-27T14:18:06.952Z,4.50
2023-03-27T14:21:35.520Z,4.30
2023-03-27T14:24:56.094Z,4.20
2023-03-27T14:28:04.583Z,4.02
2023-03-27T14:31:19.290Z,4.00
2023-03-27T14:34:43.811Z,3.90
2023-03-27T14:38:04.876Z,3.80
2023-03-27T14:41:25.694Z,3.80
2023-03-27T14:44:36.643Z,3.70
2023-03-27T14:47:44.881Z,3.60
2023-03-27T14:50:58.241Z,3.56
2023-03-27T14:54:11.443Z,3.50
2023-03-27T14:57:21.033Z,3.40
2023-03-27T15:00:37.153Z,3.30
2023-03-27T15:03:46.804Z,3.20
2023-03-27T15:07:15.439Z,3.20
2023-03-27T15:10:32.264Z,3.10
2023-03-27T15:13:41.121Z,3.10
2023-03-27T15:16:58.767Z,3.10
2023-03-27T15:20:14.820Z,3.02
2023-03-27T15:23:29.672Z,3.00
2023-03-27T15:26:39.749Z,3.00
2023-03-27T15:29:57.832Z,2.90
2023-03-27T15:33:09.799Z,2.90
2023-03-27T15:36:28.824Z,2.90
2023-03-27T15:39:39.224Z,2.90
2023-03-27T15:43:01.650Z,2.88
2023-03-27T15:46:19.470Z,2.86
2023-03-27T15:49:32.896Z,2.80
2023-03-27T15:52:50.516Z,2.78
2023-03-27T15:55:59.245Z,2.70
2023-03-27T15:59:11.992Z,2.70
2023-03-27T16:02:22.972Z,2.70
2023-03-27T16:05:32.477Z,2.70
2023-03-27T16:08:46.538Z,2.70
2023-03-27T16:11:56.151Z,2.70
2023-03-27T16:15:08.451Z,2.70
2023-03-27T16:18:26.434Z,2.70
2023-03-27T16:21:38.059Z,2.70
2023-03-27T16:24:45.931Z,2.74
2023-03-27T16:27:58.644Z,2.70
2023-03-27T16:31:18.823Z,2.72
2023-03-27T16:34:28.132Z,2.70
2023-03-27T16:37:36.166Z,2.70
2023-03-27T16:40:44.466Z,2.70
2023-03-27T16:43:52.503Z,2.70
2023-03-27T16:47:00.509Z,2.74
2023-03-27T16:50:16.495Z,2.74
2023-03-27T16:53:24.641Z,2.72
2023-03-27T16:56:33.454Z,2.70
2023-03-27T16:59:41.442Z,2.70
2023-03-27T17:02:49.795Z,2.70
2023-03-27T17:06:04.796Z,2.64
2023-03-27T17:09:13.227Z,2.60
2023-03-27T17:12:21.406Z,2.60
2023-03-27T17:15:29.553Z,2.50
2023-03-27T17:18:38.348Z,2.40
2023-03-27T17:21:46.327Z,2.40
2023-03-27T17:24:57.200Z,2.30
2023-03-27T17:28:07.075Z,2.20
2023-03-27T17:31:17.124Z,2.20
2023-03-27T17:34:25.338Z,2.10
2023-03-27T17:37:33.449Z,2.10
2023-03-27T17:40:43.616Z,2.00
2023-03-27T17:43:52.057Z,2.00
2023-03-27T17:47:00.395Z,2.00
2023-03-27T17:50:11.789Z,2.00
2023-03-27T17:53:20.171Z,2.00
2023-03-27T17:56:28.015Z,2.00
2023-03-27T17:59:36.743Z,2.00
2023-03-27T18:02:46.283Z,2.00
2023-03-27T18:05:54.401Z,1.90
2023-03-27T18:09:02.734Z,1.90
2023-03-27T18:12:11.365Z,1.90
2023-03-27T18:15:19.583Z,1.90
2023-03-27T18:18:27.624Z,1.90
2023-03-27T18:21:36.245Z,1.90
2023-03-27T18:24:44.671Z,1.84
2023-03-27T18:27:53.255Z,1.80
2023-03-27T18:31:08.345Z,1.80
2023-03-27T18:34:16.607Z,1.80
2023-03-27T18:37:25.030Z,1.80
2023-03-27T18:40:34.208Z,1.72
2023-03-27T18:43:42.378Z,1.70
2023-03-27T18:46:50.832Z,1.70
2023-03-27T18:49:58.889Z,1.70
2023-03-27T18:53:06.995Z,1.62
2023-03-27T18:56:15.196Z,1.60
2023-03-27T18:59:24.443Z,1.60
2023-03-27T19:02:32.891Z,1.60
2023-03-27T19:05:41.045Z,1.60
2023-03-27T19:08:49.038Z,1.60
2023-03-27T19:11:57.406Z,1.60
2023-03-27T19:15:17.276Z,1.60
2023-03-27T19:18:30.200Z,1.60
2023-03-27T19:21:38.651Z,1.50
2023-03-27T19:24:47.412Z,1.50
2023-03-27T19:27:55.314Z,1.52
2023-03-27T19:31:10.093Z,1.50
2023-03-27T19:34:17.814Z,1.50
2023-03-27T19:37:25.582Z,1.50
2023-03-27T19:40:33.999Z,1.50
2023-03-27T19:43:41.995Z,1.50
2023-03-27T19:46:50.905Z,1.44
2023-03-27T19:49:58.884Z,1.40
2023-03-27T19:53:08.983Z,1.32
2023-03-27T19:56:17.281Z,1.30
2023-03-27T19:59:30.792Z,1.30
2023-03-27T20:02:39.747Z,1.20
2023-03-27T20:05:52.244Z,1.20
2023-03-27T20:09:01.220Z,1.22
2023-03-27T20:12:11.350Z,1.22
2023-03-27T20:15:19.943Z,1.30
2023-03-27T20:18:32.670Z,1.30
2023-03-27T20:21:44.210Z,1.30
2023-03-27T20:24:52.791Z,1.26
2023-03-27T20:28:01.178Z,1.26
2023-03-27T20:31:09.858Z,1.22
2023-03-27T20:34:22.964Z,1.20
2023-03-27T20:37:31.954Z,1.20
2023-03-27T20:40:53.102Z,1.20
2023-03-27T20:44:02.922Z,1.20
2023-03-27T20:47:12.441Z,1.20
2023-03-27T20:50:24.214Z,1.12
2023-03-27T20:53:33.835Z,1.10
2023-03-27T20:56:40.290Z,1.10
2023-03-27T20:59:48.775Z,1.10
2023-03-27T21:02:56.917Z,1.00
2023-03-27T21:06:10.669Z,1.00
2023-03-27T21:09:18.973Z,1.00
2023-03-27T21:12:26.984Z,1.00
2023-03-27T21:15:36.507Z,0.98
2023-03-27T21:18:44.760Z,0.90
2023-03-27T21:21:53.429Z,0.90
2023-03-27T21:25:01.694Z,0.90
2023-03-27T21:28:10.823Z,0.80
2023-03-27T21:31:19.166Z,0.80
2023-03-27T21:34:27.688Z,0.70
2023-03-27T21:37:36.956Z,0.70
2023-03-27T21:40:47.729Z,0.70
2023-03-27T21:43:54.452Z,0.70
2023-03-27T21:47:02.501Z,0.68
2023-03-27T21:50:12.398Z,0.60
2023-03-27T21:53:20.894Z,0.62
2023-03-27T21:56:29.223Z,0.60
2023-03-27T21:59:37.125Z,0.60
2023-03-27T22:02:45.712Z,0.60
2023-03-27T22:06:08.076Z,0.60
2023-03-27T22:09:19.708Z,0.60
2023-03-27T22:12:27.591Z,0.60
2023-03-27T22:15:35.959Z,0.60
2023-03-27T22:18:44.842Z,0.60
2023-03-27T22:21:53.261Z,0.60
2023-03-27T22:25:01.836Z,0.60
2023-03-27T22:28:10.030Z,0.60
2023-03-27T22:31:18.238Z,0.60
2023-03-27T22:34:27.028Z,0.60
2023-03-27T22:37:38.269Z,0.60
2023-03-27T22:40:46.896Z,0.60
2023-03-27T22:43:56.151Z,0.60
2023-03-27T22:47:04.668Z,0.60
2023-03-27T22:50:13.955Z,0.50
2023-03-27T22:53:23.161Z,0.46
2023-03-27T22:56:31.389Z,0.40
2023-03-27T22:59:39.777Z,0.40
2023-03-27T23:02:47.722Z,0.30
2023-03-27T23:05:56.906Z,0.30
2023-03-27T23:09:05.561Z,0.20
2023-03-27T23:12:14.278Z,0.20
2023-03-27T23:15:29.783Z,0.20
2023-03-27T23:18:39.646Z,0.18
2023-03-27T23:21:47.848Z,0.10
2023-03-27T23:24:56.145Z,0.18
2023-03-27T23:28:04.755Z,0.20
2023-03-27T23:31:16.814Z,0.20
2023-03-27T23:34:25.519Z,0.20
2023-03-27T23:37:35.345Z,0.20
2023-03-27T23:40:41.540Z,0.18
2023-03-27T23:43:50.341Z,0.10
2023-03-27T23:46:58.350Z,0.10
2023-03-27T23:50:07.118Z,0.10
2023-03-27T23:53:15.709Z,0.08
2023-03-27T23:56:24.530Z,0.00
2023-03-27T23:59:38.127Z,0.00
