createdAt,value
2022-11-23T15:39:02.356Z,-0.44
2022-11-23T15:41:30.818Z,-0.48
2022-11-23T15:43:59.844Z,-0.48
2022-11-23T15:46:29.806Z,-0.46
2022-11-23T15:48:58.241Z,-0.43
2022-11-23T15:51:37.038Z,-0.39
2022-11-23T15:54:04.575Z,-0.36
2022-11-23T15:56:34.591Z,-0.34
2022-11-23T15:59:05.239Z,-0.32
2022-11-23T16:01:32.959Z,-0.33
2022-11-23T16:04:03.599Z,-0.35
2022-11-23T16:06:42.283Z,-0.38
2022-11-23T16:09:51.192Z,-0.40
2022-11-23T16:12:26.917Z,-0.41
2022-11-23T16:14:56.109Z,-0.41
2022-11-23T16:17:25.276Z,-0.41
2022-11-23T16:19:54.520Z,-0.42
2022-11-23T16:22:35.993Z,-0.43
2022-11-23T16:25:08.689Z,-0.50
2022-11-23T16:27:37.065Z,-0.51
2022-11-23T16:30:04.883Z,-0.54
2022-11-23T16:32:33.609Z,-0.59
2022-11-23T16:35:17.634Z,-0.64
2022-11-23T16:37:45.520Z,-0.68
2022-11-23T16:40:15.559Z,-0.70
2022-11-23T16:42:42.995Z,-0.68
2022-11-23T16:45:14.856Z,-0.68
2022-11-23T16:47:54.888Z,-0.66
2022-11-23T16:50:23.186Z,-0.65
2022-11-23T16:52:51.981Z,-0.61
2022-11-23T16:55:19.789Z,-0.53
2022-11-23T16:57:48.116Z,-0.45
2022-11-23T17:00:19.151Z,-0.39
2022-11-23T17:02:46.669Z,-0.33
2022-11-23T17:05:19.500Z,-0.30
2022-11-23T17:07:47.000Z,-0.30
2022-11-23T17:10:15.446Z,-0.28
2022-11-23T17:12:48.209Z,-0.28
2022-11-23T17:15:17.238Z,-0.27
2022-11-23T17:17:44.980Z,-0.26
2022-11-23T17:20:15.134Z,-0.27
2022-11-23T17:22:42.658Z,-0.28
2022-11-23T17:25:14.928Z,-0.28
2022-11-23T17:27:46.338Z,-0.29
2022-11-23T17:30:18.798Z,-0.30
2022-11-23T17:32:46.208Z,-0.37
2022-11-23T17:35:13.869Z,-0.47
2022-11-23T17:37:41.535Z,-0.55
2022-11-23T17:40:16.339Z,-0.65
2022-11-23T17:42:43.914Z,-0.71
2022-11-23T17:45:12.823Z,-0.77
2022-11-23T17:47:42.015Z,-0.81
2022-11-23T17:50:17.790Z,-0.82
2022-11-23T17:52:45.537Z,-0.83
2022-11-23T17:55:14.328Z,-0.84
2022-11-23T17:57:42.100Z,-0.85
2022-11-23T18:00:19.704Z,-0.86
2022-11-23T18:02:47.751Z,-0.87
2022-11-23T18:05:21.164Z,-0.87
2022-11-23T18:07:52.574Z,-0.84
2022-11-23T18:10:20.592Z,-0.80
2022-11-23T18:12:48.248Z,-0.81
2022-11-23T18:15:16.611Z,-0.83
2022-11-23T18:17:46.034Z,-0.84
2022-11-23T18:20:15.647Z,-0.88
2022-11-23T18:22:43.352Z,-0.87
2022-11-23T18:25:12.232Z,-0.88
2022-11-23T18:27:39.528Z,-0.90
2022-11-23T18:30:08.570Z,-0.88
2022-11-23T18:32:37.030Z,-0.85
2022-11-23T18:35:05.220Z,-0.80
2022-11-23T18:37:33.250Z,-0.75
2022-11-23T18:40:00.808Z,-0.70
2022-11-23T18:42:28.675Z,-0.72
2022-11-23T18:44:56.956Z,-0.83
2022-11-23T18:47:24.410Z,-0.90
2022-11-23T18:49:53.305Z,-0.94
2022-11-23T18:52:20.961Z,-0.97
2022-11-23T18:54:49.239Z,-0.97
2022-11-23T18:57:16.975Z,-0.94
2022-11-23T18:59:59.690Z,-0.90
2022-11-23T19:02:28.243Z,-0.87
2022-11-23T19:04:56.410Z,-0.87
2022-11-23T19:07:27.572Z,-0.86
