createdAt,value
2022-09-18T00:01:33.377Z,3.53
2022-09-18T00:04:04.031Z,3.92
2022-09-18T00:06:34.303Z,4.00
2022-09-18T00:09:03.553Z,4.40
2022-09-18T00:11:39.658Z,4.03
2022-09-18T00:14:09.424Z,3.78
2022-09-18T00:16:37.813Z,3.95
2022-09-18T00:19:06.473Z,3.88
2022-09-18T00:21:35.837Z,4.28
2022-09-18T00:24:05.059Z,3.83
2022-09-18T00:26:33.347Z,3.50
2022-09-18T00:29:01.109Z,3.55
2022-09-18T00:31:31.312Z,3.10
2022-09-18T00:34:00.681Z,2.80
2022-09-18T00:36:29.434Z,3.40
2022-09-18T00:38:59.373Z,3.45
2022-09-18T00:44:36.120Z,3.08
2022-09-18T00:47:15.261Z,2.95
2022-09-18T00:49:47.919Z,3.08
2022-09-18T00:52:18.172Z,2.50
2022-09-18T00:54:50.789Z,3.08
2022-09-18T00:57:23.596Z,2.75
2022-09-18T00:59:52.638Z,2.72
2022-09-18T01:02:20.912Z,2.97
2022-09-18T01:04:50.224Z,2.80
2022-09-18T01:07:42.035Z,2.78
2022-09-18T01:10:36.097Z,2.70
2022-09-18T01:13:26.349Z,3.38
2022-09-18T01:16:11.425Z,2.30
2022-09-18T01:19:07.041Z,3.10
2022-09-18T01:22:00.778Z,2.80
2022-09-18T01:24:39.401Z,2.50
2022-09-18T01:27:11.305Z,3.15
2022-09-18T01:30:04.847Z,2.35
2022-09-18T01:32:45.658Z,2.40
2022-09-18T01:38:19.869Z,2.58
2022-09-18T01:40:56.543Z,2.50
2022-09-18T01:43:27.913Z,2.63
2022-09-18T01:45:59.910Z,2.50
2022-09-18T01:48:36.740Z,2.30
2022-09-18T01:51:20.297Z,2.35
2022-09-18T01:53:54.444Z,2.80
2022-09-18T01:56:30.966Z,2.30
2022-09-18T01:59:02.782Z,2.10
2022-09-18T02:01:42.403Z,2.30
2022-09-18T02:04:21.915Z,2.38
2022-09-18T02:07:14.283Z,2.40
2022-09-18T02:09:43.760Z,2.63
2022-09-18T02:12:18.889Z,2.40
2022-09-18T02:14:50.303Z,1.95
2022-09-18T02:17:39.836Z,2.60
2022-09-18T02:20:19.537Z,2.03
2022-09-18T02:22:48.662Z,2.20
2022-09-18T02:25:21.118Z,2.30
2022-09-18T02:27:51.239Z,2.97
2022-09-18T02:30:19.133Z,1.73
2022-09-18T02:32:46.819Z,2.50
2022-09-18T02:35:15.528Z,2.60
2022-09-18T02:38:12.469Z,2.05
2022-09-18T02:40:59.442Z,2.30
2022-09-18T02:43:32.516Z,2.03
2022-09-18T02:46:34.893Z,2.40
2022-09-18T02:49:39.711Z,2.30
2022-09-18T02:52:17.178Z,2.00
2022-09-18T02:54:55.769Z,1.83
2022-09-18T02:57:37.086Z,2.00
2022-09-18T03:00:12.444Z,1.95
2022-09-18T03:02:41.488Z,2.00
2022-09-18T03:05:10.096Z,2.55
2022-09-18T03:07:44.977Z,2.13
2022-09-18T03:10:12.802Z,2.20
2022-09-18T03:12:40.705Z,1.80
2022-09-18T03:15:09.448Z,2.42
2022-09-18T03:17:37.067Z,1.80
2022-09-18T03:20:07.074Z,1.95
2022-09-18T03:22:34.580Z,2.20
2022-09-18T03:25:02.195Z,1.77
2022-09-18T03:27:29.871Z,2.58
2022-09-18T03:29:57.374Z,1.90
2022-09-18T03:32:25.638Z,2.22
2022-09-18T03:34:54.057Z,2.17
2022-09-18T03:37:21.473Z,2.25
2022-09-18T03:39:50.169Z,2.00
2022-09-18T03:42:17.571Z,1.92
2022-09-18T03:44:46.039Z,2.50
2022-09-18T03:47:21.178Z,2.00
2022-09-18T03:49:49.071Z,2.30
2022-09-18T03:52:16.631Z,2.17
2022-09-18T03:54:52.276Z,2.10
2022-09-18T03:57:38.159Z,1.83
2022-09-18T04:00:42.042Z,1.98
2022-09-18T04:03:17.783Z,2.03
2022-09-18T04:06:12.076Z,2.10
2022-09-18T04:09:02.379Z,2.08
2022-09-18T04:11:38.600Z,2.10
2022-09-18T04:14:06.179Z,2.20
2022-09-18T04:16:33.915Z,2.15
2022-09-18T04:19:01.643Z,2.13
2022-09-18T04:21:29.202Z,2.15
2022-09-18T04:24:00.191Z,2.28
2022-09-18T04:26:27.761Z,2.22
2022-09-18T04:31:26.862Z,2.00
2022-09-18T04:33:55.825Z,2.20
2022-09-18T04:36:24.499Z,2.33
2022-09-18T04:38:52.707Z,2.20
2022-09-18T04:41:20.852Z,2.30
2022-09-18T04:43:48.881Z,1.90
2022-09-18T04:46:17.032Z,2.25
2022-09-18T04:48:49.816Z,2.10
2022-09-18T04:51:20.723Z,2.50
2022-09-18T04:53:49.663Z,2.40
2022-09-18T04:56:17.544Z,2.22
2022-09-18T04:58:49.512Z,2.10
2022-09-18T05:01:17.329Z,2.80
2022-09-18T05:03:45.102Z,2.67
2022-09-18T05:06:21.432Z,2.22
2022-09-18T05:08:49.734Z,2.20
2022-09-18T05:11:17.340Z,2.30
2022-09-18T05:13:48.498Z,2.10
2022-09-18T05:16:16.926Z,2.20
2022-09-18T05:18:54.231Z,2.65
2022-09-18T05:21:21.960Z,2.13
2022-09-18T05:23:51.502Z,2.28
2022-09-18T05:26:19.096Z,2.33
2022-09-18T05:28:50.162Z,2.50
2022-09-18T05:31:18.294Z,1.95
2022-09-18T05:33:47.262Z,2.22
2022-09-18T05:36:15.127Z,2.30
2022-09-18T05:38:42.632Z,2.17
2022-09-18T05:41:10.106Z,2.03
2022-09-18T05:43:37.935Z,2.30
2022-09-18T05:46:09.847Z,1.98
2022-09-18T05:48:48.343Z,2.42
2022-09-18T05:51:16.686Z,2.90
2022-09-18T05:53:48.351Z,2.30
2022-09-18T05:56:29.153Z,1.85
2022-09-18T05:58:56.880Z,2.15
2022-09-18T06:01:24.726Z,2.20
2022-09-18T06:04:10.375Z,2.00
2022-09-18T06:06:50.031Z,2.22
2022-09-18T06:09:17.637Z,2.10
2022-09-18T06:11:45.080Z,2.67
2022-09-18T06:14:12.585Z,1.90
2022-09-18T06:16:42.447Z,2.60
2022-09-18T06:19:12.794Z,2.40
2022-09-18T06:21:42.621Z,2.47
2022-09-18T06:24:13.498Z,2.50
2022-09-18T06:26:49.764Z,2.08
2022-09-18T06:29:17.276Z,1.70
2022-09-18T06:31:53.358Z,1.95
2022-09-18T06:34:24.909Z,1.95
2022-09-18T06:36:55.611Z,2.22
2022-09-18T06:39:52.267Z,1.70
2022-09-18T06:42:33.091Z,2.17
2022-09-18T06:45:07.070Z,1.98
2022-09-18T06:47:35.296Z,2.03
2022-09-18T06:50:02.920Z,2.20
2022-09-18T06:52:31.961Z,1.65
2022-09-18T06:55:02.585Z,1.58
2022-09-18T06:57:33.824Z,2.00
2022-09-18T07:00:01.559Z,2.03
2022-09-18T07:02:36.497Z,1.95
2022-09-18T07:05:22.505Z,1.80
2022-09-18T07:07:49.902Z,2.08
2022-09-18T07:10:17.950Z,1.92
2022-09-18T07:12:48.911Z,2.10
2022-09-18T07:15:19.791Z,2.38
2022-09-18T07:17:47.210Z,1.77
2022-09-18T07:20:17.145Z,2.10
2022-09-18T07:22:56.445Z,1.60
2022-09-18T07:25:35.207Z,2.40
2022-09-18T07:28:10.164Z,1.92
2022-09-18T07:30:44.323Z,2.20
2022-09-18T07:33:11.905Z,1.70
2022-09-18T07:35:45.916Z,1.83
2022-09-18T07:38:15.206Z,1.80
2022-09-18T07:40:54.761Z,1.92
2022-09-18T07:43:29.854Z,2.08
2022-09-18T07:45:57.438Z,1.80
2022-09-18T07:48:24.925Z,1.70
2022-09-18T07:50:58.337Z,1.80
2022-09-18T07:53:26.642Z,2.20
2022-09-18T07:55:58.091Z,1.88
2022-09-18T07:58:26.989Z,1.80
2022-09-18T08:01:06.294Z,1.95
2022-09-18T08:03:41.560Z,2.05
2022-09-18T08:06:13.300Z,2.10
2022-09-18T08:08:59.611Z,2.42
2022-09-18T08:11:37.161Z,2.10
2022-09-18T08:14:16.318Z,1.60
2022-09-18T08:17:04.393Z,1.90
2022-09-18T08:19:39.169Z,1.75
2022-09-18T08:22:14.770Z,2.50
2022-09-18T08:24:48.488Z,2.13
2022-09-18T08:27:15.998Z,1.92
2022-09-18T08:29:43.578Z,2.10
2022-09-18T08:32:11.709Z,2.10
2022-09-18T08:34:39.255Z,1.70
2022-09-18T08:37:06.984Z,1.83
2022-09-18T08:39:54.843Z,1.60
2022-09-18T08:42:54.650Z,1.50
2022-09-18T08:45:48.241Z,1.80
2022-09-18T08:48:26.997Z,1.45
2022-09-18T08:51:04.824Z,1.58
2022-09-18T08:53:41.339Z,1.25
2022-09-18T08:56:27.273Z,1.50
2022-09-18T08:59:38.490Z,1.20
2022-09-18T09:02:37.269Z,1.58
2022-09-18T09:05:30.014Z,1.60
2022-09-18T09:08:16.673Z,1.50
2022-09-18T09:11:17.006Z,1.20
2022-09-18T09:14:12.961Z,1.23
2022-09-18T09:16:48.179Z,1.25
2022-09-18T09:19:27.928Z,1.40
2022-09-18T09:22:01.933Z,1.30
2022-09-18T09:24:46.943Z,2.05
2022-09-18T09:27:37.863Z,1.65
2022-09-18T09:30:24.725Z,1.45
2022-09-18T09:33:38.878Z,1.40
2022-09-18T09:36:40.779Z,1.40
2022-09-18T09:39:34.371Z,1.52
2022-09-18T09:42:11.291Z,1.70
2022-09-18T09:44:59.826Z,1.70
2022-09-18T09:47:39.450Z,1.40
2022-09-18T09:50:48.134Z,1.15
2022-09-18T09:53:16.914Z,1.08
2022-09-18T09:56:05.145Z,1.08
2022-09-18T09:58:39.881Z,1.20
2022-09-18T10:01:16.826Z,1.17
2022-09-18T10:03:50.142Z,1.00
2022-09-18T10:06:35.630Z,1.10
2022-09-18T10:09:36.253Z,1.17
2022-09-18T10:12:25.826Z,1.20
2022-09-18T10:15:13.241Z,1.33
2022-09-18T10:17:41.471Z,1.27
2022-09-18T10:20:17.937Z,1.10
2022-09-18T10:22:48.078Z,0.98
2022-09-18T10:25:28.048Z,0.93
2022-09-18T10:30:24.303Z,1.00
2022-09-18T10:32:54.339Z,0.93
2022-09-18T10:35:29.238Z,1.00
2022-09-18T10:37:59.222Z,1.25
2022-09-18T10:40:40.371Z,1.25
2022-09-18T10:43:18.542Z,0.80
2022-09-18T10:45:55.372Z,1.08
2022-09-18T10:48:36.367Z,0.82
2022-09-18T10:51:04.603Z,1.00
2022-09-18T10:53:43.119Z,0.90
2022-09-18T10:56:24.901Z,0.82
2022-09-18T10:58:55.184Z,0.80
2022-09-18T11:01:25.544Z,1.10
2022-09-18T11:04:04.030Z,0.73
2022-09-18T11:06:37.322Z,0.98
2022-09-18T11:09:19.549Z,0.85
2022-09-18T11:11:51.852Z,0.75
2022-09-18T11:14:27.158Z,0.73
2022-09-18T11:17:03.691Z,0.77
2022-09-18T11:19:41.101Z,0.80
2022-09-18T11:22:45.006Z,0.70
2022-09-18T11:25:32.677Z,0.73
2022-09-18T11:28:29.662Z,0.85
2022-09-18T11:31:01.102Z,0.60
2022-09-18T11:33:37.406Z,0.80
2022-09-18T11:36:08.942Z,1.05
2022-09-18T11:38:44.618Z,0.70
2022-09-18T11:41:21.007Z,0.60
2022-09-18T11:44:11.655Z,0.95
2022-09-18T11:47:10.646Z,0.85
2022-09-18T11:49:44.430Z,0.57
2022-09-18T11:52:20.240Z,1.10
2022-09-18T11:55:14.182Z,0.60
2022-09-18T11:57:53.423Z,0.90
2022-09-18T12:00:23.692Z,0.85
2022-09-18T12:03:06.923Z,0.80
2022-09-18T12:05:57.931Z,0.70
2022-09-18T12:08:40.724Z,0.80
2022-09-18T12:11:12.955Z,0.75
2022-09-18T12:13:56.240Z,0.63
2022-09-18T12:16:34.708Z,0.60
2022-09-18T12:19:09.033Z,0.70
2022-09-18T12:21:59.061Z,0.80
2022-09-18T12:24:27.399Z,0.70
2022-09-18T12:27:27.972Z,0.57
2022-09-18T12:30:06.122Z,1.13
2022-09-18T12:32:55.179Z,1.00
2022-09-18T12:35:46.125Z,0.80
2022-09-18T12:41:17.343Z,0.98
2022-09-18T12:43:50.736Z,0.80
2022-09-18T12:46:36.296Z,0.80
2022-09-18T12:49:24.444Z,0.75
2022-09-18T12:52:06.767Z,1.30
2022-09-18T12:54:58.048Z,1.05
2022-09-18T12:57:57.747Z,0.93
2022-09-18T13:00:27.230Z,1.10
2022-09-18T13:02:57.486Z,1.10
2022-09-18T13:05:35.345Z,1.05
2022-09-18T13:08:10.291Z,0.80
2022-09-18T13:10:43.149Z,0.75
2022-09-18T13:13:30.014Z,1.13
2022-09-18T13:16:01.780Z,0.85
2022-09-18T13:18:37.387Z,0.80
2022-09-18T13:21:10.214Z,1.00
2022-09-18T13:23:40.549Z,1.23
2022-09-18T13:26:13.114Z,0.93
2022-09-18T13:28:42.611Z,1.10
2022-09-18T13:31:31.030Z,1.20
2022-09-18T13:34:14.659Z,0.90
2022-09-18T13:36:44.429Z,0.80
2022-09-18T13:39:27.492Z,0.73
2022-09-18T13:41:57.397Z,1.10
2022-09-18T13:44:28.484Z,0.90
2022-09-18T13:47:08.404Z,0.90
2022-09-18T13:49:53.272Z,1.03
2022-09-18T13:52:33.891Z,0.98
2022-09-18T13:55:13.469Z,1.00
2022-09-18T13:57:43.239Z,0.70
2022-09-18T14:00:19.547Z,0.85
2022-09-18T14:02:48.250Z,0.70
2022-09-18T14:05:36.416Z,0.70
2022-09-18T14:08:09.829Z,0.98
2022-09-18T14:11:18.731Z,1.17
2022-09-18T14:13:54.273Z,1.25
2022-09-18T14:16:23.785Z,0.95
2022-09-18T14:19:00.092Z,0.90
2022-09-18T14:21:47.084Z,1.00
2022-09-18T14:24:50.205Z,0.60
2022-09-18T14:27:31.379Z,0.85
2022-09-18T14:30:02.579Z,0.90
2022-09-18T14:32:31.323Z,1.27
2022-09-18T14:35:30.184Z,0.80
2022-09-18T14:37:57.706Z,0.70
2022-09-18T14:40:27.457Z,0.85
2022-09-18T14:42:55.329Z,1.20
2022-09-18T14:45:29.993Z,0.80
2022-09-18T14:47:58.743Z,0.93
2022-09-18T14:50:29.162Z,1.02
2022-09-18T14:52:59.285Z,1.40
2022-09-18T14:55:40.860Z,1.30
2022-09-18T14:58:13.533Z,1.35
2022-09-18T15:00:41.572Z,1.13
2022-09-18T15:03:29.062Z,1.08
2022-09-18T15:06:12.986Z,0.88
2022-09-18T15:08:44.349Z,1.30
2022-09-18T15:11:14.961Z,1.52
2022-09-18T15:13:43.019Z,1.35
2022-09-18T15:16:35.943Z,1.23
2022-09-18T15:19:03.360Z,1.10
2022-09-18T15:21:33.593Z,0.90
2022-09-18T15:24:02.565Z,0.90
2022-09-18T15:26:38.854Z,1.02
2022-09-18T15:29:23.846Z,1.00
2022-09-18T15:31:52.574Z,0.80
2022-09-18T15:34:26.457Z,0.70
2022-09-18T15:37:03.949Z,0.95
2022-09-18T15:39:39.823Z,0.80
2022-09-18T15:42:22.349Z,0.82
2022-09-18T15:44:56.036Z,1.15
2022-09-18T15:47:30.582Z,0.82
2022-09-18T15:49:59.785Z,1.10
2022-09-18T15:52:52.325Z,1.30
2022-09-18T15:55:28.975Z,0.90
2022-09-18T15:58:00.437Z,0.90
2022-09-18T16:00:33.322Z,1.27
2022-09-18T16:03:17.703Z,1.00
2022-09-18T16:05:54.072Z,0.93
2022-09-18T16:08:25.322Z,1.08
2022-09-18T16:10:53.970Z,1.13
2022-09-18T16:13:21.519Z,1.00
2022-09-18T16:16:09.024Z,1.05
2022-09-18T16:18:52.568Z,1.30
2022-09-18T16:21:20.511Z,1.20
2022-09-18T16:23:52.967Z,1.17
2022-09-18T16:26:24.614Z,0.90
2022-09-18T16:29:02.914Z,0.90
2022-09-18T16:31:33.548Z,1.00
2022-09-18T16:34:03.459Z,1.13
2022-09-18T16:39:11.909Z,1.00
2022-09-18T16:41:39.470Z,1.30
2022-09-18T16:44:11.563Z,0.90
2022-09-18T16:46:53.894Z,1.15
2022-09-18T16:49:26.217Z,1.85
2022-09-18T16:51:55.616Z,0.90
2022-09-18T16:54:23.204Z,0.90
2022-09-18T16:56:56.599Z,0.85
2022-09-18T16:59:27.963Z,1.10
2022-09-18T17:02:04.909Z,0.80
2022-09-18T17:04:33.856Z,0.77
2022-09-18T17:07:01.643Z,1.30
2022-09-18T17:09:30.207Z,3.72
2022-09-18T17:11:57.839Z,2.80
2022-09-18T17:14:25.644Z,1.83
2022-09-18T17:16:53.312Z,4.13
2022-09-18T17:19:21.410Z,3.90
2022-09-18T17:21:49.357Z,3.50
2022-09-18T17:24:17.589Z,2.90
2022-09-18T17:26:45.134Z,1.90
2022-09-18T17:29:12.638Z,1.50
2022-09-18T17:31:40.280Z,1.77
2022-09-18T17:34:07.757Z,1.50
2022-09-18T17:36:38.014Z,1.65
2022-09-18T17:39:06.134Z,2.38
2022-09-18T17:41:34.186Z,2.00
2022-09-18T17:44:01.979Z,2.30
2022-09-18T17:46:29.720Z,2.35
2022-09-18T17:48:58.777Z,2.25
2022-09-18T17:51:28.963Z,1.70
2022-09-18T17:54:04.826Z,1.60
2022-09-18T17:56:33.331Z,1.38
2022-09-18T17:59:06.714Z,1.40
2022-09-18T18:01:37.586Z,1.30
2022-09-18T18:06:34.224Z,1.63
2022-09-18T18:09:01.685Z,1.40
2022-09-18T18:11:29.734Z,1.40
2022-09-18T18:13:57.580Z,1.80
2022-09-18T18:16:30.691Z,1.20
2022-09-18T18:19:05.448Z,1.20
2022-09-18T18:21:33.994Z,1.63
2022-09-18T18:24:09.051Z,1.30
2022-09-18T18:26:37.873Z,1.27
2022-09-18T18:29:08.082Z,1.40
2022-09-18T18:31:36.051Z,1.70
2022-09-18T18:34:04.505Z,1.35
2022-09-18T18:36:33.566Z,1.60
2022-09-18T18:39:04.165Z,2.22
2022-09-18T18:41:33.582Z,1.88
2022-09-18T18:44:05.572Z,1.88
2022-09-18T18:46:36.277Z,2.30
2022-09-18T18:51:47.680Z,3.22
2022-09-18T18:54:17.608Z,2.00
2022-09-18T18:56:45.348Z,1.50
2022-09-18T18:59:14.485Z,3.40
2022-09-18T19:01:43.286Z,1.63
2022-09-18T19:04:14.336Z,1.33
2022-09-18T19:09:19.814Z,1.90
2022-09-18T19:11:49.409Z,1.95
2022-09-18T19:14:23.000Z,1.50
2022-09-18T19:16:51.757Z,3.58
2022-09-18T19:19:23.475Z,2.38
2022-09-18T19:21:51.978Z,1.67
2022-09-18T19:24:20.357Z,1.52
2022-09-18T19:26:48.528Z,1.92
2022-09-18T19:29:17.865Z,2.40
2022-09-18T19:31:46.609Z,2.20
2022-09-18T19:34:16.895Z,1.80
2022-09-18T19:36:47.083Z,2.40
2022-09-18T19:39:15.335Z,1.63
2022-09-18T19:41:52.298Z,1.70
2022-09-18T19:44:43.148Z,1.95
2022-09-18T19:47:31.145Z,1.98
2022-09-18T19:50:01.346Z,2.38
2022-09-18T19:52:29.337Z,1.88
2022-09-18T19:54:58.485Z,2.08
2022-09-18T19:57:27.784Z,1.80
2022-09-18T19:59:57.117Z,2.10
2022-09-18T20:02:25.471Z,1.90
2022-09-18T20:04:53.241Z,1.80
2022-09-18T20:07:20.717Z,2.13
2022-09-18T20:09:48.264Z,1.80
2022-09-18T20:12:15.797Z,2.10
2022-09-18T20:14:43.263Z,1.90
2022-09-18T20:17:11.214Z,2.10
2022-09-18T20:19:38.651Z,1.90
2022-09-18T20:22:06.358Z,1.90
2022-09-18T20:24:34.033Z,1.75
2022-09-18T20:27:01.670Z,1.80
2022-09-18T20:29:29.493Z,1.67
2022-09-18T20:31:58.132Z,2.13
2022-09-18T20:34:26.024Z,2.20
2022-09-18T20:36:54.921Z,2.40
2022-09-18T20:39:22.609Z,2.58
2022-09-18T20:41:51.155Z,2.35
2022-09-18T20:44:19.580Z,2.00
2022-09-18T20:46:47.149Z,2.58
2022-09-18T20:49:17.479Z,3.05
2022-09-18T20:51:46.116Z,2.78
2022-09-18T20:54:14.957Z,2.25
2022-09-18T20:56:44.413Z,2.22
2022-09-18T20:59:16.207Z,1.92
2022-09-18T21:01:45.200Z,2.17
2022-09-18T21:04:17.752Z,2.10
2022-09-18T21:06:57.345Z,2.30
2022-09-18T21:09:26.918Z,2.17
2022-09-18T21:11:56.745Z,2.30
2022-09-18T21:14:26.335Z,2.67
2022-09-18T21:16:54.250Z,2.33
2022-09-18T21:19:21.638Z,2.20
2022-09-18T21:21:49.257Z,2.20
2022-09-18T21:24:17.567Z,2.03
2022-09-18T21:26:47.924Z,2.40
2022-09-18T21:29:27.204Z,3.55
2022-09-18T21:31:57.911Z,3.75
2022-09-18T21:34:31.134Z,3.38
2022-09-18T21:37:01.643Z,3.05
2022-09-18T21:39:29.899Z,3.00
2022-09-18T21:41:58.812Z,3.50
2022-09-18T21:44:29.875Z,3.72
2022-09-18T21:49:27.776Z,5.70
2022-09-18T21:51:57.381Z,6.53
2022-09-18T21:54:25.553Z,6.28
2022-09-18T21:56:54.112Z,6.55
2022-09-18T21:59:23.376Z,6.57
2022-09-18T22:01:55.387Z,7.18
2022-09-18T22:04:28.905Z,5.53
2022-09-18T22:06:59.021Z,5.13
2022-09-18T22:09:30.025Z,4.90
2022-09-18T22:14:32.059Z,5.15
2022-09-18T22:17:01.549Z,4.50
2022-09-18T22:19:29.699Z,4.75
2022-09-18T22:21:57.253Z,4.60
2022-09-18T22:24:26.269Z,4.68
2022-09-18T22:26:55.895Z,4.25
2022-09-18T22:29:29.501Z,4.47
2022-09-18T22:31:58.288Z,3.95
2022-09-18T22:34:27.885Z,4.22
2022-09-18T22:36:55.796Z,4.75
2022-09-18T22:39:23.686Z,3.97
2022-09-18T22:41:51.897Z,4.15
2022-09-18T22:44:22.811Z,4.70
2022-09-18T22:49:23.437Z,5.03
2022-09-18T22:51:51.711Z,5.35
2022-09-18T22:54:23.831Z,5.00
2022-09-18T22:56:52.531Z,5.10
2022-09-18T22:59:22.659Z,5.75
2022-09-18T23:01:59.803Z,5.97
2022-09-18T23:04:29.228Z,6.15
2022-09-18T23:06:57.915Z,5.70
2022-09-18T23:09:25.778Z,5.80
2022-09-18T23:11:53.738Z,5.85
2022-09-18T23:14:23.285Z,6.07
2022-09-18T23:16:50.918Z,5.43
2022-09-18T23:19:21.307Z,6.50
2022-09-18T23:21:49.506Z,6.00
2022-09-18T23:24:17.413Z,5.63
2022-09-18T23:26:47.701Z,5.10
2022-09-18T23:29:21.075Z,5.57
2022-09-18T23:31:52.825Z,5.22
2022-09-18T23:34:23.452Z,6.32
2022-09-18T23:36:53.067Z,6.00
2022-09-18T23:39:25.283Z,7.00
2022-09-18T23:41:53.285Z,5.80
2022-09-18T23:44:22.452Z,6.25
2022-09-18T23:46:50.830Z,4.90
2022-09-18T23:49:23.330Z,5.00
2022-09-18T23:51:53.452Z,4.40
2022-09-18T23:54:26.320Z,3.90
2022-09-18T23:56:54.490Z,4.47
2022-09-18T23:59:24.427Z,3.45
