createdAt,value
2022-11-20T00:01:14.909Z,99519.19
2022-11-20T00:03:42.425Z,99513.97
2022-11-20T00:06:11.337Z,99513.13
2022-11-20T00:08:38.774Z,99518.28
2022-11-20T00:11:06.283Z,99512.22
2022-11-20T00:13:33.936Z,99509.63
2022-11-20T00:16:02.825Z,99518.25
2022-11-20T00:18:30.508Z,99515.72
2022-11-20T00:21:08.104Z,99509.66
2022-11-20T00:23:35.745Z,99523.47
2022-11-20T00:26:04.709Z,99518.31
2022-11-20T00:28:32.062Z,99524.38
2022-11-20T00:31:03.106Z,99521.78
2022-11-20T00:33:30.639Z,99520.00
2022-11-20T00:36:02.608Z,99526.84
2022-11-20T00:38:29.760Z,99531.16
2022-11-20T00:41:01.347Z,99527.63
2022-11-20T00:43:30.920Z,99527.59
2022-11-20T00:45:59.259Z,99524.16
2022-11-20T00:48:26.776Z,99526.75
2022-11-20T00:50:54.609Z,99521.59
2022-11-20T00:53:21.900Z,99523.31
2022-11-20T00:55:59.871Z,99522.44
2022-11-20T00:58:29.998Z,99529.34
2022-11-20T01:01:03.648Z,99525.00
2022-11-20T01:03:34.071Z,99525.88
2022-11-20T01:06:02.568Z,99523.28
2022-11-20T01:08:33.918Z,99520.69
2022-11-20T01:11:04.902Z,99525.03
2022-11-20T01:13:38.358Z,99534.56
2022-11-20T01:16:08.791Z,99525.88
2022-11-20T01:18:36.566Z,99520.66
2022-11-20T01:21:05.414Z,99530.09
2022-11-20T01:23:33.535Z,99530.09
2022-11-20T01:26:01.563Z,99530.13
2022-11-20T01:28:29.594Z,99526.69
2022-11-20T01:30:56.954Z,99525.78
2022-11-20T01:33:24.115Z,99533.47
2022-11-20T01:35:51.833Z,99530.06
2022-11-20T01:38:19.130Z,99530.91
2022-11-20T01:40:46.656Z,99534.38
2022-11-20T01:43:24.378Z,99538.69
2022-11-20T01:45:57.564Z,99535.28
2022-11-20T01:48:26.801Z,99539.63
2022-11-20T01:50:54.914Z,99536.19
2022-11-20T01:53:24.607Z,99547.34
2022-11-20T01:55:54.830Z,99555.13
2022-11-20T01:58:24.682Z,99549.06
2022-11-20T02:00:51.956Z,99556.81
2022-11-20T02:03:19.963Z,99565.41
2022-11-20T02:05:53.578Z,99568.00
2022-11-20T02:08:21.431Z,99572.31
2022-11-20T02:10:48.869Z,99565.41
2022-11-20T02:13:35.191Z,99574.94
2022-11-20T02:16:02.971Z,99573.22
2022-11-20T02:18:30.113Z,99571.53
2022-11-20T02:21:10.363Z,99569.84
2022-11-20T02:23:37.792Z,99581.91
2022-11-20T02:26:06.146Z,99579.38
2022-11-20T02:28:33.630Z,99581.13
2022-11-20T02:31:01.661Z,99581.94
2022-11-20T02:33:28.710Z,99590.56
2022-11-20T02:35:56.228Z,99595.75
2022-11-20T02:38:23.551Z,99588.84
2022-11-20T02:40:55.271Z,99591.47
2022-11-20T02:43:24.347Z,99588.06
2022-11-20T02:45:51.784Z,99593.19
2022-11-20T02:48:19.049Z,99594.88
2022-11-20T02:50:46.553Z,99594.88
2022-11-20T02:53:13.892Z,99595.69
2022-11-20T02:55:41.202Z,99593.09
2022-11-20T02:58:08.695Z,99597.38
2022-11-20T03:00:36.655Z,99589.59
2022-11-20T03:03:03.803Z,99591.31
2022-11-20T03:05:31.389Z,99594.78
2022-11-20T03:07:58.604Z,99594.72
2022-11-20T03:10:25.788Z,99596.50
2022-11-20T03:12:56.805Z,99593.03
2022-11-20T03:15:24.639Z,99598.19
2022-11-20T03:17:54.768Z,99602.44
2022-11-20T03:20:21.978Z,99606.75
2022-11-20T03:22:49.388Z,99612.81
2022-11-20T03:25:16.747Z,99607.66
2022-11-20T03:27:44.054Z,99612.03
2022-11-20T03:30:11.609Z,99612.03
2022-11-20T03:32:38.856Z,99606.00
2022-11-20T03:35:06.649Z,99610.41
2022-11-20T03:37:33.917Z,99610.38
2022-11-20T03:40:00.920Z,99609.44
2022-11-20T03:42:46.675Z,99608.53
2022-11-20T03:45:18.022Z,99615.41
2022-11-20T03:47:45.668Z,99614.50
2022-11-20T03:50:14.563Z,99607.59
2022-11-20T03:52:42.129Z,99618.81
2022-11-20T03:55:09.525Z,99623.16
2022-11-20T03:57:36.775Z,99620.63
2022-11-20T04:00:04.512Z,99624.97
2022-11-20T04:02:31.946Z,99631.03
2022-11-20T04:04:59.399Z,99632.72
2022-11-20T04:07:26.598Z,99630.97
2022-11-20T04:09:53.760Z,99628.41
2022-11-20T04:12:21.050Z,99636.19
2022-11-20T04:14:48.322Z,99631.03
2022-11-20T04:17:15.567Z,99637.03
2022-11-20T04:19:42.859Z,99640.50
2022-11-20T04:22:10.052Z,99650.81
2022-11-20T04:24:37.192Z,99649.03
2022-11-20T04:27:04.651Z,99648.16
2022-11-20T04:29:31.841Z,99656.03
2022-11-20T04:31:58.984Z,99654.31
2022-11-20T04:34:26.490Z,99656.91
2022-11-20T04:36:53.718Z,99653.50
2022-11-20T04:39:21.120Z,99656.97
2022-11-20T04:41:48.717Z,99660.41
2022-11-20T04:44:15.848Z,99674.22
2022-11-20T04:46:43.644Z,99678.56
2022-11-20T04:49:12.111Z,99675.13
2022-11-20T04:51:39.545Z,99675.91
2022-11-20T04:54:06.701Z,99686.25
2022-11-20T04:56:33.912Z,99687.91
2022-11-20T04:59:01.541Z,99693.94
2022-11-20T05:01:28.647Z,99691.25
2022-11-20T05:03:55.832Z,99697.28
2022-11-20T05:06:23.779Z,99697.28
2022-11-20T05:08:51.260Z,99695.56
2022-11-20T05:11:20.504Z,99699.06
2022-11-20T05:13:47.638Z,99701.69
2022-11-20T05:16:16.388Z,99698.34
2022-11-20T05:18:43.842Z,99708.63
2022-11-20T05:21:11.642Z,99712.84
2022-11-20T05:23:39.235Z,99708.56
2022-11-20T05:26:07.299Z,99710.34
2022-11-20T05:28:35.079Z,99720.72
2022-11-20T05:31:09.206Z,99724.19
2022-11-20T05:33:36.993Z,99726.78
2022-11-20T05:36:05.248Z,99723.34
2022-11-20T05:38:32.764Z,99732.84
2022-11-20T05:41:13.453Z,99726.78
2022-11-20T05:43:41.431Z,99733.75
2022-11-20T05:46:09.365Z,99738.97
2022-11-20T05:48:36.772Z,99743.31
2022-11-20T05:51:05.329Z,99751.16
2022-11-20T05:53:33.737Z,99747.75
2022-11-20T05:56:05.578Z,99751.28
2022-11-20T05:58:33.599Z,99750.47
2022-11-20T06:01:07.058Z,99755.63
2022-11-20T06:03:34.570Z,99764.31
2022-11-20T06:06:02.409Z,99766.06
2022-11-20T06:08:29.730Z,99767.91
2022-11-20T06:10:56.993Z,99762.78
2022-11-20T06:13:24.123Z,99763.69
2022-11-20T06:15:51.554Z,99767.91
2022-11-20T06:18:19.535Z,99770.44
2022-11-20T06:20:47.302Z,99767.84
2022-11-20T06:23:14.663Z,99786.13
2022-11-20T06:25:42.638Z,99792.16
2022-11-20T06:28:09.996Z,99805.03
2022-11-20T06:30:37.587Z,99804.19
2022-11-20T06:33:05.068Z,99796.47
2022-11-20T06:35:32.296Z,99805.09
2022-11-20T06:37:59.622Z,99805.88
2022-11-20T06:40:27.204Z,99803.28
2022-11-20T06:42:55.016Z,99808.47
2022-11-20T06:45:22.562Z,99800.69
2022-11-20T06:47:50.168Z,99794.69
2022-11-20T06:50:17.470Z,99798.09
2022-11-20T06:52:44.733Z,99793.84
2022-11-20T06:55:12.144Z,99797.34
2022-11-20T06:57:40.040Z,99796.53
2022-11-20T07:00:07.602Z,99797.47
2022-11-20T07:02:35.103Z,99799.19
2022-11-20T07:05:02.485Z,99792.22
2022-11-20T07:07:30.118Z,99785.31
2022-11-20T07:09:57.384Z,99783.59
2022-11-20T07:12:24.634Z,99783.59
2022-11-20T07:14:51.979Z,99788.84
2022-11-20T07:17:19.206Z,99788.94
2022-11-20T07:19:46.955Z,99801.97
2022-11-20T07:22:14.399Z,99808.09
2022-11-20T07:24:45.845Z,99800.28
2022-11-20T07:27:13.420Z,99802.88
2022-11-20T07:29:40.719Z,99798.47
2022-11-20T07:32:07.947Z,99802.03
2022-11-20T07:34:35.158Z,99808.13
2022-11-20T07:37:06.101Z,99813.31
2022-11-20T07:39:37.795Z,99806.41
2022-11-20T07:42:05.089Z,99816.78
2022-11-20T07:44:32.350Z,99816.78
2022-11-20T07:47:00.125Z,99816.84
2022-11-20T07:49:27.368Z,99822.00
2022-11-20T07:51:54.880Z,99828.88
2022-11-20T07:54:22.405Z,99821.97
2022-11-20T07:56:49.698Z,99821.94
2022-11-20T07:59:17.204Z,99814.13
2022-11-20T08:01:44.417Z,99814.13
2022-11-20T08:04:12.435Z,99825.44
2022-11-20T08:06:39.837Z,99828.91
2022-11-20T08:09:06.953Z,99825.47
2022-11-20T08:11:52.916Z,99833.31
2022-11-20T08:14:20.067Z,99839.41
2022-11-20T08:16:47.982Z,99844.59
2022-11-20T08:19:16.427Z,99838.50
2022-11-20T08:21:43.703Z,99835.00
2022-11-20T08:24:11.219Z,99828.91
2022-11-20T08:26:39.465Z,99835.78
2022-11-20T08:29:06.981Z,99843.63
2022-11-20T08:31:34.413Z,99855.78
2022-11-20T08:34:04.963Z,99846.34
2022-11-20T08:36:36.172Z,99851.56
2022-11-20T08:39:03.739Z,99850.72
2022-11-20T08:41:34.328Z,99845.63
2022-11-20T08:44:03.035Z,99843.94
2022-11-20T08:46:35.096Z,99846.59
2022-11-20T08:49:02.341Z,99850.94
2022-11-20T08:51:29.440Z,99855.25
2022-11-20T08:53:56.842Z,99852.69
2022-11-20T08:56:23.859Z,99868.28
2022-11-20T09:01:40.208Z,99877.84
2022-11-20T09:04:07.528Z,99888.25
2022-11-20T09:06:34.655Z,99894.28
2022-11-20T09:09:06.456Z,99897.78
2022-11-20T09:11:35.664Z,99890.03
2022-11-20T09:14:03.937Z,99894.34
2022-11-20T09:16:31.102Z,99901.25
2022-11-20T09:19:28.220Z,99907.34
2022-11-20T09:21:45.957Z,99912.53
2022-11-20T09:24:13.176Z,99926.41
2022-11-20T09:26:40.322Z,99928.16
2022-11-20T09:29:07.974Z,99935.91
2022-11-20T09:31:35.329Z,99943.69
2022-11-20T09:34:02.520Z,99934.16
2022-11-20T09:36:29.832Z,99938.50
2022-11-20T09:38:57.952Z,99940.25
2022-11-20T09:41:44.351Z,99939.41
2022-11-20T09:44:11.573Z,99935.91
2022-11-20T09:46:38.712Z,99936.78
2022-11-20T09:49:18.384Z,99944.56
2022-11-20T09:51:54.774Z,99937.59
2022-11-20T09:54:23.565Z,99941.97
2022-11-20T09:57:00.975Z,99947.16
2022-11-20T09:59:54.750Z,99950.66
2022-11-20T10:02:25.283Z,99943.75
2022-11-20T10:05:10.972Z,99942.91
2022-11-20T10:07:56.635Z,99949.84
2022-11-20T10:10:41.033Z,99951.59
2022-11-20T10:13:11.692Z,99952.47
2022-11-20T10:15:48.280Z,99944.69
2022-11-20T10:18:15.684Z,99949.88
2022-11-20T10:21:01.651Z,99957.72
2022-11-20T10:23:35.061Z,99960.31
2022-11-20T10:26:02.323Z,99962.03
2022-11-20T10:28:41.424Z,99959.50
2022-11-20T10:31:15.999Z,99956.91
2022-11-20T10:34:10.683Z,99963.81
2022-11-20T10:36:37.640Z,99953.44
2022-11-20T10:39:23.553Z,99962.09
2022-11-20T10:41:52.750Z,99959.50
2022-11-20T10:44:45.516Z,99963.00
2022-11-20T10:47:19.846Z,99955.19
2022-11-20T10:49:49.749Z,99962.13
2022-11-20T10:52:43.848Z,99977.72
2022-11-20T10:55:11.014Z,99982.06
2022-11-20T10:57:48.255Z,99982.06
2022-11-20T11:00:18.123Z,99992.47
2022-11-20T11:02:52.866Z,99978.59
2022-11-20T11:05:25.780Z,99989.00
2022-11-20T11:07:56.956Z,99984.63
2022-11-20T11:10:29.318Z,99993.28
2022-11-20T11:12:56.737Z,99990.69
2022-11-20T11:15:26.931Z,99997.59
2022-11-20T11:17:54.066Z,99988.09
2022-11-20T11:20:25.344Z,99995.84
2022-11-20T11:22:53.965Z,100001.91
2022-11-20T11:25:41.516Z,100002.78
2022-11-20T11:28:23.288Z,100005.38
2022-11-20T11:30:50.686Z,99994.94
2022-11-20T11:33:22.116Z,100007.09
2022-11-20T11:35:51.874Z,99996.66
2022-11-20T11:38:24.354Z,100002.72
2022-11-20T11:40:54.852Z,100002.69
2022-11-20T11:43:43.509Z,100001.81
2022-11-20T11:46:16.983Z,100005.31
2022-11-20T11:48:55.463Z,100005.31
2022-11-20T11:51:22.997Z,99998.38
2022-11-20T11:53:50.993Z,99998.38
2022-11-20T11:56:18.294Z,100010.47
2022-11-20T11:58:50.869Z,100013.06
2022-11-20T12:01:18.162Z,100020.88
2022-11-20T12:03:51.410Z,100020.88
2022-11-20T12:06:18.440Z,100016.53
2022-11-20T12:08:53.077Z,100016.53
2022-11-20T12:11:38.765Z,100018.22
2022-11-20T12:14:13.459Z,100026.91
2022-11-20T12:16:40.499Z,100019.09
2022-11-20T12:19:12.729Z,100022.56
2022-11-20T12:21:40.080Z,100021.69
2022-11-20T12:24:16.480Z,100017.34
2022-11-20T12:27:02.575Z,100011.28
2022-11-20T12:29:41.829Z,100008.69
2022-11-20T12:32:27.510Z,100006.94
2022-11-20T12:35:08.555Z,100006.09
2022-11-20T12:37:38.595Z,100011.25
2022-11-20T12:40:17.189Z,100005.16
2022-11-20T12:43:15.505Z,100010.38
2022-11-20T12:45:52.643Z,100024.22
2022-11-20T12:48:25.566Z,100015.56
2022-11-20T12:51:15.882Z,100016.41
2022-11-20T12:53:49.526Z,100027.63
2022-11-20T12:56:22.802Z,99909.38
2022-11-20T12:58:56.435Z,100032.84
2022-11-20T13:01:42.136Z,100036.31
2022-11-20T13:04:28.591Z,100038.03
2022-11-20T13:06:56.189Z,100050.13
2022-11-20T13:09:24.957Z,100039.72
2022-11-20T13:12:11.083Z,100039.72
2022-11-20T13:14:48.329Z,100038.81
2022-11-20T13:17:18.635Z,100039.66
2022-11-20T13:20:06.431Z,100038.78
2022-11-20T13:22:47.595Z,100036.19
2022-11-20T13:25:25.316Z,100043.13
2022-11-20T13:27:52.894Z,100048.31
2022-11-20T13:30:21.291Z,100053.50
2022-11-20T13:33:07.246Z,100052.66
2022-11-20T13:35:35.980Z,100050.09
2022-11-20T13:38:03.212Z,100060.47
2022-11-20T13:40:30.638Z,100061.31
2022-11-20T13:43:10.049Z,100043.97
2022-11-20T13:45:37.376Z,100050.03
2022-11-20T13:48:06.495Z,100057.00
2022-11-20T13:50:36.646Z,100057.88
2022-11-20T13:53:24.445Z,100059.63
2022-11-20T13:55:53.114Z,100063.09
2022-11-20T13:58:33.075Z,100065.72
2022-11-20T14:01:10.471Z,100059.63
2022-11-20T14:06:31.245Z,100058.78
2022-11-20T14:08:58.874Z,100064.06
2022-11-20T14:11:27.356Z,100070.09
2022-11-20T14:14:13.559Z,100070.03
2022-11-20T14:16:41.212Z,100078.66
2022-11-20T14:19:26.366Z,100091.72
2022-11-20T14:21:55.421Z,100091.75
2022-11-20T14:24:24.164Z,100089.13
2022-11-20T14:26:52.396Z,100083.09
2022-11-20T14:29:29.860Z,100083.13
2022-11-20T14:31:58.000Z,100088.38
2022-11-20T14:34:38.636Z,100085.78
2022-11-20T14:37:11.399Z,100094.44
2022-11-20T14:39:49.086Z,100101.41
2022-11-20T14:42:17.852Z,100103.06
2022-11-20T14:44:45.792Z,100119.50
2022-11-20T14:47:18.991Z,100120.44
2022-11-20T14:49:46.844Z,100121.28
2022-11-20T14:52:24.089Z,100110.00
2022-11-20T14:54:52.674Z,100111.81
2022-11-20T14:57:28.026Z,100104.94
2022-11-20T15:00:09.368Z,100111.00
2022-11-20T15:02:40.141Z,100098.81
2022-11-20T15:05:07.649Z,100103.13
2022-11-20T15:07:37.449Z,100106.56
2022-11-20T15:10:08.234Z,100109.16
2022-11-20T15:12:37.166Z,100105.66
2022-11-20T15:15:06.240Z,100108.38
2022-11-20T15:17:35.543Z,100099.78
2022-11-20T15:20:03.240Z,100099.84
2022-11-20T15:22:30.200Z,100093.69
2022-11-20T15:24:57.388Z,100091.03
2022-11-20T15:27:24.551Z,100091.91
2022-11-20T15:29:52.199Z,100087.53
2022-11-20T15:32:19.611Z,100088.44
2022-11-20T15:34:47.052Z,100092.72
2022-11-20T15:37:14.278Z,100107.47
2022-11-20T15:39:41.851Z,100098.81
2022-11-20T15:42:09.035Z,100100.53
2022-11-20T15:44:36.368Z,100099.66
2022-11-20T15:47:04.018Z,100099.69
2022-11-20T15:49:31.160Z,100089.31
2022-11-20T15:51:58.338Z,100097.03
2022-11-20T15:54:26.296Z,100094.41
2022-11-20T15:56:53.818Z,100092.63
2022-11-20T15:59:21.496Z,100093.47
2022-11-20T16:01:48.905Z,100098.69
2022-11-20T16:04:17.248Z,100112.47
2022-11-20T16:06:44.400Z,100115.91
2022-11-20T16:09:11.856Z,100107.25
2022-11-20T16:11:39.221Z,100114.22
2022-11-20T16:14:25.262Z,100102.06
2022-11-20T16:16:52.831Z,100096.84
2022-11-20T16:19:20.412Z,100089.91
2022-11-20T16:21:47.962Z,100085.59
2022-11-20T16:24:15.909Z,100087.28
2022-11-20T16:26:43.196Z,100077.78
2022-11-20T16:29:11.343Z,100072.56
2022-11-20T16:31:38.768Z,100080.38
2022-11-20T16:34:11.830Z,100086.41
2022-11-20T16:36:43.560Z,100088.16
2022-11-20T16:39:10.985Z,100089.91
2022-11-20T16:41:38.384Z,100094.22
2022-11-20T16:44:10.315Z,100094.25
2022-11-20T16:46:37.764Z,100091.66
2022-11-20T16:49:06.215Z,100097.72
2022-11-20T16:51:35.647Z,100095.16
2022-11-20T16:54:04.398Z,100097.75
2022-11-20T16:56:31.629Z,100092.63
2022-11-20T16:58:59.675Z,100099.56
2022-11-20T17:01:28.887Z,100103.91
2022-11-20T17:04:00.260Z,100107.41
2022-11-20T17:06:28.865Z,100097.94
2022-11-20T17:08:56.480Z,100097.88
2022-11-20T17:11:24.145Z,100089.19
2022-11-20T17:13:51.753Z,100086.53
2022-11-20T17:16:20.829Z,100083.94
2022-11-20T17:18:50.193Z,100079.53
2022-11-20T17:21:18.490Z,100084.69
2022-11-20T17:23:46.788Z,100081.25
2022-11-20T17:26:17.097Z,100090.88
2022-11-20T17:28:45.545Z,100086.63
2022-11-20T17:31:14.057Z,100084.84
2022-11-20T17:33:42.366Z,100090.88
2022-11-20T17:36:10.284Z,100095.16
2022-11-20T17:38:37.892Z,100100.31
2022-11-20T17:41:06.341Z,100108.13
2022-11-20T17:43:35.855Z,100112.47
2022-11-20T17:46:06.888Z,100103.81
2022-11-20T17:48:34.770Z,100107.25
2022-11-20T17:51:03.130Z,100099.38
2022-11-20T17:53:33.397Z,100103.69
2022-11-20T17:56:19.415Z,100104.56
2022-11-20T17:58:47.121Z,100112.38
2022-11-20T18:01:14.500Z,100108.91
2022-11-20T18:03:41.975Z,100103.69
2022-11-20T18:06:16.377Z,100102.00
2022-11-20T18:08:43.986Z,100102.88
2022-11-20T18:11:18.679Z,100096.00
2022-11-20T18:14:05.768Z,100087.31
2022-11-20T18:16:33.904Z,100094.28
2022-11-20T18:19:01.580Z,100092.50
2022-11-20T18:21:29.835Z,100097.75
2022-11-20T18:23:58.085Z,100100.41
2022-11-20T18:26:25.917Z,100105.63
2022-11-20T18:28:53.615Z,100105.66
2022-11-20T18:31:21.769Z,100106.47
2022-11-20T18:33:49.498Z,100114.22
2022-11-20T18:36:20.826Z,100118.56
2022-11-20T18:38:48.942Z,100117.78
2022-11-20T18:41:36.457Z,100111.72
2022-11-20T18:44:23.632Z,100113.50
2022-11-20T18:46:51.632Z,100113.53
2022-11-20T18:49:18.909Z,100116.03
2022-11-20T18:51:45.996Z,100119.31
2022-11-20T18:54:13.944Z,100113.13
2022-11-20T18:56:41.244Z,100119.16
2022-11-20T18:59:09.206Z,100106.13
2022-11-20T19:01:37.136Z,100110.44
2022-11-20T19:04:08.532Z,100112.13
2022-11-20T19:06:36.454Z,100098.28
2022-11-20T19:09:09.235Z,100104.22
2022-11-20T19:11:36.920Z,100098.09
2022-11-20T19:14:04.545Z,100098.13
2022-11-20T19:16:32.344Z,100093.69
2022-11-20T19:19:03.200Z,100077.19
2022-11-20T19:21:31.017Z,100079.75
2022-11-20T19:23:59.302Z,100082.31
2022-11-20T19:26:26.955Z,100078.00
2022-11-20T19:28:54.209Z,100075.34
2022-11-20T19:31:24.860Z,100065.81
2022-11-20T19:33:56.365Z,100078.75
2022-11-20T19:36:25.691Z,100077.84
2022-11-20T19:38:53.239Z,100079.59
2022-11-20T19:41:22.155Z,100079.66
2022-11-20T19:43:50.295Z,100075.28
2022-11-20T19:46:18.886Z,100069.94
2022-11-20T19:48:46.285Z,100082.88
2022-11-20T19:51:21.181Z,100075.94
2022-11-20T19:53:48.983Z,100081.03
2022-11-20T19:56:16.332Z,100086.97
2022-11-20T19:58:44.079Z,100092.19
2022-11-20T20:01:13.107Z,100107.03
2022-11-20T20:03:41.034Z,100101.03
2022-11-20T20:06:10.441Z,100088.13
2022-11-20T20:08:38.258Z,100089.84
2022-11-20T20:11:12.856Z,100104.59
2022-11-20T20:13:40.175Z,100114.16
2022-11-20T20:16:11.052Z,100126.25
2022-11-20T20:18:38.436Z,100114.25
2022-11-20T20:21:07.139Z,100116.94
2022-11-20T20:23:35.766Z,100112.63
2022-11-20T20:26:03.550Z,100117.09
2022-11-20T20:28:30.912Z,100110.19
2022-11-20T20:30:58.125Z,100111.91
2022-11-20T20:33:25.352Z,100114.69
2022-11-20T20:35:52.608Z,100114.66
2022-11-20T20:38:19.795Z,100116.28
2022-11-20T20:40:48.960Z,99997.72
2022-11-20T20:43:16.548Z,100116.78
2022-11-20T20:45:47.777Z,100101.03
2022-11-20T20:48:16.142Z,100101.88
2022-11-20T20:50:43.821Z,100105.22
2022-11-20T20:53:11.028Z,100112.16
2022-11-20T20:55:38.492Z,100120.72
2022-11-20T20:58:05.935Z,100126.84
2022-11-20T21:00:33.121Z,100124.19
2022-11-20T21:03:00.664Z,100127.50
2022-11-20T21:05:28.056Z,100125.81
2022-11-20T21:08:13.712Z,100128.53
2022-11-20T21:10:41.106Z,100129.28
2022-11-20T21:13:08.349Z,100121.56
2022-11-20T21:15:38.790Z,100118.16
2022-11-20T21:18:06.101Z,100114.84
2022-11-20T21:20:52.083Z,100113.22
2022-11-20T21:23:19.740Z,100110.56
2022-11-20T21:25:46.928Z,100001.53
2022-11-20T21:28:18.236Z,100121.69
2022-11-20T21:30:46.012Z,100123.41
2022-11-20T21:33:13.135Z,100128.56
2022-11-20T21:35:41.488Z,100125.19
2022-11-20T21:38:08.824Z,100123.41
2022-11-20T21:40:36.064Z,100118.13
2022-11-20T21:43:03.170Z,100114.78
2022-11-20T21:45:30.392Z,100110.53
2022-11-20T21:47:57.620Z,100106.13
2022-11-20T21:50:25.347Z,100097.50
2022-11-20T21:52:53.059Z,100091.31
2022-11-20T21:55:20.117Z,100103.38
2022-11-20T21:57:47.629Z,100103.41
2022-11-20T22:00:15.100Z,100105.31
2022-11-20T22:02:42.365Z,100111.50
2022-11-20T22:05:09.865Z,100115.00
2022-11-20T22:07:37.162Z,100129.75
2022-11-20T22:10:04.706Z,100124.44
2022-11-20T22:12:31.881Z,100110.41
2022-11-20T22:14:59.172Z,100116.41
2022-11-20T22:17:45.573Z,100110.47
2022-11-20T22:20:12.665Z,100109.63
2022-11-20T22:22:40.198Z,100116.53
2022-11-20T22:25:07.787Z,100111.34
2022-11-20T22:27:34.979Z,100119.16
2022-11-20T22:30:02.139Z,100115.72
2022-11-20T22:32:30.533Z,100115.63
2022-11-20T22:34:57.813Z,100111.31
2022-11-20T22:37:24.977Z,100117.47
2022-11-20T22:39:52.347Z,100112.25
2022-11-20T22:42:19.538Z,100101.81
2022-11-20T22:44:46.964Z,100108.69
2022-11-20T22:47:14.339Z,100094.00
2022-11-20T22:49:41.564Z,100098.38
2022-11-20T22:52:08.827Z,100097.44
2022-11-20T22:54:36.526Z,100100.25
2022-11-20T22:57:03.781Z,100097.91
2022-11-20T22:59:30.970Z,100091.75
2022-11-20T23:01:58.547Z,100084.78
2022-11-20T23:04:25.967Z,100078.59
2022-11-20T23:06:53.202Z,100083.75
2022-11-20T23:09:20.780Z,100076.78
2022-11-20T23:11:47.872Z,100086.19
2022-11-20T23:14:15.477Z,100078.34
2022-11-20T23:16:42.914Z,100076.59
2022-11-20T23:19:11.741Z,100057.63
2022-11-20T23:21:39.652Z,100057.53
2022-11-20T23:24:07.593Z,100055.91
2022-11-20T23:26:36.189Z,100064.59
2022-11-20T23:29:04.069Z,100064.75
2022-11-20T23:31:32.137Z,100064.78
2022-11-20T23:33:59.779Z,100063.00
2022-11-20T23:36:27.152Z,100061.97
2022-11-20T23:38:54.511Z,100058.59
2022-11-20T23:41:21.721Z,100061.16
2022-11-20T23:43:48.775Z,100067.06
2022-11-20T23:46:16.891Z,100062.66
2022-11-20T23:48:45.520Z,100056.66
2022-11-20T23:51:13.404Z,100055.75
2022-11-20T23:53:40.891Z,100048.84
2022-11-20T23:56:08.066Z,100048.78
2022-11-20T23:58:36.491Z,100048.84
