createdAt,value
2018-07-22T00:01:04.072Z,0
2018-07-22T00:02:12.935Z,0
2018-07-22T00:03:22.505Z,0
2018-07-22T00:04:31.638Z,0
2018-07-22T00:05:40.650Z,0
2018-07-22T00:06:49.513Z,0
2018-07-22T00:07:58.374Z,0
2018-07-22T00:09:07.236Z,0
2018-07-22T00:10:16.098Z,0
2018-07-22T00:11:24.961Z,0
2018-07-22T00:12:34.099Z,0
2018-07-22T00:13:43.238Z,0
2018-07-22T00:14:52.101Z,0
2018-07-22T00:16:00.968Z,0
2018-07-22T00:17:10.175Z,0
2018-07-22T00:18:19.034Z,0
2018-07-22T00:19:27.896Z,0
2018-07-22T00:20:36.759Z,0
2018-07-22T00:21:45.618Z,0
2018-07-22T00:22:54.909Z,0
2018-07-22T00:24:03.773Z,0
2018-07-22T00:25:13.188Z,0
2018-07-22T00:26:22.052Z,0
2018-07-22T00:27:30.914Z,0
2018-07-22T00:28:39.774Z,0
2018-07-22T00:29:48.909Z,0
2018-07-22T00:30:57.771Z,0
2018-07-22T00:32:06.633Z,0
2018-07-22T00:33:15.769Z,0
2018-07-22T00:34:24.632Z,0
2018-07-22T00:35:33.489Z,0
2018-07-22T00:36:42.353Z,0
2018-07-22T00:37:51.209Z,0
2018-07-22T00:39:00.074Z,0
2018-07-22T00:40:09.494Z,0
2018-07-22T00:41:18.628Z,0
2018-07-22T00:42:27.488Z,0
2018-07-22T00:43:36.626Z,0
2018-07-22T00:44:45.602Z,0
2018-07-22T00:45:54.738Z,0
2018-07-22T00:47:03.885Z,0
2018-07-22T00:48:12.744Z,0
2018-07-22T00:49:21.609Z,0
2018-07-22T00:50:30.751Z,0
2018-07-22T00:51:39.965Z,0
2018-07-22T00:52:49.098Z,0
2018-07-22T00:53:57.958Z,0
2018-07-22T00:55:06.834Z,0
2018-07-22T00:56:15.976Z,0
2018-07-22T00:57:24.938Z,0
2018-07-22T00:58:33.799Z,0
2018-07-22T00:59:42.660Z,0
2018-07-22T01:00:51.528Z,0
2018-07-22T01:02:00.664Z,0
2018-07-22T01:03:09.524Z,0
2018-07-22T01:04:18.396Z,0
2018-07-22T01:05:27.535Z,0
2018-07-22T01:06:36.402Z,0
2018-07-22T01:07:45.535Z,0
2018-07-22T01:08:54.397Z,0
2018-07-22T01:10:03.258Z,0
2018-07-22T01:11:12.442Z,0
2018-07-22T01:12:21.583Z,0
2018-07-22T01:13:30.444Z,0
2018-07-22T01:14:39.938Z,0
2018-07-22T01:15:48.797Z,0
2018-07-22T01:16:57.660Z,0
2018-07-22T01:18:06.521Z,0
2018-07-22T01:19:15.380Z,0
2018-07-22T01:20:24.666Z,0
2018-07-22T01:21:33.527Z,0
2018-07-22T01:22:42.389Z,0
2018-07-22T01:23:51.603Z,0
2018-07-22T01:25:00.463Z,0
2018-07-22T01:26:09.613Z,0
2018-07-22T01:27:18.747Z,0
2018-07-22T01:28:27.612Z,0
2018-07-22T01:29:36.468Z,0
2018-07-22T01:30:45.329Z,0
2018-07-22T01:31:54.191Z,0
2018-07-22T01:33:03.050Z,0
2018-07-22T01:34:11.916Z,0
2018-07-22T01:35:21.053Z,0
2018-07-22T01:36:29.917Z,0
2018-07-22T01:37:38.931Z,0
2018-07-22T01:38:48.068Z,0
2018-07-22T01:39:56.928Z,0
2018-07-22T01:41:06.070Z,0
2018-07-22T01:42:14.929Z,0
2018-07-22T01:43:24.255Z,0
2018-07-22T01:44:33.117Z,0
2018-07-22T01:45:42.527Z,0
2018-07-22T01:46:51.388Z,0
2018-07-22T01:48:00.247Z,0
2018-07-22T01:49:09.392Z,0
2018-07-22T01:50:18.253Z,0
2018-07-22T01:51:27.118Z,0
2018-07-22T01:52:36.260Z,0
2018-07-22T01:53:45.397Z,0
2018-07-22T01:54:54.535Z,0
2018-07-22T01:56:03.397Z,0
2018-07-22T01:57:12.256Z,0
2018-07-22T01:58:21.676Z,0
2018-07-22T01:59:30.532Z,0
2018-07-22T02:00:39.746Z,0
2018-07-22T02:01:48.999Z,0
2018-07-22T02:02:58.132Z,0
2018-07-22T02:04:06.990Z,0
2018-07-22T02:05:15.852Z,0
2018-07-22T02:06:24.712Z,0
2018-07-22T02:07:33.574Z,0
2018-07-22T02:08:42.710Z,0
2018-07-22T02:09:51.571Z,0
2018-07-22T02:11:00.431Z,0
2018-07-22T02:12:09.292Z,0
2018-07-22T02:13:18.153Z,0
2018-07-22T02:14:27.013Z,0
2018-07-22T02:15:35.875Z,0
2018-07-22T02:16:44.736Z,0
2018-07-22T02:17:53.601Z,0
2018-07-22T02:19:02.468Z,0
2018-07-22T02:20:11.320Z,0
2018-07-22T02:21:20.181Z,0
2018-07-22T02:22:29.042Z,0
2018-07-22T02:23:38.053Z,0
2018-07-22T02:24:47.187Z,0
2018-07-22T02:25:56.049Z,0
2018-07-22T02:27:05.466Z,0
2018-07-22T02:28:14.332Z,0
2018-07-22T02:29:23.191Z,0
2018-07-22T02:30:32.325Z,0
2018-07-22T02:31:41.463Z,0
2018-07-22T02:32:50.331Z,0
2018-07-22T02:33:59.190Z,0
2018-07-22T02:35:08.379Z,0
2018-07-22T02:36:17.516Z,0
2018-07-22T02:37:26.934Z,0
2018-07-22T02:38:36.348Z,0
2018-07-22T02:39:45.487Z,0
2018-07-22T02:40:54.625Z,0
2018-07-22T02:42:03.762Z,0
2018-07-22T02:43:12.903Z,0
2018-07-22T02:44:21.763Z,0
2018-07-22T02:45:31.174Z,0
2018-07-22T02:46:40.468Z,0
2018-07-22T02:47:49.330Z,0
2018-07-22T02:48:58.191Z,0
2018-07-22T02:50:07.056Z,0
2018-07-22T02:51:16.194Z,0
2018-07-22T02:52:25.057Z,4
2018-07-22T02:53:34.194Z,4
2018-07-22T02:54:43.060Z,0
2018-07-22T02:55:52.821Z,4
2018-07-22T02:57:01.960Z,4
2018-07-22T02:58:10.829Z,4
2018-07-22T02:59:19.691Z,8
2018-07-22T03:00:28.830Z,8
2018-07-22T03:01:37.691Z,8
2018-07-22T03:02:46.554Z,8
2018-07-22T03:03:56.398Z,12
2018-07-22T03:05:05.263Z,12
2018-07-22T03:06:14.408Z,12
2018-07-22T03:07:23.571Z,16
2018-07-22T03:08:32.434Z,16
2018-07-22T03:09:41.295Z,16
2018-07-22T03:10:50.164Z,20
2018-07-22T03:11:59.019Z,24
2018-07-22T03:13:08.157Z,28
2018-07-22T03:14:17.020Z,28
2018-07-22T03:15:25.884Z,36
2018-07-22T03:16:35.022Z,40
2018-07-22T03:17:44.447Z,48
2018-07-22T03:18:53.859Z,56
2018-07-22T03:20:02.721Z,64
2018-07-22T03:21:11.864Z,72
2018-07-22T03:22:21.016Z,76
2018-07-22T03:23:30.162Z,84
2018-07-22T03:24:39.303Z,96
2018-07-22T03:25:48.166Z,104
2018-07-22T03:26:57.128Z,112
2018-07-22T03:28:05.994Z,124
2018-07-22T03:29:15.132Z,132
2018-07-22T03:30:24.005Z,144
2018-07-22T03:31:33.421Z,156
2018-07-22T03:32:42.559Z,164
2018-07-22T03:33:51.704Z,180
2018-07-22T03:35:00.566Z,188
2018-07-22T03:36:09.427Z,204
2018-07-22T03:37:18.841Z,212
2018-07-22T03:38:27.699Z,224
2018-07-22T03:39:36.559Z,236
2018-07-22T03:40:45.697Z,248
2018-07-22T03:41:54.558Z,260
2018-07-22T03:43:03.428Z,272
2018-07-22T03:44:12.566Z,284
2018-07-22T03:45:21.427Z,304
2018-07-22T03:46:30.289Z,316
2018-07-22T03:47:39.151Z,336
2018-07-22T03:48:48.013Z,352
2018-07-22T03:49:56.872Z,368
2018-07-22T03:51:06.282Z,384
2018-07-22T03:52:15.142Z,404
2018-07-22T03:53:24.000Z,416
2018-07-22T03:54:32.864Z,436
2018-07-22T03:55:41.728Z,452
2018-07-22T03:56:50.870Z,472
2018-07-22T03:57:59.733Z,492
2018-07-22T03:59:08.867Z,512
2018-07-22T04:00:17.730Z,532
2018-07-22T04:01:26.738Z,548
2018-07-22T04:02:35.874Z,564
2018-07-22T04:03:44.737Z,580
2018-07-22T04:04:53.595Z,604
2018-07-22T04:06:02.733Z,624
2018-07-22T04:07:11.743Z,640
2018-07-22T04:08:20.604Z,648
2018-07-22T04:09:29.465Z,660
2018-07-22T04:10:38.327Z,676
2018-07-22T04:11:47.188Z,688
2018-07-22T04:12:56.478Z,704
2018-07-22T04:14:05.903Z,716
2018-07-22T04:15:14.759Z,736
2018-07-22T04:16:23.623Z,748
2018-07-22T04:17:32.489Z,764
2018-07-22T04:18:41.349Z,784
2018-07-22T04:19:50.210Z,800
2018-07-22T04:20:59.072Z,820
2018-07-22T04:22:08.211Z,836
2018-07-22T04:23:17.349Z,856
2018-07-22T04:24:26.211Z,876
2018-07-22T04:25:35.348Z,900
2018-07-22T04:26:44.216Z,924
2018-07-22T04:27:53.074Z,944
2018-07-22T04:29:02.215Z,972
2018-07-22T04:30:11.224Z,988
2018-07-22T04:31:20.391Z,1012
2018-07-22T04:32:29.232Z,1036
2018-07-22T04:33:38.645Z,1064
2018-07-22T04:34:47.504Z,1092
2018-07-22T04:35:56.364Z,1120
2018-07-22T04:37:05.222Z,1148
2018-07-22T04:38:14.084Z,1184
2018-07-22T04:39:22.946Z,1224
2018-07-22T04:40:31.807Z,1268
2018-07-22T04:41:41.019Z,1296
2018-07-22T04:42:49.880Z,1300
2018-07-22T04:43:58.740Z,1280
2018-07-22T04:45:07.599Z,1272
2018-07-22T04:46:16.460Z,1284
2018-07-22T04:47:25.704Z,1300
2018-07-22T04:48:34.566Z,1320
2018-07-22T04:49:43.428Z,1336
2018-07-22T04:50:52.286Z,1356
2018-07-22T04:52:01.147Z,1380
2018-07-22T04:53:10.441Z,1408
2018-07-22T04:54:19.579Z,1440
2018-07-22T04:55:28.442Z,1472
2018-07-22T04:56:37.584Z,1512
2018-07-22T04:57:46.439Z,1560
2018-07-22T04:58:55.304Z,1588
2018-07-22T05:00:04.440Z,1616
2018-07-22T05:01:13.300Z,1624
2018-07-22T05:02:22.444Z,1620
2018-07-22T05:03:31.306Z,1600
2018-07-22T05:04:40.171Z,1588
2018-07-22T05:05:49.033Z,1580
2018-07-22T05:06:57.895Z,1584
2018-07-22T05:08:07.027Z,1600
2018-07-22T05:09:15.891Z,1612
2018-07-22T05:10:25.458Z,1636
2018-07-22T05:11:34.319Z,1652
2018-07-22T05:12:43.182Z,1668
2018-07-22T05:13:52.044Z,1684
2018-07-22T05:15:01.461Z,1704
2018-07-22T05:16:10.670Z,1724
2018-07-22T05:17:19.532Z,1752
2018-07-22T05:18:28.391Z,1776
2018-07-22T05:19:37.252Z,1800
2018-07-22T05:20:46.115Z,1824
2018-07-22T05:21:54.975Z,1840
2018-07-22T05:23:03.837Z,1856
2018-07-22T05:24:12.973Z,1872
2018-07-22T05:25:22.113Z,1888
2018-07-22T05:26:30.972Z,1904
2018-07-22T05:27:39.935Z,1920
2018-07-22T05:28:48.800Z,1944
2018-07-22T05:29:57.669Z,1960
2018-07-22T05:31:06.807Z,1976
2018-07-22T05:32:15.698Z,1984
2018-07-22T05:33:25.188Z,1972
2018-07-22T05:34:34.051Z,1948
2018-07-22T05:35:42.911Z,1940
2018-07-22T05:36:52.084Z,1952
2018-07-22T05:38:00.947Z,1952
2018-07-22T05:39:09.958Z,1956
2018-07-22T05:40:18.820Z,1964
2018-07-22T05:41:27.683Z,1968
2018-07-22T05:42:36.546Z,1972
2018-07-22T05:43:45.406Z,1984
2018-07-22T05:44:54.271Z,2000
2018-07-22T05:46:03.128Z,2020
2018-07-22T05:47:12.272Z,2028
2018-07-22T05:48:21.410Z,2024
2018-07-22T05:49:30.271Z,2008
2018-07-22T05:50:39.129Z,1996
2018-07-22T05:51:47.990Z,2000
2018-07-22T05:52:57.126Z,2012
2018-07-22T05:54:06.101Z,2028
2018-07-22T05:55:15.263Z,2056
2018-07-22T05:56:24.124Z,2080
2018-07-22T05:57:32.985Z,2104
2018-07-22T05:58:41.848Z,2124
2018-07-22T05:59:50.709Z,2152
2018-07-22T06:00:59.569Z,2176
2018-07-22T06:02:08.805Z,2204
2018-07-22T06:03:17.980Z,2220
2018-07-22T06:04:26.846Z,2256
2018-07-22T06:05:35.703Z,2260
2018-07-22T06:06:44.564Z,2264
2018-07-22T06:07:53.573Z,2308
2018-07-22T06:09:02.440Z,2316
2018-07-22T06:10:11.854Z,2328
2018-07-22T06:11:20.715Z,2340
2018-07-22T06:12:29.577Z,2360
2018-07-22T06:13:38.589Z,2380
2018-07-22T06:14:47.453Z,2396
2018-07-22T06:15:56.314Z,2404
2018-07-22T06:17:05.175Z,2408
2018-07-22T06:18:14.039Z,2404
2018-07-22T06:19:23.049Z,2412
2018-07-22T06:20:31.912Z,2428
2018-07-22T06:21:40.773Z,2452
2018-07-22T06:22:49.910Z,2472
2018-07-22T06:23:59.046Z,2488
2018-07-22T06:25:07.911Z,2500
2018-07-22T06:26:17.053Z,2516
2018-07-22T06:27:25.919Z,2524
2018-07-22T06:28:34.782Z,2536
2018-07-22T06:29:43.646Z,2544
2018-07-22T06:30:53.133Z,2540
2018-07-22T06:32:02.546Z,2540
2018-07-22T06:33:11.405Z,2548
2018-07-22T06:34:20.268Z,2572
2018-07-22T06:35:29.131Z,2600
2018-07-22T06:36:38.095Z,2644
2018-07-22T06:37:46.956Z,2700
2018-07-22T06:38:55.818Z,2768
2018-07-22T06:40:04.682Z,2840
2018-07-22T06:41:14.039Z,2872
2018-07-22T06:42:22.869Z,2872
2018-07-22T06:43:31.734Z,2880
2018-07-22T06:44:40.596Z,2912
2018-07-22T06:45:49.738Z,3004
2018-07-22T06:46:58.599Z,3148
2018-07-22T06:48:07.559Z,3364
2018-07-22T06:49:16.707Z,3764
2018-07-22T06:50:25.573Z,4344
2018-07-22T06:51:34.742Z,4980
2018-07-22T06:52:43.889Z,5544
2018-07-22T06:53:52.850Z,5968
2018-07-22T06:55:01.717Z,6140
2018-07-22T06:56:10.850Z,6216
2018-07-22T06:57:20.390Z,6432
2018-07-22T06:58:29.165Z,6508
2018-07-22T06:59:38.130Z,6576
2018-07-22T07:00:47.044Z,6708
2018-07-22T07:01:56.192Z,6708
2018-07-22T07:03:05.049Z,6664
2018-07-22T07:04:13.918Z,6712
2018-07-22T07:05:22.812Z,6888
2018-07-22T07:06:32.028Z,7000
2018-07-22T07:07:40.893Z,6984
2018-07-22T07:08:50.036Z,6888
2018-07-22T07:09:59.177Z,6660
2018-07-22T07:11:08.319Z,6504
2018-07-22T07:12:17.184Z,6376
2018-07-22T07:13:26.048Z,6172
2018-07-22T07:14:35.185Z,5912
2018-07-22T07:15:44.048Z,6068
2018-07-22T07:16:52.912Z,6244
2018-07-22T07:18:01.775Z,6452
2018-07-22T07:19:10.641Z,6596
2018-07-22T07:20:19.835Z,6448
2018-07-22T07:21:28.803Z,6384
2018-07-22T07:22:38.091Z,6040
2018-07-22T07:23:46.954Z,5776
2018-07-22T07:24:55.820Z,5700
2018-07-22T07:26:04.685Z,5428
2018-07-22T07:27:13.826Z,5344
2018-07-22T07:28:22.844Z,5092
2018-07-22T07:29:31.989Z,5016
2018-07-22T07:30:40.852Z,5008
2018-07-22T07:31:49.713Z,5040
2018-07-22T07:32:58.577Z,5284
2018-07-22T07:34:07.442Z,5496
2018-07-22T07:35:16.309Z,5716
2018-07-22T07:36:25.172Z,6008
2018-07-22T07:37:34.040Z,6440
2018-07-22T07:38:42.904Z,6708
2018-07-22T07:39:52.049Z,6840
2018-07-22T07:41:00.910Z,6924
2018-07-22T07:42:09.801Z,6868
2018-07-22T07:43:18.635Z,6656
2018-07-22T07:44:27.501Z,6284
2018-07-22T07:45:36.363Z,5944
2018-07-22T07:46:45.226Z,5672
2018-07-22T07:47:54.091Z,5656
2018-07-22T07:49:02.956Z,5704
2018-07-22T07:50:11.823Z,5672
2018-07-22T07:51:20.837Z,5640
2018-07-22T07:52:29.699Z,5648
2018-07-22T07:53:38.562Z,5512
2018-07-22T07:54:47.701Z,5440
2018-07-22T07:55:56.566Z,5340
2018-07-22T07:57:05.581Z,5472
2018-07-22T07:58:14.721Z,5784
2018-07-22T07:59:23.863Z,6180
2018-07-22T08:00:32.724Z,6708
2018-07-22T08:01:41.591Z,6972
2018-07-22T08:02:50.553Z,6968
2018-07-22T08:04:00.269Z,6808
2018-07-22T08:05:09.461Z,6564
2018-07-22T08:06:18.605Z,6456
2018-07-22T08:07:27.465Z,6484
2018-07-22T08:08:36.605Z,6396
2018-07-22T08:09:45.470Z,6140
2018-07-22T08:10:54.337Z,5608
2018-07-22T08:12:03.481Z,5100
2018-07-22T08:13:12.341Z,4640
2018-07-22T08:14:21.203Z,4164
2018-07-22T08:15:30.345Z,3780
2018-07-22T08:16:39.209Z,3556
2018-07-22T08:17:48.071Z,3516
2018-07-22T08:18:57.214Z,3500
2018-07-22T08:20:06.432Z,3500
2018-07-22T08:21:15.575Z,3512
2018-07-22T08:22:24.437Z,3500
2018-07-22T08:23:33.301Z,3420
2018-07-22T08:24:42.165Z,3428
2018-07-22T08:25:51.034Z,3500
2018-07-22T08:26:59.896Z,3520
2018-07-22T08:28:08.762Z,3532
2018-07-22T08:29:17.626Z,3552
2018-07-22T08:30:26.818Z,3564
2018-07-22T08:31:35.794Z,3576
2018-07-22T08:32:44.656Z,3568
2018-07-22T08:33:53.520Z,3576
2018-07-22T08:35:02.668Z,3584
2018-07-22T08:36:11.528Z,3648
2018-07-22T08:37:20.493Z,3732
2018-07-22T08:38:29.631Z,3796
2018-07-22T08:39:38.495Z,3848
2018-07-22T08:40:47.633Z,3876
2018-07-22T08:41:56.499Z,3900
2018-07-22T08:43:05.516Z,3904
2018-07-22T08:44:14.380Z,3856
2018-07-22T08:45:23.523Z,3784
2018-07-22T08:46:32.385Z,3760
2018-07-22T08:47:41.607Z,3872
2018-07-22T08:48:50.977Z,3916
2018-07-22T08:49:59.840Z,3920
2018-07-22T08:51:08.991Z,3908
2018-07-22T08:52:17.853Z,3908
2018-07-22T08:53:26.993Z,3904
2018-07-22T08:54:36.146Z,3916
2018-07-22T08:55:45.008Z,3936
2018-07-22T08:56:54.150Z,3948
2018-07-22T08:58:03.010Z,3956
2018-07-22T08:59:11.879Z,4040
2018-07-22T09:00:20.891Z,4132
2018-07-22T09:01:29.761Z,4232
2018-07-22T09:02:39.181Z,4336
2018-07-22T09:03:48.346Z,4416
2018-07-22T09:04:57.210Z,4472
2018-07-22T09:06:06.077Z,4536
2018-07-22T09:07:14.949Z,4652
2018-07-22T09:08:24.188Z,4796
2018-07-22T09:09:33.052Z,5044
2018-07-22T09:10:42.190Z,5440
2018-07-22T09:11:51.311Z,5812
2018-07-22T09:13:00.070Z,6092
2018-07-22T09:14:08.941Z,6324
2018-07-22T09:15:17.806Z,6492
2018-07-22T09:16:26.670Z,6596
2018-07-22T09:17:35.540Z,6668
2018-07-22T09:18:44.405Z,7000
2018-07-22T09:19:53.548Z,7000
2018-07-22T09:21:02.412Z,6852
2018-07-22T09:22:11.705Z,6880
2018-07-22T09:23:20.844Z,6832
2018-07-22T09:24:29.710Z,6724
2018-07-22T09:25:38.576Z,6612
2018-07-22T09:26:47.717Z,7112
2018-07-22T09:27:56.582Z,7964
2018-07-22T09:29:05.728Z,8936
2018-07-22T09:30:14.593Z,9464
2018-07-22T09:31:23.460Z,9852
2018-07-22T09:32:32.326Z,10200
2018-07-22T09:33:41.545Z,10276
2018-07-22T09:34:50.409Z,10272
2018-07-22T09:36:00.014Z,10632
2018-07-22T09:37:09.245Z,11172
2018-07-22T09:38:18.112Z,11488
2018-07-22T09:39:27.258Z,11372
2018-07-22T09:40:36.124Z,11036
2018-07-22T09:41:45.053Z,11208
2018-07-22T09:42:54.129Z,11388
2018-07-22T09:44:02.994Z,11680
2018-07-22T09:45:12.241Z,11224
2018-07-22T09:46:21.391Z,11412
2018-07-22T09:47:30.256Z,11324
2018-07-22T09:48:39.121Z,11472
2018-07-22T09:49:48.263Z,11840
2018-07-22T09:50:57.135Z,11892
2018-07-22T09:52:06.281Z,12332
2018-07-22T09:53:15.439Z,12700
2018-07-22T09:54:24.349Z,13088
2018-07-22T09:55:33.177Z,13064
2018-07-22T09:56:42.046Z,12888
2018-07-22T09:57:50.913Z,12584
2018-07-22T09:59:00.057Z,12292
2018-07-22T10:00:09.195Z,12172
2018-07-22T10:01:18.067Z,12336
2018-07-22T10:02:27.659Z,12176
2018-07-22T10:03:36.529Z,12440
2018-07-22T10:04:46.400Z,12740
2018-07-22T10:05:55.257Z,12740
2018-07-22T10:07:04.120Z,12004
2018-07-22T10:08:13.612Z,11332
2018-07-22T10:09:22.477Z,10300
2018-07-22T10:10:31.396Z,9564
2018-07-22T10:11:40.262Z,9180
2018-07-22T10:12:49.129Z,8016
2018-07-22T10:13:58.269Z,7532
2018-07-22T10:15:07.139Z,7824
2018-07-22T10:16:16.282Z,7952
2018-07-22T10:17:25.429Z,7976
2018-07-22T10:18:34.575Z,7940
2018-07-22T10:19:43.443Z,7604
2018-07-22T10:20:52.311Z,7332
2018-07-22T10:22:01.178Z,7352
2018-07-22T10:23:10.044Z,7368
2018-07-22T10:24:18.910Z,7336
2018-07-22T10:25:27.775Z,7460
2018-07-22T10:26:36.642Z,7596
2018-07-22T10:27:45.506Z,7632
2018-07-22T10:28:54.372Z,7544
2018-07-22T10:30:03.237Z,7544
2018-07-22T10:31:12.251Z,7536
2018-07-22T10:32:21.116Z,7504
2018-07-22T10:33:29.984Z,7732
2018-07-22T10:34:38.849Z,7840
2018-07-22T10:35:48.074Z,7660
2018-07-22T10:36:57.230Z,7544
2018-07-22T10:38:06.373Z,7540
2018-07-22T10:39:15.238Z,7576
2018-07-22T10:40:24.384Z,7540
2018-07-22T10:41:33.250Z,7504
2018-07-22T10:42:42.266Z,7320
2018-07-22T10:43:51.415Z,7244
2018-07-22T10:45:00.559Z,7228
2018-07-22T10:46:09.426Z,7248
2018-07-22T10:47:18.291Z,7504
2018-07-22T10:48:27.305Z,7712
2018-07-22T10:49:36.176Z,7776
2018-07-22T10:50:45.039Z,7824
2018-07-22T10:51:53.903Z,7608
2018-07-22T10:53:02.772Z,7464
2018-07-22T10:54:11.920Z,7492
2018-07-22T10:55:21.062Z,7632
2018-07-22T10:56:29.930Z,7744
2018-07-22T10:57:38.793Z,7964
2018-07-22T10:58:47.663Z,8568
2018-07-22T10:59:56.907Z,8988
2018-07-22T11:01:06.103Z,9488
2018-07-22T11:02:15.253Z,9808
2018-07-22T11:03:24.177Z,10204
2018-07-22T11:04:32.977Z,10816
2018-07-22T11:05:41.997Z,10776
2018-07-22T11:06:50.863Z,10316
2018-07-22T11:08:01.263Z,10384
2018-07-22T11:09:19.923Z,10488
2018-07-22T11:10:34.559Z,10440
2018-07-22T11:11:46.095Z,10180
2018-07-22T11:12:55.215Z,9884
2018-07-22T11:14:05.637Z,9760
2018-07-22T11:15:19.224Z,9648
2018-07-22T11:16:34.853Z,9596
2018-07-22T11:17:49.624Z,9572
2018-07-22T11:19:06.381Z,9728
2018-07-22T11:20:21.383Z,9748
2018-07-22T11:21:35.650Z,9832
2018-07-22T11:22:52.438Z,9696
2018-07-22T11:24:08.396Z,9700
2018-07-22T11:25:25.380Z,9976
2018-07-22T11:26:44.279Z,9960
2018-07-22T11:27:59.660Z,9940
2018-07-22T11:29:17.635Z,9996
2018-07-22T11:30:34.320Z,10476
2018-07-22T11:31:50.462Z,11100
2018-07-22T11:33:08.638Z,10748
2018-07-22T11:34:27.776Z,10292
2018-07-22T11:36:00.985Z,10320
2018-07-22T11:37:18.232Z,10288
2018-07-22T11:38:37.933Z,10308
2018-07-22T11:39:53.737Z,10616
2018-07-22T11:41:11.406Z,11008
2018-07-22T11:42:35.254Z,11652
2018-07-22T11:43:47.876Z,11916
2018-07-22T11:45:01.975Z,12316
2018-07-22T11:46:18.402Z,12056
2018-07-22T11:47:51.656Z,12508
2018-07-22T11:49:07.737Z,13076
2018-07-22T11:50:26.617Z,13808
2018-07-22T11:51:46.444Z,14004
2018-07-22T11:52:59.324Z,14276
2018-07-22T11:54:13.979Z,13124
2018-07-22T11:55:26.337Z,12108
2018-07-22T11:56:41.657Z,12100
2018-07-22T11:57:55.195Z,12248
2018-07-22T11:59:08.633Z,11232
2018-07-22T12:00:25.931Z,11848
2018-07-22T12:01:52.241Z,15288
2018-07-22T12:03:05.764Z,53600
2018-07-22T12:04:18.320Z,72192
2018-07-22T12:05:29.512Z,72256
2018-07-22T12:08:25.911Z,67456
2018-07-22T12:09:41.036Z,69248
2018-07-22T12:10:56.363Z,70656
2018-07-22T12:12:12.178Z,70016
2018-07-22T12:13:27.548Z,67104
2018-07-22T12:14:45.891Z,67456
2018-07-22T12:16:13.913Z,11032
2018-07-22T12:17:28.130Z,8868
2018-07-22T12:18:39.790Z,10124
2018-07-22T12:19:51.246Z,12056
2018-07-22T12:21:04.002Z,16320
2018-07-22T12:22:16.519Z,9460
2018-07-22T12:23:30.502Z,11372
2018-07-22T12:24:48.392Z,18592
2018-07-22T12:26:03.497Z,75360
2018-07-22T12:27:23.366Z,69120
2018-07-22T12:28:35.530Z,58368
2018-07-22T12:29:46.631Z,72032
2018-07-22T12:30:57.252Z,11484
2018-07-22T12:32:07.901Z,11716
2018-07-22T12:33:17.753Z,13868
2018-07-22T12:34:27.572Z,58368
2018-07-22T12:35:37.050Z,66464
2018-07-22T12:36:46.595Z,82016
2018-07-22T12:37:56.224Z,71520
2018-07-22T12:39:35.012Z,78048
2018-07-22T12:40:46.598Z,70976
2018-07-22T12:41:57.089Z,74144
2018-07-22T12:43:05.963Z,71648
2018-07-22T12:44:14.935Z,67584
2018-07-22T12:45:23.810Z,62048
2018-07-22T12:46:33.472Z,60480
2018-07-22T12:47:42.259Z,54080
2018-07-22T12:48:51.135Z,50656
2018-07-22T12:50:00.006Z,51392
2018-07-22T12:51:09.163Z,46688
2018-07-22T12:52:18.316Z,50752
2018-07-22T12:53:27.197Z,56800
2018-07-22T12:54:36.071Z,64128
2018-07-22T12:55:44.944Z,67744
2018-07-22T12:56:53.821Z,64352
2018-07-22T12:58:02.988Z,66912
2018-07-22T12:59:12.942Z,78528
2018-07-22T13:00:22.419Z,79584
2018-07-22T13:01:31.295Z,74240
2018-07-22T13:02:40.450Z,78656
2018-07-22T13:03:49.603Z,76192
2018-07-22T13:04:58.481Z,72160
2018-07-22T13:06:07.359Z,72160
2018-07-22T13:07:16.243Z,75424
2018-07-22T13:08:25.119Z,74848
2018-07-22T13:09:33.999Z,73184
2018-07-22T13:10:42.875Z,74176
2018-07-22T13:11:51.748Z,75808
2018-07-22T13:13:00.678Z,61024
2018-07-22T13:14:09.507Z,78304
2018-07-22T13:15:18.384Z,79008
2018-07-22T13:16:27.691Z,80224
2018-07-22T13:17:37.033Z,53344
2018-07-22T13:18:46.193Z,80576
2018-07-22T13:19:55.035Z,77536
2018-07-22T13:21:04.065Z,79936
2018-07-22T13:22:12.947Z,78560
2018-07-22T13:23:21.824Z,75296
2018-07-22T13:24:31.094Z,78464
2018-07-22T13:25:40.815Z,68800
2018-07-22T13:26:49.696Z,16364
2018-07-22T13:27:58.586Z,82880
2018-07-22T13:29:07.467Z,83072
2018-07-22T13:30:16.384Z,82880
2018-07-22T13:31:25.541Z,86240
2018-07-22T13:32:34.570Z,83968
2018-07-22T13:33:43.457Z,83616
2018-07-22T13:34:52.336Z,81472
2018-07-22T13:36:01.213Z,82848
2018-07-22T13:37:10.368Z,86176
2018-07-22T13:38:20.079Z,86048
2018-07-22T13:39:28.928Z,81216
2018-07-22T13:40:37.810Z,78464
2018-07-22T13:41:46.689Z,77568
2018-07-22T13:42:55.565Z,77408
2018-07-22T13:44:04.739Z,82464
2018-07-22T13:45:13.639Z,85376
2018-07-22T13:46:22.775Z,85632
2018-07-22T13:47:31.657Z,83136
2018-07-22T13:48:40.534Z,82048
2018-07-22T13:49:49.562Z,83104
2018-07-22T13:50:58.442Z,82304
2018-07-22T13:52:07.320Z,83136
2018-07-22T13:53:16.237Z,78784
2018-07-22T13:54:25.161Z,77536
2018-07-22T13:55:34.057Z,78944
2018-07-22T13:56:43.213Z,76288
2018-07-22T13:57:52.139Z,76992
2018-07-22T13:59:01.012Z,84320
2018-07-22T14:00:09.891Z,80608
2018-07-22T14:01:19.209Z,83904
2018-07-22T14:02:28.097Z,75712
2018-07-22T14:03:36.970Z,74016
2018-07-22T14:04:46.127Z,75392
2018-07-22T14:05:55.289Z,84064
2018-07-22T14:07:04.176Z,87616
2018-07-22T14:08:13.066Z,65280
2018-07-22T14:09:21.948Z,15908
2018-07-22T14:10:30.833Z,86400
2018-07-22T14:11:39.711Z,82304
2018-07-22T14:12:48.868Z,80960
2018-07-22T14:13:57.750Z,82272
2018-07-22T14:15:06.634Z,79232
2018-07-22T14:16:15.508Z,79360
2018-07-22T14:17:24.389Z,83712
2018-07-22T14:18:33.272Z,76064
2018-07-22T14:19:42.150Z,80608
2018-07-22T14:20:51.307Z,73280
2018-07-22T14:22:00.186Z,77120
2018-07-22T14:23:09.068Z,76704
2018-07-22T14:24:18.099Z,77728
2018-07-22T14:25:27.259Z,81920
2018-07-22T14:26:36.152Z,14656
2018-07-22T14:27:45.740Z,83424
2018-07-22T14:28:54.914Z,85856
2018-07-22T14:30:04.459Z,81152
2018-07-22T14:31:13.334Z,79936
2018-07-22T14:32:22.213Z,81952
2018-07-22T14:33:31.386Z,82240
2018-07-22T14:34:40.268Z,77088
2018-07-22T14:35:49.427Z,71360
2018-07-22T14:36:58.310Z,75808
2018-07-22T14:38:07.195Z,74752
2018-07-22T14:39:19.874Z,74688
2018-07-22T14:40:29.711Z,77312
2018-07-22T14:41:38.807Z,79200
2018-07-22T14:42:48.576Z,76832
2018-07-22T14:43:58.101Z,76768
2018-07-22T14:45:07.348Z,78272
2018-07-22T14:46:17.713Z,79968
2018-07-22T14:47:27.806Z,78560
2018-07-22T14:48:38.410Z,78880
2018-07-22T14:49:47.779Z,77952
2018-07-22T14:50:56.678Z,75232
2018-07-22T14:52:07.185Z,76960
2018-07-22T14:53:16.818Z,77696
2018-07-22T14:54:27.096Z,78368
2018-07-22T14:55:38.520Z,79648
2018-07-22T14:56:50.686Z,78816
2018-07-22T14:58:06.784Z,81152
2018-07-22T14:59:24.257Z,78176
2018-07-22T15:00:36.068Z,72640
2018-07-22T15:01:50.703Z,79264
2018-07-22T15:03:01.805Z,77568
2018-07-22T15:04:11.703Z,77728
2018-07-22T15:05:21.581Z,81536
2018-07-22T15:06:37.351Z,78368
2018-07-22T15:07:52.297Z,76128
2018-07-22T15:09:07.423Z,75232
2018-07-22T15:10:19.839Z,76544
2018-07-22T15:11:30.541Z,79872
2018-07-22T15:12:43.654Z,78144
2018-07-22T15:13:55.149Z,74880
2018-07-22T15:15:37.558Z,74112
2018-07-22T15:16:52.236Z,73504
2018-07-22T15:18:06.348Z,73792
2018-07-22T15:19:17.392Z,71680
2018-07-22T15:20:29.495Z,69120
2018-07-22T15:21:41.053Z,72096
2018-07-22T15:22:53.461Z,74496
2018-07-22T15:24:05.696Z,74112
2018-07-22T15:25:20.998Z,71232
2018-07-22T15:26:49.032Z,70912
2018-07-22T15:28:02.009Z,70752
2018-07-22T15:29:12.567Z,72160
2018-07-22T15:30:21.558Z,74368
2018-07-22T15:31:30.518Z,45568
2018-07-22T15:32:39.652Z,61696
2018-07-22T15:33:48.556Z,70368
2018-07-22T15:34:58.542Z,70880
2018-07-22T15:36:07.776Z,72544
2018-07-22T15:37:17.126Z,71936
2018-07-22T15:38:26.352Z,68864
2018-07-22T15:39:35.267Z,68256
2018-07-22T15:40:44.423Z,56864
2018-07-22T15:41:53.302Z,27648
2018-07-22T15:43:02.569Z,77056
2018-07-22T15:44:13.769Z,75360