createdAt,value
2022-12-15T00:00:35.732Z,29.02
2022-12-15T00:07:33.620Z,30.77
2022-12-15T00:14:34.098Z,32.78
2022-12-15T00:21:31.993Z,32.25
2022-12-15T00:28:29.916Z,29.33
2022-12-15T00:35:30.569Z,26.83
2022-12-15T00:42:15.942Z,28.30
2022-12-15T00:49:02.311Z,24.27
2022-12-15T00:56:02.791Z,25.55
2022-12-15T01:03:00.831Z,28.75
2022-12-15T01:09:58.805Z,24.90
2022-12-15T01:16:59.226Z,28.33
2022-12-15T01:23:45.076Z,26.70
2022-12-15T01:30:31.222Z,30.05
2022-12-15T01:37:19.322Z,25.17
2022-12-15T01:44:22.675Z,29.50
2022-12-15T01:51:26.258Z,27.10
2022-12-15T01:58:17.943Z,25.27
2022-12-15T02:12:18.067Z,24.23
2022-12-15T02:19:33.322Z,25.43
2022-12-15T02:26:48.022Z,23.77
2022-12-15T02:33:36.945Z,31.92
2022-12-15T02:40:22.553Z,30.67
2022-12-15T02:47:28.933Z,31.65
2022-12-15T02:54:51.466Z,32.17
2022-12-15T03:01:41.289Z,34.70
2022-12-15T03:08:27.183Z,29.83
2022-12-15T03:15:15.656Z,32.25
2022-12-15T03:22:01.091Z,31.92
2022-12-15T03:28:46.517Z,29.63
2022-12-15T03:35:36.092Z,31.75
2022-12-15T03:42:41.441Z,27.25
2022-12-15T04:02:52.092Z,30.45
2022-12-15T04:09:37.612Z,28.60
2022-12-15T04:16:23.089Z,25.55
2022-12-15T04:23:11.696Z,26.15
2022-12-15T04:30:09.585Z,27.23
2022-12-15T04:37:10.009Z,24.33
2022-12-15T04:44:10.547Z,27.40
2022-12-15T04:51:08.372Z,25.45
2022-12-15T04:58:06.224Z,27.13
2022-12-15T05:05:06.689Z,29.38
2022-12-15T05:12:04.605Z,26.15
2022-12-15T05:19:02.426Z,26.42
2022-12-15T05:26:02.869Z,23.23
2022-12-15T05:32:48.239Z,27.40
2022-12-15T05:39:36.929Z,30.35
2022-12-15T05:53:10.314Z,29.52
2022-12-15T05:59:55.712Z,31.40
2022-12-15T06:06:44.303Z,26.95
2022-12-15T06:13:32.063Z,23.25
2022-12-15T06:20:17.995Z,23.52
2022-12-15T06:27:06.209Z,22.52
2022-12-15T06:33:57.481Z,24.83
2022-12-15T06:40:46.929Z,24.00
2022-12-15T06:47:35.031Z,23.88
2022-12-15T06:54:20.370Z,25.67
2022-12-15T07:01:09.740Z,29.80
2022-12-15T07:07:58.220Z,31.00
2022-12-15T07:14:46.409Z,42.72
2022-12-15T07:21:38.724Z,82.40
2022-12-15T07:28:26.745Z,55.45
2022-12-15T07:35:13.108Z,28.00
2022-12-15T07:41:58.895Z,26.55
2022-12-15T07:48:50.700Z,28.13
2022-12-15T07:56:05.020Z,32.05
2022-12-15T08:02:44.247Z,31.08
2022-12-15T08:09:33.409Z,33.72
2022-12-15T08:16:18.836Z,32.53
2022-12-15T08:23:04.575Z,31.02
2022-12-15T08:29:52.960Z,32.95
2022-12-15T08:36:38.557Z,34.92
2022-12-15T08:43:24.235Z,35.45
2022-12-15T08:50:13.009Z,35.03
2022-12-15T08:56:58.427Z,36.63
2022-12-15T09:03:43.969Z,35.42
2022-12-15T09:10:32.012Z,36.38
2022-12-15T09:17:17.427Z,36.17
2022-12-15T09:24:04.736Z,48.85
2022-12-15T09:30:52.813Z,44.50
2022-12-15T09:37:38.279Z,38.28
2022-12-15T09:44:26.769Z,45.45
2022-12-15T09:51:20.514Z,41.25
2022-12-15T09:58:17.200Z,43.85
2022-12-15T10:05:16.646Z,48.42
2022-12-15T10:12:12.581Z,44.85
2022-12-15T10:19:07.164Z,49.00
2022-12-15T10:25:57.621Z,42.30
2022-12-15T10:32:53.998Z,42.05
2022-12-15T10:39:41.957Z,43.63
2022-12-15T10:46:30.616Z,44.40
2022-12-15T11:00:52.358Z,47.45
2022-12-15T11:07:43.776Z,46.75
2022-12-15T11:14:47.753Z,54.83
2022-12-15T11:21:41.712Z,58.45
2022-12-15T11:28:35.801Z,58.00
2022-12-15T11:35:32.033Z,54.38
2022-12-15T11:42:27.713Z,89.27
2022-12-15T11:49:59.017Z,42.92
2022-12-15T11:56:53.168Z,44.40
2022-12-15T12:03:54.798Z,45.55
2022-12-15T12:10:50.772Z,42.60
2022-12-15T12:17:45.127Z,44.60
2022-12-15T12:24:38.973Z,42.33
2022-12-15T12:31:36.666Z,43.75
2022-12-15T12:38:32.587Z,45.65
2022-12-15T12:45:18.635Z,46.10
2022-12-15T12:52:07.797Z,40.17
2022-12-15T12:58:55.800Z,48.55
2022-12-15T13:05:42.995Z,48.97
2022-12-15T13:12:52.082Z,47.05
2022-12-15T13:20:27.232Z,44.95
2022-12-15T13:27:17.660Z,45.13
2022-12-15T13:34:20.372Z,47.10
2022-12-15T13:41:26.391Z,44.33
2022-12-15T13:48:28.621Z,41.90
2022-12-15T13:55:27.893Z,43.25
2022-12-15T14:02:34.620Z,53.42
2022-12-15T14:09:28.387Z,54.30
2022-12-15T14:16:22.961Z,53.88
2022-12-15T14:23:22.965Z,48.65
2022-12-15T14:30:25.739Z,45.28
2022-12-15T14:37:16.474Z,45.97
2022-12-15T14:44:32.192Z,43.70
2022-12-15T14:51:17.600Z,49.58
2022-12-15T14:58:03.578Z,47.80
2022-12-15T15:03:06.721Z,46.20
2022-12-15T15:05:07.446Z,49.77
2022-12-15T15:11:57.026Z,46.15
2022-12-15T15:18:42.495Z,47.20
2022-12-15T15:25:40.645Z,41.35
2022-12-15T15:32:26.783Z,46.63
2022-12-15T15:39:20.319Z,52.93
2022-12-15T15:46:13.424Z,45.45
2022-12-15T15:52:59.744Z,47.65
2022-12-15T15:59:46.312Z,48.42
2022-12-15T16:06:34.302Z,49.97
2022-12-15T16:13:26.152Z,48.85
2022-12-15T16:20:13.914Z,46.50
2022-12-15T16:27:02.856Z,48.42
2022-12-15T16:33:48.221Z,46.72
2022-12-15T16:40:34.152Z,50.38
2022-12-15T16:47:22.363Z,48.17
2022-12-15T16:54:08.540Z,44.28
2022-12-15T17:00:54.032Z,41.83
2022-12-15T17:07:43.131Z,43.47
2022-12-15T17:14:28.516Z,49.15
2022-12-15T17:21:18.190Z,47.97
2022-12-15T17:28:07.173Z,50.08
2022-12-15T17:34:52.920Z,45.45
2022-12-15T17:48:47.119Z,51.17
2022-12-15T17:55:35.418Z,47.30
2022-12-15T18:02:21.038Z,48.00
2022-12-15T18:09:17.465Z,48.92
2022-12-15T18:16:04.409Z,47.47
2022-12-15T18:29:39.489Z,66.63
2022-12-15T18:36:26.020Z,58.75
2022-12-15T18:43:18.011Z,57.75
2022-12-15T18:50:08.814Z,72.40
2022-12-15T18:56:54.861Z,94.88
2022-12-15T19:03:41.419Z,63.93
2022-12-15T19:10:32.107Z,54.90
2022-12-15T19:17:32.720Z,45.10
2022-12-15T19:24:42.908Z,50.08
2022-12-15T19:31:31.292Z,41.35
2022-12-15T19:38:28.934Z,34.90
2022-12-15T19:45:20.345Z,39.38
2022-12-15T19:52:12.359Z,35.38
2022-12-15T19:58:58.166Z,37.95
2022-12-15T20:05:43.574Z,37.53
2022-12-15T20:12:31.541Z,32.60
2022-12-15T20:19:16.875Z,33.78
2022-12-15T20:26:02.631Z,32.47
2022-12-15T20:32:51.012Z,31.40
2022-12-15T20:39:37.940Z,34.67
2022-12-15T20:46:27.278Z,34.17
2022-12-15T20:53:22.682Z,34.30
2022-12-15T21:00:13.296Z,31.92
2022-12-15T21:06:59.867Z,31.15
2022-12-15T21:13:49.052Z,28.15
2022-12-15T21:20:35.072Z,31.10
2022-12-15T21:27:20.943Z,29.00
2022-12-15T21:34:09.882Z,30.52
2022-12-15T21:40:59.486Z,33.55
2022-12-15T21:47:57.702Z,30.85
2022-12-15T21:54:45.868Z,31.35
2022-12-15T22:01:33.640Z,27.05
2022-12-15T22:08:22.035Z,33.08
2022-12-15T22:15:18.151Z,27.80
2022-12-15T22:22:03.523Z,31.93
2022-12-15T22:28:49.112Z,29.75
2022-12-15T22:35:37.043Z,27.80
2022-12-15T22:42:22.781Z,27.95
2022-12-15T22:49:08.244Z,24.33
2022-12-15T22:55:56.299Z,26.48
2022-12-15T23:02:46.185Z,26.50
2022-12-15T23:09:31.748Z,25.60
2022-12-15T23:16:23.014Z,28.05
2022-12-15T23:23:08.596Z,28.25
2022-12-15T23:29:53.918Z,27.73
2022-12-15T23:36:42.962Z,28.23
2022-12-15T23:43:31.095Z,27.67
2022-12-15T23:50:16.901Z,27.80
2022-12-15T23:57:05.005Z,24.67
