createdAt,value
2022-10-02T00:01:56.914Z,19.50
2022-10-02T00:04:23.348Z,19.50
2022-10-02T00:06:49.761Z,19.40
2022-10-02T00:09:16.164Z,19.50
2022-10-02T00:11:42.562Z,19.50
2022-10-02T00:14:08.960Z,19.50
2022-10-02T00:16:35.699Z,19.50
2022-10-02T00:19:02.240Z,19.50
2022-10-02T00:21:28.677Z,19.50
2022-10-02T00:23:55.079Z,19.50
2022-10-02T00:26:21.468Z,19.50
2022-10-02T00:28:47.878Z,19.50
2022-10-02T00:31:14.359Z,19.50
2022-10-02T00:33:40.855Z,19.50
2022-10-02T00:36:07.256Z,19.50
2022-10-02T00:38:33.691Z,19.50
2022-10-02T00:41:00.110Z,19.50
2022-10-02T00:43:26.537Z,19.50
2022-10-02T00:45:52.976Z,19.50
2022-10-02T00:48:19.441Z,19.50
2022-10-02T00:50:45.845Z,19.50
2022-10-02T00:53:12.248Z,19.40
2022-10-02T00:55:38.677Z,19.50
2022-10-02T00:58:05.073Z,19.40
2022-10-02T01:00:31.499Z,19.40
2022-10-02T01:02:57.900Z,19.50
2022-10-02T01:05:24.325Z,19.50
2022-10-02T01:07:50.741Z,19.50
2022-10-02T01:10:17.170Z,19.50
2022-10-02T01:12:43.579Z,19.50
2022-10-02T01:15:09.982Z,19.50
2022-10-02T01:17:36.393Z,19.50
2022-10-02T01:20:02.780Z,19.50
2022-10-02T01:22:29.178Z,19.40
2022-10-02T01:24:55.573Z,19.40
2022-10-02T01:27:21.980Z,19.50
2022-10-02T01:29:48.377Z,19.40
2022-10-02T01:32:14.801Z,19.40
2022-10-02T01:34:41.200Z,19.40
2022-10-02T01:37:07.600Z,19.40
2022-10-02T01:39:34.005Z,19.50
2022-10-02T01:42:00.395Z,19.40
2022-10-02T01:44:26.796Z,19.40
2022-10-02T01:46:53.186Z,19.40
2022-10-02T01:49:19.615Z,19.40
2022-10-02T01:51:46.020Z,19.50
2022-10-02T01:54:12.442Z,19.50
2022-10-02T01:56:39.322Z,19.40
2022-10-02T01:59:06.059Z,19.50
2022-10-02T02:01:32.512Z,19.40
2022-10-02T02:03:58.943Z,19.40
2022-10-02T02:06:25.374Z,19.50
2022-10-02T02:08:51.781Z,19.50
2022-10-02T02:11:18.205Z,19.50
2022-10-02T02:13:44.597Z,19.50
2022-10-02T02:16:11.080Z,19.50
2022-10-02T02:18:37.497Z,19.50
2022-10-02T02:21:03.902Z,19.50
2022-10-02T02:23:30.301Z,19.50
2022-10-02T02:25:56.706Z,19.50
2022-10-02T02:28:23.185Z,19.50
2022-10-02T02:30:49.653Z,19.50
2022-10-02T02:33:16.064Z,19.50
2022-10-02T02:35:42.473Z,19.50
2022-10-02T02:38:08.888Z,19.50
2022-10-02T02:40:35.281Z,19.50
2022-10-02T02:43:01.673Z,19.50
2022-10-02T02:45:28.139Z,19.50
2022-10-02T02:47:54.560Z,19.50
2022-10-02T02:50:20.986Z,19.50
2022-10-02T02:52:47.394Z,19.50
2022-10-02T02:55:13.807Z,19.50
2022-10-02T02:57:40.199Z,19.50
2022-10-02T03:00:06.622Z,19.50
2022-10-02T03:02:33.089Z,19.50
2022-10-02T03:04:59.525Z,19.50
2022-10-02T03:07:25.959Z,19.50
2022-10-02T03:09:52.362Z,19.50
2022-10-02T03:12:18.761Z,19.50
2022-10-02T03:14:45.156Z,19.50
2022-10-02T03:17:11.574Z,19.50
2022-10-02T03:19:37.990Z,19.50
2022-10-02T03:22:04.396Z,19.50
2022-10-02T03:24:30.827Z,19.50
2022-10-02T03:26:57.242Z,19.50
2022-10-02T03:29:23.669Z,19.50
2022-10-02T03:31:50.098Z,19.50
2022-10-02T03:34:16.528Z,19.50
2022-10-02T03:36:42.920Z,19.50
2022-10-02T03:39:25.862Z,19.50
2022-10-02T03:41:52.744Z,19.50
2022-10-02T03:44:19.164Z,19.50
2022-10-02T03:46:45.622Z,19.40
2022-10-02T03:49:12.036Z,19.50
2022-10-02T03:51:38.455Z,19.60
2022-10-02T03:54:04.858Z,19.50
2022-10-02T03:56:31.286Z,19.50
2022-10-02T03:58:57.680Z,19.50
2022-10-02T04:01:24.125Z,19.50
2022-10-02T04:03:50.620Z,19.50
2022-10-02T04:06:17.049Z,19.50
2022-10-02T04:08:43.458Z,19.50
2022-10-02T04:11:09.855Z,19.50
2022-10-02T04:13:36.268Z,19.50
2022-10-02T04:16:02.720Z,19.50
2022-10-02T04:18:29.136Z,19.50
2022-10-02T04:20:55.528Z,19.50
2022-10-02T04:23:21.945Z,19.50
2022-10-02T04:25:48.338Z,19.50
2022-10-02T04:28:14.805Z,19.50
2022-10-02T04:30:41.275Z,19.50
2022-10-02T04:33:07.685Z,19.50
2022-10-02T04:35:34.098Z,19.50
2022-10-02T04:38:00.496Z,19.40
2022-10-02T04:40:26.900Z,19.50
2022-10-02T04:42:53.301Z,19.50
2022-10-02T04:45:19.733Z,19.50
2022-10-02T04:47:46.124Z,19.50
2022-10-02T04:50:12.517Z,19.50
2022-10-02T04:52:38.909Z,19.50
2022-10-02T04:55:05.310Z,19.50
2022-10-02T04:57:31.729Z,19.50
2022-10-02T04:59:58.135Z,19.50
2022-10-02T05:02:24.587Z,19.50
2022-10-02T05:04:51.053Z,19.50
2022-10-02T05:07:17.481Z,19.50
2022-10-02T05:09:43.895Z,19.50
2022-10-02T05:12:10.287Z,19.50
2022-10-02T05:14:36.681Z,19.50
2022-10-02T05:17:03.080Z,19.50
2022-10-02T05:19:29.493Z,19.50
2022-10-02T05:21:55.892Z,19.50
2022-10-02T05:24:22.290Z,19.50
2022-10-02T05:26:48.718Z,19.50
2022-10-02T05:29:15.110Z,19.50
2022-10-02T05:31:41.577Z,19.50
2022-10-02T05:34:07.994Z,19.50
2022-10-02T05:36:34.674Z,19.50
2022-10-02T05:39:01.296Z,19.50
2022-10-02T05:41:27.718Z,19.60
2022-10-02T05:43:54.115Z,19.50
2022-10-02T05:46:20.559Z,19.50
2022-10-02T05:48:46.993Z,19.50
2022-10-02T05:51:13.388Z,19.50
2022-10-02T05:53:39.785Z,19.50
2022-10-02T05:56:06.181Z,19.50
2022-10-02T05:58:32.617Z,19.50
2022-10-02T06:00:59.060Z,19.60
2022-10-02T06:03:25.512Z,19.50
2022-10-02T06:05:51.909Z,19.60
2022-10-02T06:08:18.364Z,19.60
2022-10-02T06:10:44.768Z,19.60
2022-10-02T06:13:11.161Z,19.60
2022-10-02T06:15:37.566Z,19.60
2022-10-02T06:18:03.951Z,19.60
2022-10-02T06:20:30.370Z,19.50
2022-10-02T06:22:56.765Z,19.60
2022-10-02T06:25:23.175Z,19.50
2022-10-02T06:27:49.645Z,19.40
2022-10-02T06:30:16.086Z,19.50
2022-10-02T06:32:42.469Z,19.60
2022-10-02T06:35:08.860Z,19.60
2022-10-02T06:37:35.260Z,19.60
2022-10-02T06:40:01.666Z,19.60
2022-10-02T06:42:28.065Z,19.60
2022-10-02T06:44:54.492Z,19.60
2022-10-02T06:47:20.911Z,19.60
2022-10-02T06:49:47.324Z,19.60
2022-10-02T06:52:13.733Z,19.60
2022-10-02T06:54:40.140Z,19.60
2022-10-02T06:57:06.562Z,19.60
2022-10-02T06:59:32.956Z,19.60
2022-10-02T07:01:59.382Z,19.60
2022-10-02T07:04:25.866Z,19.60
2022-10-02T07:06:52.271Z,19.60
2022-10-02T07:09:18.675Z,19.60
2022-10-02T07:11:45.087Z,19.60
2022-10-02T07:14:11.511Z,19.60
2022-10-02T07:16:38.261Z,19.60
2022-10-02T07:19:04.900Z,19.60
2022-10-02T07:21:31.315Z,19.60
2022-10-02T07:24:01.540Z,16.70
2022-10-02T07:26:28.922Z,19.60
2022-10-02T07:28:55.315Z,19.60
2022-10-02T07:31:21.732Z,19.60
2022-10-02T07:33:48.148Z,19.60
2022-10-02T07:36:14.541Z,19.60
2022-10-02T07:38:40.962Z,19.70
2022-10-02T07:41:07.379Z,19.60
2022-10-02T07:43:33.781Z,19.70
2022-10-02T07:46:00.247Z,19.60
2022-10-02T07:48:26.693Z,18.80
2022-10-02T07:50:53.089Z,19.70
2022-10-02T07:53:19.502Z,19.70
2022-10-02T07:55:45.905Z,19.70
2022-10-02T07:58:12.305Z,19.70
2022-10-02T08:00:38.705Z,19.70
2022-10-02T08:03:05.145Z,19.70
2022-10-02T08:05:31.579Z,19.70
2022-10-02T08:07:57.991Z,19.70
2022-10-02T08:10:24.415Z,19.70
2022-10-02T08:12:50.871Z,19.70
2022-10-02T08:15:17.277Z,19.70
2022-10-02T08:17:43.690Z,19.70
2022-10-02T08:20:10.082Z,19.70
2022-10-02T08:22:36.491Z,19.80
2022-10-02T08:25:02.880Z,19.80
2022-10-02T08:27:29.286Z,19.70
2022-10-02T08:29:55.691Z,19.80
2022-10-02T08:32:22.097Z,19.80
2022-10-02T08:34:48.493Z,19.80
2022-10-02T08:37:14.899Z,19.80
2022-10-02T08:39:41.322Z,19.80
2022-10-02T08:42:07.741Z,19.90
2022-10-02T08:44:36.275Z,19.90
2022-10-02T08:47:03.001Z,19.90
2022-10-02T08:49:29.405Z,20.00
2022-10-02T08:51:55.805Z,20.00
2022-10-02T08:54:22.229Z,20.00
2022-10-02T08:56:48.613Z,20.00
2022-10-02T08:59:15.040Z,20.10
2022-10-02T09:01:41.457Z,20.10
2022-10-02T09:04:07.859Z,20.10
2022-10-02T09:06:34.534Z,20.10
2022-10-02T09:09:01.207Z,20.20
2022-10-02T09:11:27.633Z,20.20
2022-10-02T09:13:54.017Z,20.30
2022-10-02T09:16:20.463Z,20.30
2022-10-02T09:18:46.912Z,20.40
2022-10-02T09:21:13.322Z,20.40
2022-10-02T09:23:39.734Z,20.40
2022-10-02T09:26:06.166Z,20.30
2022-10-02T09:28:32.627Z,20.30
2022-10-02T09:30:59.056Z,20.30
2022-10-02T09:33:25.460Z,20.30
2022-10-02T09:35:51.852Z,20.30
2022-10-02T09:38:18.256Z,21.90
2022-10-02T09:40:44.668Z,20.40
2022-10-02T09:43:11.067Z,20.40
2022-10-02T09:45:37.478Z,20.30
2022-10-02T09:48:04.029Z,20.30
2022-10-02T09:50:30.433Z,20.30
2022-10-02T09:52:56.833Z,20.30
2022-10-02T09:55:23.238Z,20.30
2022-10-02T09:57:49.638Z,20.30
2022-10-02T10:00:16.034Z,20.30
2022-10-02T10:02:42.493Z,20.30
2022-10-02T10:05:08.982Z,20.30
2022-10-02T10:07:35.400Z,20.30
2022-10-02T10:10:01.794Z,20.20
2022-10-02T10:12:28.226Z,20.20
2022-10-02T10:14:54.621Z,20.30
2022-10-02T10:17:21.010Z,20.40
2022-10-02T10:19:47.411Z,20.30
2022-10-02T10:22:13.811Z,20.30
2022-10-02T10:24:40.297Z,20.20
2022-10-02T10:27:08.250Z,20.30
2022-10-02T10:29:34.809Z,20.20
2022-10-02T10:32:01.261Z,20.10
2022-10-02T10:34:27.714Z,20.20
2022-10-02T10:36:54.113Z,20.20
2022-10-02T10:39:20.503Z,20.20
2022-10-02T10:41:46.908Z,20.20
2022-10-02T10:44:13.303Z,20.10
2022-10-02T10:46:39.693Z,20.10
2022-10-02T10:49:06.115Z,20.10
2022-10-02T10:51:32.529Z,20.00
2022-10-02T10:54:01.875Z,20.10
2022-10-02T10:56:28.667Z,20.10
2022-10-02T10:58:55.063Z,20.10
2022-10-02T11:01:21.529Z,20.00
2022-10-02T11:03:47.985Z,20.20
2022-10-02T11:06:14.377Z,20.20
2022-10-02T11:08:40.798Z,20.10
2022-10-02T11:11:07.277Z,20.20
2022-10-02T11:13:33.674Z,20.20
2022-10-02T11:16:00.157Z,20.10
2022-10-02T11:18:26.622Z,20.20
2022-10-02T11:20:53.026Z,20.20
2022-10-02T11:23:19.435Z,20.20
2022-10-02T11:25:45.847Z,20.10
2022-10-02T11:28:12.312Z,20.20
2022-10-02T11:30:41.731Z,20.20
2022-10-02T11:33:08.388Z,20.20
2022-10-02T11:35:34.799Z,20.20
2022-10-02T11:38:03.995Z,20.20
2022-10-02T11:40:30.698Z,20.20
2022-10-02T11:42:57.115Z,20.20
2022-10-02T11:45:23.532Z,20.20
2022-10-02T11:47:49.948Z,20.20
2022-10-02T11:50:16.373Z,20.10
2022-10-02T11:52:47.996Z,20.20
2022-10-02T11:55:14.769Z,20.10
2022-10-02T11:57:41.169Z,20.10
2022-10-02T12:00:07.573Z,20.10
2022-10-02T12:02:34.087Z,20.10
2022-10-02T12:05:00.651Z,20.10
2022-10-02T12:07:27.040Z,20.10
2022-10-02T12:09:53.440Z,20.10
2022-10-02T12:12:21.107Z,20.10
2022-10-02T12:14:48.932Z,20.00
2022-10-02T12:17:15.341Z,20.10
2022-10-02T12:19:41.751Z,20.10
2022-10-02T12:22:08.170Z,20.10
2022-10-02T12:24:34.578Z,20.10
2022-10-02T12:27:01.002Z,20.00
2022-10-02T12:29:27.430Z,20.00
2022-10-02T12:31:53.862Z,20.00
2022-10-02T12:34:20.275Z,20.00
2022-10-02T12:36:46.682Z,20.00
2022-10-02T12:39:13.090Z,20.00
2022-10-02T12:41:39.866Z,20.00
2022-10-02T12:44:06.489Z,20.00
2022-10-02T12:46:32.926Z,19.90
2022-10-02T12:48:59.342Z,20.00
2022-10-02T12:51:25.748Z,19.90
2022-10-02T12:53:52.153Z,19.90
2022-10-02T12:56:18.550Z,19.90
2022-10-02T12:58:44.949Z,19.90
2022-10-02T13:01:11.436Z,20.00
2022-10-02T13:03:37.914Z,20.00
2022-10-02T13:06:04.338Z,19.90
2022-10-02T13:08:30.774Z,19.90
2022-10-02T13:10:57.173Z,19.90
2022-10-02T13:13:23.574Z,19.90
2022-10-02T13:15:49.978Z,19.90
2022-10-02T13:18:16.385Z,19.90
2022-10-02T13:20:42.788Z,19.90
2022-10-02T13:23:09.280Z,20.00
2022-10-02T13:25:35.686Z,20.00
2022-10-02T13:28:02.114Z,20.00
2022-10-02T13:30:28.546Z,20.00
2022-10-02T13:32:54.958Z,20.00
2022-10-02T13:35:21.380Z,20.00
2022-10-02T13:37:47.784Z,20.10
2022-10-02T13:40:14.170Z,20.00
2022-10-02T13:42:40.567Z,20.00
2022-10-02T13:45:06.979Z,20.00
2022-10-02T13:47:33.411Z,20.00
2022-10-02T13:49:59.801Z,20.00
2022-10-02T13:52:26.207Z,20.00
2022-10-02T13:54:52.607Z,20.00
2022-10-02T13:57:19.031Z,20.00
2022-10-02T13:59:45.450Z,20.00
2022-10-02T14:02:11.853Z,20.00
2022-10-02T14:04:38.261Z,19.90
2022-10-02T14:07:04.670Z,20.00
2022-10-02T14:09:31.101Z,20.00
2022-10-02T14:11:57.506Z,19.90
2022-10-02T14:14:23.921Z,19.90
2022-10-02T14:16:50.412Z,19.90
2022-10-02T14:19:20.108Z,19.90
2022-10-02T14:21:48.820Z,19.90
2022-10-02T14:24:15.224Z,19.90
2022-10-02T14:26:41.635Z,19.90
2022-10-02T14:29:09.137Z,19.80
2022-10-02T14:31:36.042Z,19.90
2022-10-02T14:34:02.680Z,19.90
2022-10-02T14:36:29.110Z,19.90
2022-10-02T14:38:55.530Z,19.90
2022-10-02T14:41:21.943Z,19.90
2022-10-02T14:43:48.378Z,19.80
2022-10-02T14:46:14.825Z,19.90
2022-10-02T14:48:41.287Z,19.80
2022-10-02T14:51:07.729Z,19.80
2022-10-02T14:53:34.143Z,19.90
2022-10-02T14:56:00.545Z,19.80
2022-10-02T14:58:26.947Z,19.90
2022-10-02T15:00:53.438Z,19.80
2022-10-02T15:03:19.887Z,19.90
2022-10-02T15:05:46.299Z,19.80
2022-10-02T15:08:12.711Z,19.90
2022-10-02T15:10:39.139Z,19.90
2022-10-02T15:13:09.854Z,19.80
2022-10-02T15:15:36.719Z,19.90
2022-10-02T15:18:03.239Z,19.90
2022-10-02T15:20:29.637Z,19.90
2022-10-02T15:22:56.052Z,19.80
2022-10-02T15:25:22.467Z,19.80
2022-10-02T15:27:48.905Z,19.90
2022-10-02T15:30:15.385Z,19.80
2022-10-02T15:32:41.875Z,19.90
2022-10-02T15:35:08.297Z,19.90
2022-10-02T15:37:34.710Z,19.90
2022-10-02T15:40:01.193Z,19.90
2022-10-02T15:42:27.649Z,19.90
2022-10-02T15:44:54.101Z,19.90
2022-10-02T15:47:20.527Z,19.90
2022-10-02T15:49:46.963Z,19.90
2022-10-02T15:52:13.383Z,19.90
2022-10-02T15:54:39.794Z,19.90
2022-10-02T15:57:06.238Z,19.90
2022-10-02T15:59:32.657Z,19.90
2022-10-02T16:01:59.111Z,20.00
2022-10-02T16:04:25.571Z,19.90
2022-10-02T16:06:51.990Z,20.00
2022-10-02T16:09:18.401Z,20.00
2022-10-02T16:11:44.826Z,20.00
2022-10-02T16:14:11.243Z,20.00
2022-10-02T16:16:37.962Z,20.00
2022-10-02T16:19:04.498Z,20.00
2022-10-02T16:21:30.912Z,20.00
2022-10-02T16:23:57.313Z,19.90
2022-10-02T16:26:23.714Z,20.00
2022-10-02T16:28:50.140Z,20.00
2022-10-02T16:31:16.591Z,20.00
2022-10-02T16:33:43.075Z,20.00
2022-10-02T16:36:09.492Z,20.00
2022-10-02T16:38:35.905Z,20.00
2022-10-02T16:41:02.333Z,19.90
2022-10-02T16:43:28.742Z,19.90
2022-10-02T16:45:55.287Z,19.90
2022-10-02T16:48:21.732Z,20.00
2022-10-02T16:50:48.128Z,19.90
2022-10-02T16:53:14.539Z,19.90
2022-10-02T16:55:40.937Z,19.90
2022-10-02T16:58:07.353Z,19.90
2022-10-02T17:00:33.816Z,19.90
2022-10-02T17:03:00.333Z,19.90
2022-10-02T17:05:26.778Z,19.90
2022-10-02T17:07:53.188Z,20.00
2022-10-02T17:10:19.618Z,19.90
2022-10-02T17:12:46.032Z,19.90
2022-10-02T17:15:12.451Z,20.00
2022-10-02T17:17:38.890Z,19.90
2022-10-02T17:20:05.288Z,20.00
2022-10-02T17:22:31.686Z,19.90
2022-10-02T17:24:58.103Z,20.00
2022-10-02T17:27:24.496Z,19.90
2022-10-02T17:29:50.921Z,19.90
2022-10-02T17:32:17.332Z,20.00
2022-10-02T17:34:43.737Z,20.00
2022-10-02T17:37:10.132Z,20.00
2022-10-02T17:39:36.530Z,20.00
2022-10-02T17:42:02.927Z,20.10
2022-10-02T17:44:29.316Z,20.00
2022-10-02T17:46:55.721Z,20.00
2022-10-02T17:49:22.121Z,20.10
2022-10-02T17:51:52.789Z,20.10
2022-10-02T17:54:19.596Z,20.10
2022-10-02T17:56:46.049Z,20.20
2022-10-02T17:59:12.452Z,20.30
2022-10-02T18:01:39.069Z,20.40
2022-10-02T18:04:05.576Z,20.50
2022-10-02T18:06:32.011Z,20.60
2022-10-02T18:08:58.450Z,20.60
2022-10-02T18:11:24.847Z,20.50
2022-10-02T18:13:53.093Z,20.40
2022-10-02T18:16:22.530Z,20.40
2022-10-02T18:18:49.028Z,20.40
2022-10-02T18:21:15.429Z,20.40
2022-10-02T18:23:41.834Z,20.30
2022-10-02T18:26:08.229Z,20.30
2022-10-02T18:28:34.712Z,20.20
2022-10-02T18:31:01.209Z,20.20
2022-10-02T18:33:27.605Z,20.20
2022-10-02T18:35:54.021Z,20.20
2022-10-02T18:38:20.430Z,20.10
2022-10-02T18:40:46.866Z,20.20
2022-10-02T18:43:13.268Z,20.20
2022-10-02T18:45:39.710Z,20.20
2022-10-02T18:48:06.192Z,20.20
2022-10-02T18:50:32.590Z,20.10
2022-10-02T18:52:58.986Z,20.20
2022-10-02T18:55:25.404Z,20.10
2022-10-02T18:57:51.809Z,20.20
2022-10-02T19:00:18.209Z,20.10
2022-10-02T19:02:44.624Z,20.10
2022-10-02T19:05:11.066Z,20.10
2022-10-02T19:07:37.465Z,20.10
2022-10-02T19:10:03.861Z,20.00
2022-10-02T19:12:30.248Z,20.10
2022-10-02T19:14:56.645Z,20.10
2022-10-02T19:17:23.032Z,20.10
2022-10-02T19:19:49.428Z,20.10
2022-10-02T19:22:15.820Z,20.00
2022-10-02T19:24:42.232Z,20.10
2022-10-02T19:27:08.638Z,20.10
2022-10-02T19:29:35.060Z,20.00
2022-10-02T19:32:01.529Z,20.10
2022-10-02T19:34:27.986Z,20.00
2022-10-02T19:36:54.403Z,20.00
2022-10-02T19:39:20.792Z,20.00
2022-10-02T19:41:47.207Z,20.00
2022-10-02T19:44:13.615Z,20.00
2022-10-02T19:46:40.010Z,20.00
2022-10-02T19:49:06.418Z,20.00
2022-10-02T19:51:32.822Z,20.00
2022-10-02T19:53:59.229Z,20.10
2022-10-02T19:56:25.614Z,20.00
2022-10-02T19:58:52.016Z,20.00
2022-10-02T20:01:18.544Z,20.00
2022-10-02T20:03:44.956Z,20.00
2022-10-02T20:06:11.357Z,20.00
2022-10-02T20:08:37.757Z,20.00
2022-10-02T20:11:04.149Z,20.00
2022-10-02T20:13:33.619Z,19.90
2022-10-02T20:16:03.480Z,20.00
2022-10-02T20:18:29.905Z,19.90
2022-10-02T20:20:56.320Z,19.90
2022-10-02T20:23:22.730Z,20.00
2022-10-02T20:25:49.170Z,19.90
2022-10-02T20:28:15.588Z,19.90
2022-10-02T20:30:42.020Z,19.90
2022-10-02T20:33:08.429Z,19.90
2022-10-02T20:35:34.835Z,19.90
2022-10-02T20:38:01.242Z,19.90
2022-10-02T20:40:27.681Z,19.90
2022-10-02T20:42:54.098Z,19.80
2022-10-02T20:45:20.505Z,19.80
2022-10-02T20:47:46.971Z,19.90
2022-10-02T20:50:13.392Z,19.90
2022-10-02T20:52:39.786Z,19.80
2022-10-02T20:55:06.205Z,19.80
2022-10-02T20:57:49.604Z,19.80
2022-10-02T21:00:19.006Z,19.80
2022-10-02T21:02:45.406Z,19.80
2022-10-02T21:05:11.821Z,19.80
2022-10-02T21:07:38.219Z,19.90
2022-10-02T21:10:04.637Z,19.80
2022-10-02T21:12:31.037Z,19.80
2022-10-02T21:14:57.438Z,19.80
2022-10-02T21:17:23.843Z,19.80
2022-10-02T21:19:50.296Z,19.70
2022-10-02T21:22:16.699Z,19.80
2022-10-02T21:24:43.100Z,19.70
2022-10-02T21:27:09.540Z,19.70
2022-10-02T21:29:35.936Z,19.80
2022-10-02T21:32:02.352Z,19.80
2022-10-02T21:34:28.762Z,19.70
2022-10-02T21:36:55.182Z,19.70
2022-10-02T21:39:21.579Z,19.70
2022-10-02T21:41:47.985Z,19.80
2022-10-02T21:44:14.408Z,19.70
2022-10-02T21:46:40.849Z,19.70
2022-10-02T21:49:07.250Z,19.70
2022-10-02T21:51:33.650Z,19.70
2022-10-02T21:54:00.045Z,19.70
2022-10-02T21:56:26.460Z,19.70
2022-10-02T21:58:52.870Z,19.70
2022-10-02T22:01:19.343Z,19.70
2022-10-02T22:03:45.842Z,19.70
2022-10-02T22:06:12.349Z,19.70
2022-10-02T22:08:38.806Z,19.70
2022-10-02T22:11:05.237Z,19.70
2022-10-02T22:13:31.662Z,19.70
2022-10-02T22:15:58.136Z,19.70
2022-10-02T22:18:24.584Z,19.70
2022-10-02T22:20:50.977Z,19.70
2022-10-02T22:23:17.384Z,19.70
2022-10-02T22:25:43.813Z,19.70
2022-10-02T22:28:10.264Z,19.60
2022-10-02T22:30:36.692Z,19.70
2022-10-02T22:33:03.110Z,19.70
2022-10-02T22:35:29.520Z,19.70
2022-10-02T22:37:55.937Z,19.70
2022-10-02T22:40:22.332Z,19.60
2022-10-02T22:42:48.751Z,19.70
2022-10-02T22:45:15.149Z,19.70
2022-10-02T22:47:41.545Z,19.70
2022-10-02T22:50:07.945Z,19.70
2022-10-02T22:52:34.338Z,19.70
2022-10-02T22:55:00.746Z,19.70
2022-10-02T22:57:30.367Z,19.70
2022-10-02T22:59:57.552Z,19.70
2022-10-02T23:02:24.051Z,19.70
2022-10-02T23:04:50.559Z,19.70
2022-10-02T23:07:18.110Z,19.70
2022-10-02T23:09:44.523Z,19.70
2022-10-02T23:12:10.938Z,19.60
2022-10-02T23:14:37.332Z,19.70
2022-10-02T23:17:03.721Z,19.70
2022-10-02T23:19:30.112Z,19.70
2022-10-02T23:21:56.514Z,19.70
2022-10-02T23:24:22.931Z,19.70
2022-10-02T23:26:49.330Z,19.70
2022-10-02T23:29:15.762Z,18.50
2022-10-02T23:31:42.559Z,19.60
2022-10-02T23:34:09.136Z,19.60
2022-10-02T23:36:35.548Z,19.70
2022-10-02T23:39:01.945Z,19.60
2022-10-02T23:41:28.343Z,19.60
2022-10-02T23:43:54.748Z,19.60
2022-10-02T23:46:21.214Z,19.60
2022-10-02T23:48:47.661Z,19.60
2022-10-02T23:51:14.073Z,19.60
2022-10-02T23:53:40.482Z,19.70
2022-10-02T23:56:06.903Z,19.60
2022-10-02T23:58:33.301Z,19.70
