createdAt,value
2023-10-26T00:04:10.722Z,998.97
2023-10-26T00:09:09.889Z,999.05
2023-10-26T00:14:11.011Z,999.22
2023-10-26T00:19:08.339Z,999.08
2023-10-26T00:24:07.512Z,999.08
2023-10-26T00:29:06.818Z,999.08
2023-10-26T00:34:05.987Z,998.95
2023-10-26T00:39:08.169Z,998.89
2023-10-26T00:44:04.447Z,998.98
2023-10-26T00:49:03.637Z,998.95
2023-10-26T00:54:03.837Z,998.81
2023-10-26T00:59:02.029Z,998.89
2023-10-26T01:04:02.158Z,998.95
2023-10-26T01:09:00.594Z,998.90
2023-10-26T01:13:59.724Z,998.74
2023-10-26T01:19:00.189Z,998.69
2023-10-26T01:23:58.625Z,998.63
2023-10-26T01:28:58.579Z,998.51
2023-10-26T01:33:56.725Z,998.51
2023-10-26T01:38:55.918Z,998.44
2023-10-26T01:43:55.996Z,998.39
2023-10-26T01:48:55.512Z,998.32
2023-10-26T01:53:54.766Z,998.25
2023-10-26T01:58:52.832Z,998.34
2023-10-26T02:03:52.229Z,998.29
2023-10-26T02:08:52.354Z,998.22
2023-10-26T02:13:50.497Z,998.17
2023-10-26T02:18:49.883Z,998.07
2023-10-26T02:23:50.014Z,998.03
2023-10-26T02:28:48.318Z,997.93
2023-10-26T02:33:48.697Z,997.90
2023-10-26T02:38:46.854Z,997.87
2023-10-26T02:43:46.052Z,997.64
2023-10-26T02:48:47.302Z,997.59
2023-10-26T02:53:46.387Z,997.61
2023-10-26T02:58:43.715Z,997.57
2023-10-26T03:03:43.096Z,997.70
2023-10-26T03:08:42.246Z,997.75
2023-10-26T03:13:41.599Z,997.67
2023-10-26T03:18:41.753Z,997.61
2023-10-26T03:23:42.116Z,997.60
2023-10-26T03:28:39.235Z,997.55
2023-10-26T03:33:39.626Z,997.55
2023-10-26T03:38:36.755Z,997.54
2023-10-26T03:43:39.896Z,997.47
2023-10-26T03:48:37.214Z,997.46
2023-10-26T03:53:35.554Z,997.34
2023-10-26T03:58:34.872Z,997.41
2023-10-26T04:03:34.022Z,997.25
2023-10-26T04:08:33.188Z,997.39
2023-10-26T04:13:33.519Z,997.45
2023-10-26T04:18:32.909Z,997.49
2023-10-26T04:23:32.024Z,997.43
2023-10-26T04:28:31.098Z,997.32
2023-10-26T04:33:30.693Z,997.34
2023-10-26T04:38:29.780Z,997.42
2023-10-26T04:43:28.101Z,997.37
2023-10-26T04:48:26.271Z,997.26
2023-10-26T04:53:25.593Z,997.15
2023-10-26T04:58:25.930Z,997.11
2023-10-26T05:03:27.077Z,997.10
2023-10-26T05:08:24.388Z,997.07
2023-10-26T05:13:24.487Z,997.02
2023-10-26T05:18:26.020Z,996.91
2023-10-26T05:23:23.165Z,996.84
2023-10-26T05:28:21.238Z,996.84
2023-10-26T05:33:20.599Z,996.90
2023-10-26T05:38:21.940Z,996.86
2023-10-26T05:43:20.039Z,996.84
2023-10-26T05:48:19.346Z,996.76
2023-10-26T05:53:19.664Z,996.74
2023-10-26T05:58:15.975Z,996.82
2023-10-26T06:03:16.327Z,996.81
2023-10-26T06:08:16.653Z,996.90
2023-10-26T06:13:13.770Z,996.99
2023-10-26T06:18:15.184Z,996.81
2023-10-26T06:23:15.273Z,996.81
2023-10-26T06:28:12.585Z,996.91
2023-10-26T06:33:12.960Z,996.84
2023-10-26T06:38:13.109Z,996.75
2023-10-26T06:43:10.393Z,996.87
2023-10-26T06:48:10.801Z,996.82
2023-10-26T06:53:09.115Z,996.75
2023-10-26T06:58:09.341Z,996.72
2023-10-26T07:03:07.712Z,996.75
2023-10-26T07:08:06.858Z,996.92
2023-10-26T07:13:05.132Z,996.93
2023-10-26T07:18:05.445Z,996.95
2023-10-26T07:23:04.519Z,997.11
2023-10-26T07:28:03.748Z,997.10
2023-10-26T07:33:03.146Z,997.14
2023-10-26T07:38:36.041Z,997.19
2023-10-26T07:43:02.467Z,997.26
2023-10-26T07:48:02.337Z,996.84
2023-10-26T07:53:00.022Z,996.22
2023-10-26T07:58:00.233Z,996.66
2023-10-26T08:02:59.540Z,996.85
2023-10-26T08:07:57.649Z,996.62
2023-10-26T08:12:57.004Z,996.60
2023-10-26T08:17:59.398Z,996.62
2023-10-26T08:22:55.592Z,996.76
2023-10-26T08:27:54.860Z,996.64
2023-10-26T08:32:55.528Z,996.44
2023-10-26T08:37:53.414Z,996.56
2023-10-26T08:42:51.621Z,996.57
2023-10-26T08:47:52.906Z,996.93
2023-10-26T08:52:52.150Z,996.96
2023-10-26T08:57:51.498Z,996.87
2023-10-26T09:02:48.917Z,997.01
2023-10-26T09:07:49.022Z,996.85
2023-10-26T09:12:48.285Z,996.90
2023-10-26T09:17:49.551Z,996.79
2023-10-26T09:22:48.664Z,996.83
2023-10-26T09:27:46.799Z,996.73
2023-10-26T09:32:46.100Z,996.88
2023-10-26T09:37:44.095Z,996.80
2023-10-26T09:42:43.264Z,996.80
2023-10-26T09:47:43.673Z,996.86
2023-10-26T09:52:42.341Z,996.67
2023-10-26T09:57:42.119Z,996.44
2023-10-26T10:02:40.277Z,996.52
2023-10-26T10:07:40.414Z,996.48
2023-10-26T10:12:38.555Z,996.52
2023-10-26T10:17:38.905Z,996.49
2023-10-26T10:22:37.054Z,996.42
2023-10-26T10:27:36.226Z,996.39
2023-10-26T10:32:35.571Z,996.23
2023-10-26T10:37:34.723Z,996.27
2023-10-26T10:42:33.908Z,996.18
2023-10-26T10:47:32.078Z,996.28
2023-10-26T10:52:34.233Z,996.13
2023-10-26T10:57:31.416Z,996.31
2023-10-26T11:02:30.579Z,996.49
2023-10-26T11:07:29.738Z,996.38
2023-10-26T11:12:29.121Z,996.37
2023-10-26T11:17:30.246Z,996.39
2023-10-26T11:22:27.391Z,996.63
2023-10-26T11:27:27.578Z,996.51
2023-10-26T11:32:27.702Z,996.39
2023-10-26T11:37:25.030Z,996.41
2023-10-26T11:42:24.208Z,996.28
2023-10-26T11:47:23.451Z,996.07
2023-10-26T11:52:23.654Z,996.09
2023-10-26T11:57:23.785Z,995.99
2023-10-26T12:02:20.921Z,995.96
2023-10-26T12:07:20.138Z,995.91
2023-10-26T12:12:21.302Z,995.96
2023-10-26T12:17:18.622Z,995.98
2023-10-26T12:22:17.815Z,995.85
2023-10-26T12:27:19.129Z,995.76
2023-10-26T12:32:17.450Z,995.75
2023-10-26T12:37:16.767Z,995.64
2023-10-26T12:42:16.113Z,995.57
2023-10-26T12:47:14.408Z,995.65
2023-10-26T12:52:13.738Z,995.56
2023-10-26T12:57:14.053Z,995.50
2023-10-26T13:02:12.411Z,995.58
2023-10-26T13:07:13.560Z,995.58
2023-10-26T13:12:10.704Z,995.55
2023-10-26T13:17:10.874Z,995.57
2023-10-26T13:22:10.979Z,995.48
2023-10-26T13:27:08.331Z,995.51
2023-10-26T13:32:08.447Z,995.54
2023-10-26T13:37:06.791Z,995.60
2023-10-26T13:42:06.093Z,995.58
2023-10-26T13:47:05.457Z,995.54
2023-10-26T13:52:06.613Z,995.46
2023-10-26T13:57:03.760Z,995.44
2023-10-26T14:02:04.105Z,995.53
2023-10-26T14:07:03.072Z,995.43
2023-10-26T14:12:01.227Z,995.43
2023-10-26T14:17:00.508Z,995.39
2023-10-26T14:21:59.699Z,995.34
2023-10-26T14:26:58.848Z,995.25
2023-10-26T14:31:59.017Z,995.29
2023-10-26T14:36:57.194Z,995.16
2023-10-26T14:41:58.327Z,995.12
2023-10-26T14:46:55.714Z,995.02
2023-10-26T14:51:56.930Z,995.02
2023-10-26T14:56:54.115Z,994.86
2023-10-26T15:01:53.304Z,994.79
2023-10-26T15:06:53.501Z,994.71
2023-10-26T15:11:57.068Z,994.85
2023-10-26T15:16:50.936Z,994.90
2023-10-26T15:21:52.453Z,994.73
2023-10-26T15:26:51.419Z,994.65
2023-10-26T15:31:49.533Z,994.57
2023-10-26T15:36:47.950Z,994.54
2023-10-26T15:41:48.090Z,994.53
2023-10-26T15:46:45.316Z,994.54
2023-10-26T15:51:45.643Z,994.57
2023-10-26T15:56:44.825Z,994.66
2023-10-26T16:01:45.142Z,994.66
2023-10-26T16:06:43.286Z,994.64
2023-10-26T16:11:42.462Z,994.67
2023-10-26T16:16:41.970Z,994.71
2023-10-26T16:21:42.204Z,994.70
2023-10-26T16:26:40.466Z,994.63
2023-10-26T16:31:40.910Z,994.74
2023-10-26T16:36:40.381Z,994.74
2023-10-26T16:41:40.649Z,994.80
2023-10-26T16:46:38.004Z,994.86
2023-10-26T16:51:37.178Z,994.88
2023-10-26T16:56:38.533Z,994.90
2023-10-26T17:01:35.659Z,995.07
2023-10-26T17:06:34.813Z,995.10
2023-10-26T17:11:34.145Z,995.09
2023-10-26T17:16:35.629Z,995.01
2023-10-26T17:21:32.807Z,994.89
2023-10-26T17:26:33.005Z,994.88
2023-10-26T17:31:31.208Z,994.74
2023-10-26T17:36:30.398Z,994.80
2023-10-26T17:41:30.567Z,994.92
2023-10-26T17:46:31.631Z,994.94
2023-10-26T17:51:28.148Z,994.92
2023-10-26T17:56:27.397Z,994.90
2023-10-26T18:01:26.659Z,994.88
2023-10-26T18:06:27.952Z,994.79
2023-10-26T18:11:25.177Z,994.79
2023-10-26T18:16:25.553Z,994.64
2023-10-26T18:21:24.681Z,994.72
2023-10-26T18:26:23.996Z,994.81
2023-10-26T18:31:21.355Z,994.89
2023-10-26T18:36:21.491Z,994.80
2023-10-26T18:41:21.788Z,994.84
2023-10-26T18:46:21.158Z,994.74
2023-10-26T18:51:20.287Z,994.68
2023-10-26T18:56:18.544Z,994.58
2023-10-26T19:01:18.916Z,994.53
2023-10-26T19:06:17.043Z,994.45
2023-10-26T19:11:16.235Z,994.49
2023-10-26T19:16:16.699Z,994.42
2023-10-26T19:21:16.629Z,994.45
2023-10-26T19:26:14.734Z,994.41
2023-10-26T19:31:14.170Z,994.33
2023-10-26T19:36:13.252Z,994.21
2023-10-26T19:41:11.765Z,994.26
2023-10-26T19:46:11.155Z,994.25
2023-10-26T19:51:10.281Z,994.21
2023-10-26T19:56:09.590Z,994.14
2023-10-26T20:01:09.035Z,994.22
2023-10-26T20:06:08.156Z,994.24
2023-10-26T20:11:08.383Z,994.23
2023-10-26T20:16:06.597Z,994.14
2023-10-26T20:21:06.860Z,993.89
2023-10-26T20:26:05.012Z,993.73
2023-10-26T20:31:04.312Z,993.58
2023-10-26T20:36:03.540Z,993.37
2023-10-26T20:41:02.568Z,993.37
2023-10-26T20:46:01.659Z,993.33
2023-10-26T20:51:01.097Z,993.21
2023-10-26T20:56:00.114Z,993.08
2023-10-26T21:01:01.314Z,993.04
2023-10-26T21:05:58.404Z,992.96
2023-10-26T21:10:57.715Z,992.79
2023-10-26T21:15:57.044Z,992.65
2023-10-26T21:20:56.268Z,992.43
2023-10-26T21:25:56.361Z,992.22
2023-10-26T21:30:56.712Z,992.20
2023-10-26T21:35:54.991Z,992.17
2023-10-26T21:40:55.329Z,992.14
2023-10-26T21:45:52.747Z,992.08
2023-10-26T21:50:51.827Z,991.96
2023-10-26T21:55:51.141Z,991.93
2023-10-26T22:00:50.537Z,991.98
2023-10-26T22:05:49.661Z,992.00
2023-10-26T22:10:50.868Z,991.94
2023-10-26T22:15:47.976Z,991.90
2023-10-26T22:20:47.305Z,991.78
2023-10-26T22:25:46.604Z,991.72
2023-10-26T22:30:46.982Z,991.67
2023-10-26T22:35:47.151Z,991.59
2023-10-26T22:40:45.266Z,991.65
2023-10-26T22:45:45.670Z,991.72
2023-10-26T22:50:42.778Z,991.63
2023-10-26T22:55:42.090Z,991.56
2023-10-26T23:00:41.422Z,991.67
2023-10-26T23:05:40.557Z,991.71
2023-10-26T23:10:39.894Z,991.69
2023-10-26T23:15:40.255Z,991.72
2023-10-26T23:20:38.361Z,991.81
2023-10-26T23:25:38.750Z,991.88
2023-10-26T23:30:37.851Z,991.91
2023-10-26T23:35:37.000Z,992.00
2023-10-26T23:40:37.322Z,992.05
2023-10-26T23:45:34.621Z,992.10
2023-10-26T23:50:34.956Z,992.19
2023-10-26T23:55:33.265Z,992.29
