createdAt,value
2019-03-03T00:01:23.892Z,98907.00
2019-03-03T00:03:53.559Z,98907.00
2019-03-03T00:06:25.255Z,98911.00
2019-03-03T00:08:54.949Z,98902.00
2019-03-03T00:11:24.759Z,98900.00
2019-03-03T00:13:54.440Z,98903.00
2019-03-03T00:16:24.124Z,98897.00
2019-03-03T00:18:53.866Z,98908.00
2019-03-03T00:21:23.532Z,98897.00
2019-03-03T00:23:53.214Z,98898.00
2019-03-03T00:26:22.877Z,98894.00
2019-03-03T00:28:52.534Z,98890.00
2019-03-03T00:31:26.618Z,98883.00
2019-03-03T00:33:56.279Z,98870.00
2019-03-03T00:36:27.588Z,98873.00
2019-03-03T00:39:01.939Z,98878.00
2019-03-03T00:41:39.183Z,98868.00
2019-03-03T00:44:10.526Z,98884.00
2019-03-03T00:46:47.606Z,98896.00
2019-03-03T00:49:20.344Z,98875.00
2019-03-03T00:52:06.893Z,98895.00
2019-03-03T00:54:38.222Z,98891.00
2019-03-03T00:57:15.458Z,98896.00
2019-03-03T00:59:46.786Z,98899.00
2019-03-03T01:02:18.094Z,98887.00
2019-03-03T01:04:49.684Z,98889.00
2019-03-03T01:07:39.522Z,98881.00
2019-03-03T01:10:11.128Z,98886.00
2019-03-03T01:12:44.813Z,98893.00
2019-03-03T01:15:16.125Z,98881.00
2019-03-03T01:18:03.454Z,98872.00
2019-03-03T01:20:43.919Z,98882.00
2019-03-03T01:23:15.251Z,98883.00
2019-03-03T01:25:44.921Z,98889.00
2019-03-03T01:28:14.584Z,98881.00
2019-03-03T01:30:44.607Z,98881.00
2019-03-03T01:33:14.257Z,98883.00
2019-03-03T01:35:43.936Z,98879.00
2019-03-03T01:38:13.689Z,98885.00
2019-03-03T01:40:43.366Z,98882.00
2019-03-03T01:43:13.024Z,98874.00
2019-03-03T01:45:44.347Z,98871.00
2019-03-03T01:48:13.999Z,98862.00
2019-03-03T01:50:43.661Z,98870.00
2019-03-03T01:53:13.342Z,98861.00
2019-03-03T01:55:43.091Z,98862.00
2019-03-03T01:58:12.770Z,98870.00
2019-03-03T02:00:44.926Z,98866.00
2019-03-03T02:03:14.108Z,98877.00
2019-03-03T02:05:43.791Z,98855.00
2019-03-03T02:08:13.557Z,98854.00
2019-03-03T02:10:43.293Z,98860.00
2019-03-03T02:13:13.082Z,98847.00
2019-03-03T02:15:43.856Z,98844.00
2019-03-03T02:18:13.507Z,98834.00
2019-03-03T02:20:43.180Z,98825.00
2019-03-03T02:23:13.166Z,98830.00
2019-03-03T02:25:45.541Z,98821.00
2019-03-03T02:28:15.215Z,98819.00
2019-03-03T02:30:49.429Z,98813.00
2019-03-03T02:33:19.285Z,98817.00
2019-03-03T02:35:48.939Z,98813.00
2019-03-03T02:38:18.639Z,98808.00
2019-03-03T02:40:48.312Z,98784.00
2019-03-03T02:43:20.556Z,98794.00
2019-03-03T02:45:51.926Z,98777.00
2019-03-03T02:48:23.178Z,98782.00
2019-03-03T02:50:52.850Z,98776.00
2019-03-03T02:53:22.587Z,98788.00
2019-03-03T02:55:52.247Z,98785.00
2019-03-03T02:58:21.911Z,98779.00
2019-03-03T03:00:53.236Z,98793.00
2019-03-03T03:03:24.471Z,98795.00
2019-03-03T03:06:10.937Z,98787.00
2019-03-03T03:08:45.040Z,98797.00
2019-03-03T03:11:28.736Z,98798.00
2019-03-03T03:14:00.042Z,98801.00
2019-03-03T03:16:46.810Z,98784.00
2019-03-03T03:19:27.279Z,98792.00
2019-03-03T03:21:58.599Z,98800.00
2019-03-03T03:24:31.048Z,98801.00
2019-03-03T03:27:07.224Z,98798.00
2019-03-03T03:29:46.884Z,98787.00
2019-03-03T03:32:24.198Z,98811.00
2019-03-03T03:34:59.493Z,98809.00
2019-03-03T03:37:30.830Z,98809.00
2019-03-03T03:40:02.152Z,98788.00
2019-03-03T03:42:45.510Z,98796.00
2019-03-03T03:45:18.992Z,98788.00
2019-03-03T03:47:50.491Z,98706.00
2019-03-03T03:50:21.795Z,98770.00
2019-03-03T03:52:58.293Z,98763.00
2019-03-03T03:55:31.868Z,98775.00
2019-03-03T03:58:05.643Z,98769.00
2019-03-03T04:00:42.955Z,98773.00
2019-03-03T04:03:14.528Z,98763.00
2019-03-03T04:06:04.167Z,98771.00
2019-03-03T04:08:35.578Z,98757.00
2019-03-03T04:11:09.704Z,98753.00
2019-03-03T04:13:50.111Z,98752.00
2019-03-03T04:16:30.454Z,98748.00
2019-03-03T04:19:04.354Z,98746.00
2019-03-03T04:21:38.513Z,98742.00
2019-03-03T04:24:25.846Z,98739.00
2019-03-03T04:26:57.135Z,98745.00
2019-03-03T04:29:28.440Z,98742.00
2019-03-03T04:32:08.941Z,98744.00
2019-03-03T04:34:40.249Z,98744.00
2019-03-03T04:37:11.550Z,98742.00
2019-03-03T04:39:48.869Z,98739.00
2019-03-03T04:42:38.252Z,98730.00
2019-03-03T04:45:19.571Z,98727.00
2019-03-03T04:47:50.882Z,98738.00
2019-03-03T04:50:28.126Z,98731.00
2019-03-03T04:53:00.143Z,98736.00
2019-03-03T04:55:32.716Z,98722.00
2019-03-03T04:58:20.975Z,98724.00
2019-03-03T05:01:04.259Z,98700.00
2019-03-03T05:03:38.521Z,98709.00
2019-03-03T05:06:21.711Z,98704.00
2019-03-03T05:09:01.917Z,98702.00
2019-03-03T05:12:27.777Z,98698.00
2019-03-03T05:15:08.233Z,98692.00
2019-03-03T05:17:51.607Z,98684.00
2019-03-03T05:20:21.281Z,98679.00
2019-03-03T05:22:50.948Z,98681.00
2019-03-03T05:25:20.643Z,98675.00
2019-03-03T05:27:50.302Z,98670.00
2019-03-03T05:30:19.955Z,98688.00
2019-03-03T05:32:51.306Z,98682.00
2019-03-03T05:35:20.978Z,98679.00
2019-03-03T05:37:50.658Z,98679.00
2019-03-03T05:40:20.322Z,98682.00
2019-03-03T05:42:49.995Z,98686.00
2019-03-03T05:45:19.649Z,98700.00
2019-03-03T05:47:49.360Z,98692.00
2019-03-03T05:50:19.023Z,98694.00
2019-03-03T05:52:48.685Z,98694.00
2019-03-03T05:55:20.026Z,98684.00
2019-03-03T05:57:49.634Z,98670.00
2019-03-03T06:00:19.287Z,98672.00
2019-03-03T06:02:48.990Z,98674.00
2019-03-03T06:05:18.645Z,98676.00
2019-03-03T06:07:48.332Z,98668.00
2019-03-03T06:10:19.482Z,98669.00
2019-03-03T06:12:49.314Z,98668.00
2019-03-03T06:15:19.119Z,98667.00
2019-03-03T06:17:48.795Z,98657.00
2019-03-03T06:20:36.734Z,98649.00
2019-03-03T06:23:09.787Z,98648.00
2019-03-03T06:25:39.537Z,98651.00
2019-03-03T06:28:09.206Z,98638.00
2019-03-03T06:30:41.846Z,98648.00
2019-03-03T06:33:11.495Z,98649.00
2019-03-03T06:35:42.063Z,98648.00
2019-03-03T06:38:11.764Z,98643.00
2019-03-03T06:40:41.422Z,98644.00
2019-03-03T06:43:12.551Z,98635.00
2019-03-03T06:45:42.967Z,98636.00
2019-03-03T06:48:12.753Z,98633.00
2019-03-03T06:50:42.425Z,98632.00
2019-03-03T06:53:12.257Z,98616.00
2019-03-03T06:55:41.921Z,98616.00
2019-03-03T06:58:13.052Z,98615.00
2019-03-03T07:00:43.031Z,98626.00
2019-03-03T07:03:12.776Z,98622.00
2019-03-03T07:05:44.319Z,98610.00
2019-03-03T07:08:14.068Z,98603.00
2019-03-03T07:10:44.239Z,98603.00
2019-03-03T07:13:13.998Z,98592.00
2019-03-03T07:15:45.040Z,98590.00
2019-03-03T07:18:17.086Z,98597.00
2019-03-03T07:20:46.759Z,98587.00
2019-03-03T07:23:18.404Z,98601.00
2019-03-03T07:25:48.049Z,98584.00
2019-03-03T07:28:17.708Z,98593.00
2019-03-03T07:30:47.436Z,98585.00
2019-03-03T07:33:20.220Z,98597.00
2019-03-03T07:35:49.880Z,98582.00
2019-03-03T07:38:19.574Z,98581.00
2019-03-03T07:40:49.252Z,98576.00
2019-03-03T07:43:18.928Z,98583.00
2019-03-03T07:45:48.800Z,98581.00
2019-03-03T07:48:19.750Z,98571.00
2019-03-03T07:50:50.103Z,98574.00
2019-03-03T07:53:21.104Z,98580.00
2019-03-03T07:55:51.096Z,98577.00
2019-03-03T07:58:20.766Z,98583.00
2019-03-03T08:00:50.966Z,98581.00
2019-03-03T08:03:20.629Z,98583.00
2019-03-03T08:05:50.287Z,98578.00
2019-03-03T08:08:20.012Z,98583.00
2019-03-03T08:10:49.715Z,98576.00
2019-03-03T08:13:19.387Z,98581.00
2019-03-03T08:15:49.082Z,98566.00
2019-03-03T08:18:18.737Z,98567.00
2019-03-03T08:20:48.403Z,98567.00
2019-03-03T08:23:18.123Z,98574.00
2019-03-03T08:25:47.793Z,98554.00
2019-03-03T08:28:17.442Z,98546.00
2019-03-03T08:30:47.143Z,98543.00
2019-03-03T08:33:16.816Z,98544.00
2019-03-03T08:35:46.692Z,98535.00
2019-03-03T08:38:16.649Z,98539.00
2019-03-03T08:40:46.336Z,98529.00
2019-03-03T08:43:19.929Z,98526.00
2019-03-03T08:46:00.191Z,98526.00
2019-03-03T08:48:34.196Z,98521.00
2019-03-03T08:51:09.583Z,98519.00
2019-03-03T08:53:43.851Z,98505.00
2019-03-03T08:56:15.760Z,98513.00
2019-03-03T08:58:53.846Z,98495.00
2019-03-03T09:01:30.234Z,98494.00
2019-03-03T09:04:17.671Z,98486.00
2019-03-03T09:07:07.071Z,98480.00
2019-03-03T09:09:47.147Z,98471.00
2019-03-03T09:12:19.937Z,98464.00
2019-03-03T09:14:54.034Z,98460.00
2019-03-03T09:17:50.268Z,98458.00
2019-03-03T09:20:25.821Z,98450.00
2019-03-03T09:23:08.999Z,98458.00
2019-03-03T09:25:43.261Z,98438.00
2019-03-03T09:28:26.383Z,98432.00
2019-03-03T09:31:06.132Z,98436.00
2019-03-03T09:33:46.241Z,98425.00
2019-03-03T09:36:27.741Z,98415.00
2019-03-03T09:39:15.653Z,98406.00
2019-03-03T09:41:56.168Z,98403.00
2019-03-03T09:44:30.534Z,98394.00
2019-03-03T09:47:04.511Z,98389.00
2019-03-03T09:49:35.801Z,98389.00
2019-03-03T09:52:12.873Z,98381.00
2019-03-03T09:54:47.169Z,98382.00
2019-03-03T09:57:27.570Z,98382.00
2019-03-03T10:00:14.995Z,98376.00
2019-03-03T10:03:02.371Z,98366.00
2019-03-03T10:05:49.886Z,98358.00
2019-03-03T10:08:40.501Z,98355.00
2019-03-03T10:11:17.690Z,98343.00
2019-03-03T10:13:55.241Z,98338.00
2019-03-03T10:16:41.687Z,98338.00
2019-03-03T10:19:22.051Z,98336.00
2019-03-03T10:21:53.385Z,98329.00
2019-03-03T10:24:24.683Z,98319.00
2019-03-03T10:27:02.017Z,98302.00
2019-03-03T10:29:33.304Z,98300.00
2019-03-03T10:32:04.605Z,98295.00
2019-03-03T10:34:38.629Z,98299.00
2019-03-03T10:37:10.111Z,98294.00
2019-03-03T10:42:46.348Z,98283.00
2019-03-03T10:45:17.737Z,98279.00
2019-03-03T10:47:51.620Z,98283.00
2019-03-03T10:50:39.098Z,98287.00
2019-03-03T10:53:12.905Z,98273.00
2019-03-03T10:55:59.350Z,98272.00
2019-03-03T10:58:46.527Z,98253.00
2019-03-03T11:01:18.073Z,98245.00
2019-03-03T11:03:49.376Z,98251.00
2019-03-03T11:06:38.967Z,98245.00
2019-03-03T11:09:18.737Z,98239.00
2019-03-03T11:11:53.183Z,98233.00
2019-03-03T11:14:24.709Z,98220.00
2019-03-03T11:16:56.212Z,98228.00
2019-03-03T11:19:27.412Z,98220.00
2019-03-03T11:21:59.834Z,98223.00
2019-03-03T11:24:46.458Z,98207.00
2019-03-03T11:30:31.311Z,98199.00
2019-03-03T11:33:08.647Z,98192.00
2019-03-03T11:35:56.276Z,98190.00
2019-03-03T11:38:37.259Z,98176.00
2019-03-03T11:41:11.874Z,98172.00
2019-03-03T11:43:46.598Z,98164.00
2019-03-03T11:46:21.123Z,98160.00
2019-03-03T11:48:52.823Z,98161.00
2019-03-03T11:51:39.507Z,98141.00
2019-03-03T11:54:26.905Z,98138.00
2019-03-03T11:57:05.677Z,98133.00
2019-03-03T11:59:37.177Z,98139.00
2019-03-03T12:02:12.456Z,98119.00
2019-03-03T12:04:56.980Z,98120.00
2019-03-03T12:07:28.596Z,98121.00
2019-03-03T12:10:09.553Z,98109.00
2019-03-03T12:12:41.524Z,98103.00
2019-03-03T12:15:26.347Z,98103.00
2019-03-03T12:17:58.430Z,98104.00
2019-03-03T12:20:37.399Z,98096.00
2019-03-03T12:23:18.181Z,98094.00
2019-03-03T12:25:55.800Z,98088.00
2019-03-03T12:28:43.693Z,98074.00
2019-03-03T12:31:27.431Z,98069.00
2019-03-03T12:34:10.907Z,98065.00
2019-03-03T12:36:48.729Z,98064.00
2019-03-03T12:39:23.237Z,98063.00
2019-03-03T12:41:56.140Z,98070.00
2019-03-03T12:44:28.400Z,98069.00
2019-03-03T12:47:03.274Z,98063.00
2019-03-03T12:49:51.255Z,98047.00
2019-03-03T12:52:23.147Z,98031.00
2019-03-03T12:54:57.991Z,98040.00
2019-03-03T12:57:42.303Z,98028.00
2019-03-03T13:00:23.687Z,98023.00
2019-03-03T13:03:08.145Z,98016.00
2019-03-03T13:05:40.056Z,98009.00
2019-03-03T13:08:11.944Z,98000.00
2019-03-03T13:10:49.915Z,97976.00
2019-03-03T13:13:27.699Z,97977.00
2019-03-03T13:16:02.421Z,97972.00
2019-03-03T13:18:52.174Z,97955.00
2019-03-03T13:21:26.760Z,97953.00
2019-03-03T13:24:13.834Z,97942.00
2019-03-03T13:26:45.735Z,97932.00
2019-03-03T13:29:26.253Z,97926.00
2019-03-03T13:31:57.920Z,97924.00
2019-03-03T13:34:38.307Z,97913.00
2019-03-03T13:37:10.227Z,97912.00
2019-03-03T13:39:41.811Z,97900.00
2019-03-03T13:42:24.741Z,97887.00
2019-03-03T13:44:55.768Z,97891.00
2019-03-03T13:47:25.959Z,97867.00
2019-03-03T13:49:56.830Z,97868.00
2019-03-03T13:52:26.801Z,97851.00
2019-03-03T13:54:57.963Z,97834.00
2019-03-03T13:57:28.489Z,97828.00
2019-03-03T13:59:59.321Z,97839.00
2019-03-03T14:02:29.849Z,97822.00
2019-03-03T14:04:59.976Z,97816.00
2019-03-03T14:07:32.126Z,97805.00
2019-03-03T14:10:02.795Z,97808.00
2019-03-03T14:12:33.123Z,97795.00
2019-03-03T14:15:03.374Z,97793.00
2019-03-03T14:17:33.538Z,97795.00
2019-03-03T14:20:07.388Z,97782.00
2019-03-03T14:22:40.858Z,97776.00
2019-03-03T14:25:12.762Z,97760.00
2019-03-03T14:27:43.378Z,97758.00
2019-03-03T14:30:17.236Z,97753.00
2019-03-03T14:32:49.001Z,97749.00
2019-03-03T14:35:20.575Z,97724.00
2019-03-03T14:37:59.243Z,97715.00
2019-03-03T14:40:29.161Z,97711.00
2019-03-03T14:42:59.430Z,97703.00
2019-03-03T14:45:32.896Z,97693.00
2019-03-03T14:48:03.128Z,97688.00
2019-03-03T14:50:33.100Z,97687.00
2019-03-03T14:53:03.497Z,97668.00
2019-03-03T14:55:35.084Z,97662.00
2019-03-03T14:58:06.315Z,97651.00
2019-03-03T15:00:37.690Z,97640.00
2019-03-03T15:03:09.091Z,97625.00
2019-03-03T15:05:41.648Z,97620.00
2019-03-03T15:08:11.915Z,97601.00
2019-03-03T15:10:42.462Z,97584.00
2019-03-03T15:13:12.950Z,97587.00
2019-03-03T15:15:43.947Z,97565.00
2019-03-03T15:18:14.224Z,97552.00
2019-03-03T15:20:45.988Z,97543.00
2019-03-03T15:23:17.001Z,97533.00
2019-03-03T15:25:47.372Z,97523.00
2019-03-03T15:28:18.374Z,97485.00
2019-03-03T15:30:49.772Z,97490.00
2019-03-03T15:33:19.663Z,97500.00
2019-03-03T15:35:50.816Z,97466.00
2019-03-03T15:38:21.194Z,97465.00
2019-03-03T15:40:51.264Z,97449.00
2019-03-03T15:43:21.489Z,97446.00
2019-03-03T15:45:51.567Z,97415.00
2019-03-03T15:48:22.026Z,97424.00
2019-03-03T15:50:53.168Z,97401.00
2019-03-03T15:53:22.992Z,97411.00
2019-03-03T15:55:52.698Z,97392.00
2019-03-03T15:58:22.375Z,97403.00
2019-03-03T16:00:52.078Z,97394.00
2019-03-03T16:03:21.739Z,97385.00
2019-03-03T16:05:51.408Z,97373.00
2019-03-03T16:08:21.071Z,97367.00
2019-03-03T16:10:50.814Z,97357.00
2019-03-03T16:13:21.939Z,97355.00
2019-03-03T16:15:51.604Z,97357.00
2019-03-03T16:18:21.273Z,97356.00
2019-03-03T16:20:50.941Z,97332.00
2019-03-03T16:23:20.702Z,97320.00
2019-03-03T16:25:51.717Z,97299.00
2019-03-03T16:28:21.365Z,97301.00
2019-03-03T16:30:51.072Z,97279.00
2019-03-03T16:33:21.112Z,97268.00
2019-03-03T16:35:52.409Z,97260.00
2019-03-03T16:38:22.148Z,97257.00
2019-03-03T16:41:11.116Z,97249.00
2019-03-03T16:43:40.763Z,97230.00
2019-03-03T16:46:10.424Z,97213.00
2019-03-03T16:48:40.386Z,97176.00
2019-03-03T16:51:10.045Z,97193.00
2019-03-03T16:53:39.850Z,97183.00
2019-03-03T16:56:09.621Z,97186.00
2019-03-03T16:58:39.286Z,97174.00
2019-03-03T17:01:08.938Z,97159.00
2019-03-03T17:03:38.737Z,97161.00
2019-03-03T17:06:08.417Z,97153.00
2019-03-03T17:08:38.095Z,97157.00
2019-03-03T17:11:07.885Z,97164.00
2019-03-03T17:13:37.544Z,97149.00
2019-03-03T17:16:07.219Z,97159.00
2019-03-03T17:18:36.893Z,97146.00
2019-03-03T17:21:07.630Z,97153.00
2019-03-03T17:23:38.009Z,97144.00
2019-03-03T17:26:09.467Z,97145.00
2019-03-03T17:28:41.892Z,97137.00
2019-03-03T17:31:13.193Z,97150.00
2019-03-03T17:33:46.479Z,97122.00
2019-03-03T17:36:17.254Z,97133.00
2019-03-03T17:38:46.913Z,97113.00
2019-03-03T17:41:16.625Z,97119.00
2019-03-03T17:43:46.271Z,97115.00
2019-03-03T17:46:16.847Z,97118.00
2019-03-03T17:48:46.530Z,97118.00
2019-03-03T17:51:16.270Z,97116.00
2019-03-03T17:53:46.064Z,97127.00
2019-03-03T17:56:16.923Z,97122.00
2019-03-03T17:58:46.596Z,97137.00
2019-03-03T18:01:16.251Z,97128.00
2019-03-03T18:03:46.078Z,97123.00
2019-03-03T18:06:15.801Z,97114.00
2019-03-03T18:08:46.937Z,97104.00
2019-03-03T18:11:16.609Z,97112.00
2019-03-03T18:13:47.149Z,97120.00
2019-03-03T18:16:16.943Z,97111.00
2019-03-03T18:18:52.129Z,97125.00
2019-03-03T18:21:21.786Z,97115.00
2019-03-03T18:23:51.446Z,97108.00
2019-03-03T18:26:21.139Z,97115.00
2019-03-03T18:28:50.867Z,97126.00
2019-03-03T18:31:20.535Z,97155.00
2019-03-03T18:33:50.283Z,97122.00
2019-03-03T18:36:21.065Z,97109.00
2019-03-03T18:38:50.750Z,97110.00
2019-03-03T18:41:21.478Z,97103.00
2019-03-03T18:43:51.115Z,97105.00
2019-03-03T18:46:20.969Z,97086.00
2019-03-03T18:48:50.669Z,97109.00
2019-03-03T18:51:20.316Z,97104.00
2019-03-03T18:53:55.620Z,97110.00
2019-03-03T18:56:25.331Z,97089.00
2019-03-03T18:58:54.994Z,97055.00
2019-03-03T19:01:25.821Z,97072.00
2019-03-03T19:03:55.510Z,97085.00
2019-03-03T19:06:25.242Z,97082.00
2019-03-03T19:08:54.919Z,97076.00
2019-03-03T19:11:26.386Z,97082.00
2019-03-03T19:13:58.995Z,97059.00
2019-03-03T19:16:28.646Z,97059.00
2019-03-03T19:18:58.348Z,97093.00
2019-03-03T19:21:28.008Z,97064.00
2019-03-03T19:23:59.737Z,97088.00
2019-03-03T19:26:29.445Z,97067.00
2019-03-03T19:28:59.102Z,97058.00
2019-03-03T19:31:28.766Z,97078.00
2019-03-03T19:33:59.364Z,97064.00
2019-03-03T19:36:29.040Z,97056.00
2019-03-03T19:38:58.763Z,97057.00
2019-03-03T19:41:29.578Z,97063.00
2019-03-03T19:44:02.029Z,97067.00
2019-03-03T19:46:32.956Z,97049.00
2019-03-03T19:49:02.738Z,97045.00
2019-03-03T19:51:32.414Z,97003.00
2019-03-03T19:54:03.277Z,97061.00
2019-03-03T19:56:33.193Z,97062.00
2019-03-03T19:59:02.889Z,97046.00
2019-03-03T20:01:32.569Z,97091.00
2019-03-03T20:04:04.543Z,97053.00
2019-03-03T20:06:37.169Z,97064.00
2019-03-03T20:09:09.802Z,97054.00
2019-03-03T20:11:40.915Z,97045.00
2019-03-03T20:14:10.622Z,97046.00
2019-03-03T20:16:41.792Z,97065.00
2019-03-03T20:19:12.472Z,97052.00
2019-03-03T20:21:42.157Z,97067.00
2019-03-03T20:24:11.878Z,97061.00
2019-03-03T20:26:43.293Z,97059.00
2019-03-03T20:29:13.227Z,97045.00
2019-03-03T20:31:42.994Z,97056.00
2019-03-03T20:34:12.643Z,97008.00
2019-03-03T20:36:42.340Z,96977.00
2019-03-03T20:39:13.705Z,97028.00
2019-03-03T20:41:44.810Z,97019.00
2019-03-03T20:44:14.472Z,97023.00
2019-03-03T20:46:44.164Z,97008.00
2019-03-03T20:49:13.906Z,97062.00
2019-03-03T20:51:43.647Z,97023.00
2019-03-03T20:54:13.181Z,97026.00
2019-03-03T20:56:42.982Z,97014.00
2019-03-03T20:59:12.662Z,97014.00
2019-03-03T21:01:42.369Z,97013.00
2019-03-03T21:04:13.454Z,97011.00
2019-03-03T21:06:43.187Z,97009.00
2019-03-03T21:09:12.895Z,97017.00
2019-03-03T21:11:42.564Z,96997.00
2019-03-03T21:14:12.240Z,97027.00
2019-03-03T21:16:41.931Z,97015.00
2019-03-03T21:19:11.664Z,97019.00
2019-03-03T21:21:41.282Z,97008.00
2019-03-03T21:24:11.062Z,97031.00
2019-03-03T21:26:40.804Z,97020.00
2019-03-03T21:29:10.447Z,97059.00
2019-03-03T21:31:40.144Z,97061.00
2019-03-03T21:34:09.924Z,97064.00
2019-03-03T21:36:39.587Z,97086.00
2019-03-03T21:39:11.601Z,97059.00
2019-03-03T21:41:41.330Z,97056.00
2019-03-03T21:44:11.118Z,97099.00
2019-03-03T21:46:40.808Z,97115.00
2019-03-03T21:49:10.461Z,97132.00
2019-03-03T21:51:45.706Z,97114.00
2019-03-03T21:54:15.421Z,97143.00
2019-03-03T21:56:45.085Z,97131.00
2019-03-03T21:59:16.262Z,97117.00
2019-03-03T22:01:47.510Z,97115.00
2019-03-03T22:04:18.813Z,97144.00
2019-03-03T22:06:48.490Z,97105.00
2019-03-03T22:09:18.356Z,97119.00
2019-03-03T22:11:48.031Z,97111.00
2019-03-03T22:14:17.783Z,97113.00
2019-03-03T22:16:47.456Z,97121.00
2019-03-03T22:19:17.263Z,97140.00
2019-03-03T22:21:47.016Z,97136.00
2019-03-03T22:24:17.686Z,97176.00
2019-03-03T22:26:48.057Z,97181.00
2019-03-03T22:29:17.743Z,97162.00
2019-03-03T22:31:51.097Z,97178.00
2019-03-03T22:34:20.766Z,97190.00
2019-03-03T22:36:52.766Z,97204.00
2019-03-03T22:39:22.803Z,97190.00
2019-03-03T22:41:52.522Z,97203.00
2019-03-03T22:44:22.204Z,97213.00
2019-03-03T22:46:51.916Z,97212.00
2019-03-03T22:49:21.633Z,97231.00
2019-03-03T22:51:51.308Z,97236.00
2019-03-03T22:54:21.074Z,97245.00
2019-03-03T22:56:50.744Z,97247.00
2019-03-03T22:59:20.431Z,97270.00
2019-03-03T23:01:50.510Z,97253.00
2019-03-03T23:04:46.850Z,97247.00
2019-03-03T23:07:25.177Z,97249.00
2019-03-03T23:10:15.805Z,97242.00
2019-03-03T23:13:21.584Z,97248.00
2019-03-03T23:16:43.855Z,97246.00
2019-03-03T23:19:54.238Z,97262.00
2019-03-03T23:22:49.355Z,97262.00
2019-03-03T23:25:28.836Z,97196.00
2019-03-03T23:27:58.519Z,97259.00
2019-03-03T23:30:28.394Z,97264.00
2019-03-03T23:32:59.519Z,97279.00
2019-03-03T23:35:29.194Z,97265.00
2019-03-03T23:37:58.839Z,97274.00
2019-03-03T23:40:28.516Z,97281.00
2019-03-03T23:42:58.660Z,97280.00
2019-03-03T23:45:28.340Z,97289.00
2019-03-03T23:47:59.506Z,97287.00
2019-03-03T23:50:28.976Z,97279.00
2019-03-03T23:52:58.640Z,97299.00
2019-03-03T23:55:31.079Z,97307.00
2019-03-03T23:58:00.740Z,97311.00
