createdAt,value
2019-03-19T00:00:37.882Z,14.53
2019-03-19T00:03:07.997Z,14.90
2019-03-19T00:05:38.193Z,19.95
2019-03-19T00:08:08.213Z,11.30
2019-03-19T00:10:37.705Z,16.80
2019-03-19T00:13:07.332Z,9.68
2019-03-19T00:15:37.517Z,13.53
2019-03-19T00:18:07.442Z,22.27
2019-03-19T00:20:37.368Z,5.15
2019-03-19T00:23:07.519Z,9.28
2019-03-19T00:25:37.214Z,8.20
2019-03-19T00:28:07.336Z,13.58
2019-03-19T00:30:37.338Z,13.10
2019-03-19T00:33:07.434Z,19.52
2019-03-19T00:35:37.354Z,14.70
2019-03-19T00:38:07.222Z,8.13
2019-03-19T00:40:37.166Z,18.67
2019-03-19T00:43:07.037Z,6.25
2019-03-19T00:45:36.821Z,11.33
2019-03-19T00:48:06.688Z,17.00
2019-03-19T00:50:36.122Z,19.87
2019-03-19T00:53:05.779Z,6.62
2019-03-19T00:55:40.744Z,14.38
2019-03-19T00:58:07.086Z,18.87
2019-03-19T01:00:37.109Z,13.88
2019-03-19T01:03:06.824Z,11.55
2019-03-19T01:05:36.712Z,8.05
2019-03-19T01:08:06.911Z,15.65
2019-03-19T01:10:36.936Z,13.93
2019-03-19T01:13:07.052Z,6.22
2019-03-19T01:15:36.924Z,9.25
2019-03-19T01:18:06.921Z,14.03
2019-03-19T01:20:36.976Z,20.92
2019-03-19T01:23:07.278Z,16.73
2019-03-19T01:25:37.046Z,14.35
2019-03-19T01:28:06.969Z,22.75
2019-03-19T01:30:36.922Z,18.45
2019-03-19T01:33:06.796Z,20.32
2019-03-19T01:35:36.555Z,17.12
2019-03-19T01:38:06.447Z,11.15
2019-03-19T01:40:36.513Z,16.85
2019-03-19T01:43:06.084Z,14.00
2019-03-19T01:45:35.936Z,14.63
2019-03-19T01:48:05.957Z,13.43
2019-03-19T01:50:35.594Z,10.03
2019-03-19T01:53:05.367Z,15.38
2019-03-19T01:55:35.286Z,13.58
2019-03-19T01:58:05.361Z,16.05
2019-03-19T02:00:34.996Z,16.48
2019-03-19T02:03:04.756Z,11.55
2019-03-19T02:05:34.942Z,13.72
2019-03-19T02:08:04.882Z,11.15
2019-03-19T02:10:34.642Z,10.85
2019-03-19T02:13:04.537Z,16.95
2019-03-19T02:15:34.636Z,10.32
2019-03-19T02:18:04.769Z,13.10
2019-03-19T02:20:34.779Z,14.03
2019-03-19T02:23:04.914Z,10.25
2019-03-19T02:25:35.151Z,17.52
2019-03-19T02:28:05.353Z,18.37
2019-03-19T02:30:35.196Z,10.30
2019-03-19T02:33:05.609Z,19.82
2019-03-19T02:35:35.482Z,14.60
2019-03-19T02:38:05.352Z,12.35
2019-03-19T02:40:35.115Z,13.58
2019-03-19T02:43:04.990Z,11.68
2019-03-19T02:45:35.139Z,25.02
2019-03-19T02:48:04.883Z,15.05
2019-03-19T02:50:35.102Z,20.35
2019-03-19T02:53:05.041Z,14.10
2019-03-19T02:55:35.129Z,11.10
2019-03-19T02:58:05.354Z,15.25
2019-03-19T03:00:35.593Z,10.55
2019-03-19T03:03:05.561Z,13.25
2019-03-19T03:05:35.636Z,22.75
2019-03-19T03:08:06.058Z,10.78
2019-03-19T03:10:36.435Z,12.10
2019-03-19T03:13:06.639Z,12.93
2019-03-19T03:15:36.885Z,14.45
2019-03-19T03:18:07.536Z,14.53
2019-03-19T03:20:37.254Z,20.97
2019-03-19T03:23:07.649Z,15.72
2019-03-19T03:25:38.984Z,20.95
2019-03-19T03:28:09.341Z,22.45
2019-03-19T03:30:39.447Z,19.57
2019-03-19T03:33:09.548Z,16.85
2019-03-19T03:35:39.493Z,9.30
2019-03-19T03:38:09.767Z,12.15
2019-03-19T03:40:40.031Z,11.70
2019-03-19T03:43:09.873Z,16.87
2019-03-19T03:45:40.028Z,22.15
2019-03-19T03:48:10.030Z,9.10
2019-03-19T03:50:40.053Z,12.30
2019-03-19T03:53:10.539Z,14.15
2019-03-19T03:55:40.388Z,12.63
2019-03-19T03:58:10.411Z,20.90
2019-03-19T04:00:40.510Z,16.80
2019-03-19T04:03:10.685Z,13.72
2019-03-19T04:05:40.790Z,17.23
2019-03-19T04:08:10.713Z,11.70
2019-03-19T04:10:40.749Z,10.32
2019-03-19T04:13:10.936Z,13.00
2019-03-19T04:15:40.996Z,9.30
2019-03-19T04:18:10.738Z,16.23
2019-03-19T04:20:40.397Z,20.88
2019-03-19T04:23:09.972Z,7.95
2019-03-19T04:25:39.548Z,16.55
2019-03-19T04:28:09.306Z,10.05
2019-03-19T04:30:38.953Z,10.15
2019-03-19T04:33:08.710Z,16.07
2019-03-19T04:35:38.424Z,12.07
2019-03-19T04:38:08.229Z,11.15
2019-03-19T04:40:38.248Z,13.50
2019-03-19T04:43:08.115Z,10.30
2019-03-19T04:45:37.553Z,11.20
2019-03-19T04:48:07.356Z,9.65
2019-03-19T04:50:36.964Z,12.47
2019-03-19T04:53:07.047Z,15.98
2019-03-19T04:55:36.379Z,9.55
2019-03-19T04:58:06.427Z,13.28
2019-03-19T05:00:35.897Z,16.00
2019-03-19T05:03:06.020Z,15.43
2019-03-19T05:05:35.718Z,14.80
2019-03-19T05:08:05.532Z,9.40
2019-03-19T05:10:35.594Z,9.35
2019-03-19T05:13:05.350Z,9.18
2019-03-19T05:15:35.581Z,23.25
2019-03-19T05:18:05.479Z,17.15
2019-03-19T05:20:35.110Z,8.18
2019-03-19T05:23:05.215Z,10.20
2019-03-19T05:25:34.866Z,9.15
2019-03-19T05:28:04.750Z,12.35
2019-03-19T05:30:34.508Z,13.53
2019-03-19T05:33:04.255Z,15.18
2019-03-19T05:35:34.173Z,20.90
2019-03-19T05:38:04.145Z,14.13
2019-03-19T05:40:34.023Z,14.78
2019-03-19T05:43:03.903Z,16.62
2019-03-19T05:45:33.313Z,12.00
2019-03-19T05:48:03.238Z,24.92
2019-03-19T05:50:33.028Z,13.30
2019-03-19T05:53:02.944Z,15.95
2019-03-19T05:55:32.641Z,10.43
2019-03-19T05:58:02.255Z,18.67
2019-03-19T06:00:33.301Z,19.73
2019-03-19T06:03:03.201Z,15.80
2019-03-19T06:05:33.188Z,14.50
2019-03-19T06:08:03.041Z,11.05
2019-03-19T06:10:33.914Z,18.07
2019-03-19T06:13:03.786Z,17.85
2019-03-19T06:15:33.307Z,9.20
2019-03-19T06:18:03.194Z,19.90
2019-03-19T06:20:32.712Z,9.93
2019-03-19T06:26:06.362Z,11.93
2019-03-19T06:28:36.304Z,14.07
2019-03-19T06:31:06.148Z,12.82
2019-03-19T06:33:36.260Z,15.08
2019-03-19T06:36:06.131Z,12.65
2019-03-19T06:38:35.957Z,18.82
2019-03-19T06:41:05.802Z,12.68
2019-03-19T06:43:35.842Z,17.48
2019-03-19T06:46:05.823Z,12.60
2019-03-19T06:48:35.668Z,27.02
2019-03-19T06:51:05.346Z,18.70
2019-03-19T06:53:34.998Z,18.07
2019-03-19T06:56:05.039Z,19.98
2019-03-19T06:58:35.101Z,18.98
2019-03-19T07:01:04.795Z,18.65
2019-03-19T07:03:34.705Z,23.10
2019-03-19T07:06:04.742Z,25.48
2019-03-19T07:08:34.205Z,20.02
2019-03-19T07:11:03.837Z,24.75
2019-03-19T07:13:34.172Z,22.65
2019-03-19T07:16:04.068Z,19.95
2019-03-19T07:18:34.025Z,25.75
2019-03-19T07:21:03.785Z,28.27
2019-03-19T07:23:33.482Z,22.90
2019-03-19T07:26:03.182Z,29.40
2019-03-19T07:28:32.814Z,32.67
2019-03-19T07:31:02.581Z,26.23
2019-03-19T07:33:32.107Z,27.70
2019-03-19T07:36:01.864Z,29.70
2019-03-19T07:38:33.507Z,39.23
2019-03-19T07:41:02.584Z,27.73
2019-03-19T07:43:32.190Z,39.48
2019-03-19T07:46:01.556Z,19.87
2019-03-19T07:48:31.142Z,36.45
2019-03-19T07:51:00.904Z,21.73
2019-03-19T07:53:30.238Z,15.20
2019-03-19T07:55:59.941Z,21.68
2019-03-19T07:58:40.620Z,16.37
2019-03-19T08:01:00.661Z,14.87
2019-03-19T08:03:30.595Z,18.67
2019-03-19T08:06:00.303Z,24.52
2019-03-19T08:08:30.181Z,23.40
2019-03-19T08:11:00.062Z,21.95
2019-03-19T08:13:29.503Z,27.00
2019-03-19T08:15:59.038Z,21.48
2019-03-19T08:18:28.675Z,22.37
2019-03-19T08:20:58.424Z,22.32
2019-03-19T08:23:28.132Z,20.77
2019-03-19T08:25:57.738Z,37.63
2019-03-19T08:28:30.211Z,24.57
2019-03-19T08:30:59.815Z,18.37
2019-03-19T08:33:29.462Z,30.40
2019-03-19T08:36:08.957Z,20.70
2019-03-19T08:38:30.991Z,12.63
2019-03-19T08:41:00.900Z,15.78
2019-03-19T08:43:30.900Z,20.05
2019-03-19T08:46:00.623Z,24.80
2019-03-19T08:48:30.059Z,13.25
2019-03-19T08:51:00.040Z,18.30
2019-03-19T08:53:29.648Z,25.90
2019-03-19T08:56:01.061Z,18.92
2019-03-19T08:58:30.297Z,29.67
2019-03-19T09:01:00.059Z,20.25
2019-03-19T09:03:29.579Z,23.77
2019-03-19T09:05:59.215Z,20.05
2019-03-19T09:08:28.719Z,29.80
2019-03-19T09:10:58.257Z,17.45
2019-03-19T09:13:27.777Z,14.68
2019-03-19T09:15:57.956Z,17.75
2019-03-19T09:18:27.358Z,12.15
2019-03-19T09:20:57.179Z,27.37
2019-03-19T09:23:26.937Z,20.20
2019-03-19T09:25:56.538Z,19.95
2019-03-19T09:28:26.459Z,20.32
2019-03-19T09:30:55.742Z,18.15
2019-03-19T09:33:25.619Z,24.07
2019-03-19T09:35:55.076Z,11.50
2019-03-19T09:38:24.714Z,28.23
2019-03-19T09:40:54.539Z,10.03
2019-03-19T09:43:24.236Z,16.50
2019-03-19T09:45:53.941Z,11.48
2019-03-19T09:48:23.578Z,13.70
2019-03-19T09:50:53.341Z,23.50
2019-03-19T09:53:22.848Z,11.33
2019-03-19T09:55:52.458Z,15.77
2019-03-19T09:58:21.962Z,13.32
2019-03-19T10:00:51.656Z,18.23
2019-03-19T10:03:21.298Z,19.80
2019-03-19T10:05:50.886Z,8.45
2019-03-19T10:08:20.698Z,24.30
2019-03-19T10:11:21.017Z,14.17
2019-03-19T10:13:50.456Z,14.80
2019-03-19T10:16:19.919Z,14.00
2019-03-19T10:18:49.620Z,19.25
2019-03-19T10:21:19.255Z,10.93
2019-03-19T10:23:49.498Z,10.88
2019-03-19T10:26:19.016Z,14.10
2019-03-19T10:28:48.462Z,18.02
2019-03-19T10:31:18.169Z,20.95
2019-03-19T10:33:47.775Z,9.83
2019-03-19T10:36:18.002Z,13.50
2019-03-19T10:38:47.604Z,11.70
2019-03-19T10:41:17.207Z,11.20
2019-03-19T10:43:46.715Z,14.83
2019-03-19T10:46:16.500Z,11.30
2019-03-19T10:48:46.232Z,9.47
2019-03-19T10:51:15.896Z,12.97
2019-03-19T10:53:45.897Z,13.57
2019-03-19T10:56:15.778Z,8.17
2019-03-19T10:58:45.536Z,10.80
2019-03-19T11:01:15.301Z,6.87
2019-03-19T11:03:45.056Z,8.20
2019-03-19T11:06:14.875Z,35.87
2019-03-19T11:08:44.695Z,17.50
2019-03-19T11:11:14.321Z,19.27
2019-03-19T11:13:43.825Z,14.93
2019-03-19T11:16:13.623Z,8.37
2019-03-19T11:18:43.243Z,10.07
2019-03-19T11:21:12.591Z,11.93
2019-03-19T11:23:42.149Z,17.30
2019-03-19T11:26:11.956Z,11.03
2019-03-19T11:28:41.707Z,14.23
2019-03-19T11:31:11.454Z,13.53
2019-03-19T11:33:41.095Z,14.23
2019-03-19T11:36:10.911Z,8.37
2019-03-19T11:38:40.494Z,8.37
2019-03-19T11:41:10.133Z,7.13
2019-03-19T11:43:39.899Z,10.77
2019-03-19T11:46:09.539Z,12.43
2019-03-19T11:48:39.295Z,12.70
2019-03-19T11:51:08.815Z,7.70
2019-03-19T11:53:38.270Z,9.50
2019-03-19T11:56:07.945Z,11.33
2019-03-19T11:58:37.615Z,8.77
2019-03-19T12:01:07.379Z,11.03
2019-03-19T12:03:36.976Z,10.80
2019-03-19T12:06:06.536Z,15.73
2019-03-19T12:08:36.283Z,11.93
2019-03-19T12:11:06.068Z,7.93
2019-03-19T12:13:35.332Z,11.80
2019-03-19T12:16:04.974Z,13.00
2019-03-19T12:18:34.401Z,11.57
2019-03-19T12:21:04.137Z,15.60
2019-03-19T12:23:34.125Z,11.20
2019-03-19T12:26:04.064Z,14.80
2019-03-19T12:28:39.600Z,14.30
2019-03-19T12:31:04.978Z,13.60
2019-03-19T12:33:40.973Z,16.00
2019-03-19T12:36:06.177Z,10.00
2019-03-19T12:38:36.416Z,25.10
2019-03-19T12:41:06.174Z,11.07
2019-03-19T12:43:35.992Z,14.33
2019-03-19T12:46:05.938Z,19.23
2019-03-19T12:48:35.817Z,10.20
2019-03-19T12:51:05.631Z,12.40
2019-03-19T12:53:35.541Z,12.73
2019-03-19T12:56:05.373Z,11.20
2019-03-19T12:58:35.574Z,6.30
2019-03-19T13:01:05.656Z,9.60
2019-03-19T13:03:35.453Z,13.83
2019-03-19T13:06:05.217Z,10.13
2019-03-19T13:08:34.919Z,11.67
2019-03-19T13:11:04.615Z,13.70
2019-03-19T13:13:34.252Z,13.13
2019-03-19T13:16:03.941Z,9.83
2019-03-19T13:18:33.650Z,11.97
2019-03-19T13:21:03.663Z,13.33
2019-03-19T13:23:33.529Z,11.40
2019-03-19T13:26:03.220Z,20.70
2019-03-19T13:28:33.188Z,6.00
2019-03-19T13:31:02.621Z,8.67
2019-03-19T13:33:32.267Z,14.40
2019-03-19T13:36:01.924Z,13.87
2019-03-19T13:38:31.789Z,11.40
2019-03-19T13:41:01.976Z,11.57
2019-03-19T13:43:31.934Z,20.03
2019-03-19T13:46:01.609Z,8.40
2019-03-19T13:48:31.492Z,6.20
2019-03-19T13:51:01.258Z,12.33
2019-03-19T13:53:31.132Z,9.43
2019-03-19T13:56:00.919Z,7.50
2019-03-19T13:58:30.651Z,4.77
2019-03-19T14:01:00.651Z,6.73
2019-03-19T14:03:30.538Z,9.40
2019-03-19T14:06:00.265Z,9.70
2019-03-19T14:08:30.657Z,10.77
2019-03-19T14:11:00.894Z,8.77
2019-03-19T14:13:30.774Z,10.13
2019-03-19T14:16:00.737Z,9.10
2019-03-19T14:18:30.771Z,8.23
2019-03-19T14:21:00.160Z,8.67
2019-03-19T14:23:29.757Z,14.67
2019-03-19T14:25:59.676Z,9.33
2019-03-19T14:28:29.688Z,11.60
2019-03-19T14:31:08.615Z,7.03
2019-03-19T14:33:31.731Z,14.57
2019-03-19T14:36:02.330Z,10.43
2019-03-19T14:38:32.806Z,8.90
2019-03-19T14:41:03.176Z,15.53
2019-03-19T14:43:32.993Z,15.03
2019-03-19T14:46:02.699Z,7.63
2019-03-19T14:48:32.733Z,8.80
2019-03-19T14:51:02.901Z,10.77
2019-03-19T14:53:32.810Z,14.60
2019-03-19T14:56:02.620Z,6.67
2019-03-19T14:58:32.155Z,12.27
2019-03-19T15:01:02.090Z,11.83
2019-03-19T15:03:32.088Z,11.50
2019-03-19T15:06:02.210Z,8.27
2019-03-19T15:08:31.886Z,7.60
2019-03-19T15:11:01.786Z,8.33
2019-03-19T15:13:31.301Z,9.97
2019-03-19T15:16:01.214Z,10.00
2019-03-19T15:18:30.772Z,8.30
2019-03-19T15:21:00.651Z,13.13
2019-03-19T15:23:30.286Z,10.17
2019-03-19T15:25:59.743Z,11.77
2019-03-19T15:28:29.326Z,12.47
2019-03-19T15:30:58.644Z,11.47
2019-03-19T15:33:28.373Z,11.10
2019-03-19T15:35:57.759Z,7.70
2019-03-19T15:38:27.565Z,11.87
2019-03-19T15:40:57.069Z,10.90
2019-03-19T15:43:26.775Z,10.13
2019-03-19T15:45:56.283Z,14.00
2019-03-19T15:48:25.785Z,15.73
2019-03-19T15:50:55.425Z,7.70
2019-03-19T15:53:25.128Z,12.90
2019-03-19T15:55:54.465Z,8.77
2019-03-19T15:58:24.410Z,16.37
2019-03-19T16:00:54.049Z,10.70
2019-03-19T16:03:23.626Z,11.80
2019-03-19T16:05:53.206Z,6.33
2019-03-19T16:08:22.635Z,17.63
2019-03-19T16:10:52.341Z,12.97
2019-03-19T16:13:22.126Z,14.73
2019-03-19T16:15:51.558Z,11.47
2019-03-19T16:18:20.954Z,9.23
2019-03-19T16:20:50.927Z,17.40
2019-03-19T16:23:20.785Z,11.37
2019-03-19T16:25:50.565Z,13.33
2019-03-19T16:28:19.995Z,15.27
2019-03-19T16:30:49.848Z,18.57
2019-03-19T16:33:19.607Z,19.10
2019-03-19T16:35:49.323Z,14.70
2019-03-19T16:38:18.883Z,10.07
2019-03-19T16:40:48.523Z,16.80
2019-03-19T16:43:18.243Z,22.37
2019-03-19T16:45:47.926Z,10.97
2019-03-19T16:48:17.762Z,13.60
2019-03-19T16:50:47.444Z,11.83
2019-03-19T16:53:17.179Z,10.93
2019-03-19T16:55:46.890Z,15.73
2019-03-19T16:58:17.082Z,12.10
2019-03-19T17:00:46.541Z,16.63
2019-03-19T17:03:16.180Z,9.90
2019-03-19T17:05:45.827Z,15.40
2019-03-19T17:08:15.742Z,10.17
2019-03-19T17:10:45.405Z,15.67
2019-03-19T17:13:15.770Z,12.47
2019-03-19T17:15:45.462Z,9.97
2019-03-19T17:18:15.290Z,15.13
2019-03-19T17:20:45.172Z,13.03
2019-03-19T17:23:14.710Z,13.80
2019-03-19T17:25:44.578Z,20.10
2019-03-19T17:28:22.129Z,15.00
2019-03-19T17:30:45.377Z,16.93
2019-03-19T17:33:17.690Z,20.23
2019-03-19T17:35:47.369Z,14.07
2019-03-19T17:38:17.054Z,15.13
2019-03-19T17:40:46.856Z,16.37
2019-03-19T17:43:16.543Z,12.30
2019-03-19T17:45:46.193Z,14.83
2019-03-19T17:48:16.587Z,15.17
2019-03-19T17:50:47.644Z,15.63
2019-03-19T17:53:17.760Z,22.20
2019-03-19T17:55:47.396Z,19.43
2019-03-19T17:58:16.921Z,22.40
2019-03-19T18:00:48.164Z,17.77
2019-03-19T18:03:17.860Z,19.63
2019-03-19T18:05:47.427Z,21.80
2019-03-19T18:08:16.831Z,16.63
2019-03-19T18:10:46.602Z,21.10
2019-03-19T18:13:15.939Z,17.03
2019-03-19T18:15:46.007Z,15.90
2019-03-19T18:18:15.766Z,16.50
2019-03-19T18:20:45.401Z,15.30
2019-03-19T18:23:15.090Z,21.00
2019-03-19T18:25:44.922Z,25.00
2019-03-19T18:28:14.695Z,10.30
2019-03-19T18:30:44.440Z,21.83
2019-03-19T18:33:13.915Z,20.27
2019-03-19T18:35:43.658Z,13.53
2019-03-19T18:38:13.239Z,20.83
2019-03-19T18:40:43.007Z,16.10
2019-03-19T18:43:12.550Z,17.60
2019-03-19T18:45:42.155Z,19.27
2019-03-19T18:48:11.930Z,30.07
2019-03-19T18:50:41.670Z,19.75
2019-03-19T18:53:11.793Z,23.75
2019-03-19T18:55:41.560Z,30.02
2019-03-19T18:58:11.451Z,22.42
2019-03-19T19:00:41.637Z,21.23
2019-03-19T19:03:11.450Z,40.05
2019-03-19T19:05:41.449Z,19.20
2019-03-19T19:08:11.326Z,18.73
2019-03-19T19:10:41.084Z,23.77
2019-03-19T19:13:10.965Z,18.92
2019-03-19T19:15:40.805Z,17.37
2019-03-19T19:18:10.657Z,21.57
2019-03-19T19:20:40.612Z,28.02
2019-03-19T19:23:10.371Z,18.87
2019-03-19T19:25:40.122Z,35.80
2019-03-19T19:28:09.583Z,23.92
2019-03-19T19:30:39.582Z,21.97
2019-03-19T19:33:09.581Z,23.18
2019-03-19T19:35:39.525Z,26.33
2019-03-19T19:38:09.333Z,17.90
2019-03-19T19:40:39.168Z,19.52
2019-03-19T19:43:08.946Z,21.97
2019-03-19T19:45:38.236Z,22.55
2019-03-19T19:48:08.326Z,26.27
2019-03-19T19:50:38.255Z,23.22
2019-03-19T19:53:07.881Z,27.85
2019-03-19T19:55:37.686Z,41.42
2019-03-19T19:58:07.689Z,31.27
2019-03-19T20:00:37.207Z,30.62
2019-03-19T20:03:12.152Z,26.62
2019-03-19T20:05:38.810Z,30.85
2019-03-19T20:08:09.052Z,35.35
2019-03-19T20:10:39.158Z,44.85
2019-03-19T20:13:09.289Z,34.20
2019-03-19T20:15:38.822Z,39.03
2019-03-19T20:18:08.562Z,29.63
2019-03-19T20:20:38.316Z,26.97
2019-03-19T20:23:08.138Z,28.90
2019-03-19T20:25:38.930Z,35.83
2019-03-19T20:28:08.800Z,48.63
2019-03-19T20:30:38.569Z,46.42
2019-03-19T20:33:08.419Z,44.63
2019-03-19T20:35:38.126Z,36.08
2019-03-19T20:38:08.575Z,31.93
2019-03-19T20:40:38.699Z,37.98
2019-03-19T20:43:08.742Z,26.05
2019-03-19T20:45:38.396Z,37.67
2019-03-19T20:48:08.126Z,32.93
2019-03-19T20:50:37.964Z,26.45
2019-03-19T20:53:07.845Z,24.37
2019-03-19T20:55:37.841Z,32.73
2019-03-19T20:58:07.722Z,32.67
2019-03-19T21:00:37.366Z,28.75
2019-03-19T21:03:07.250Z,24.77
2019-03-19T21:05:37.400Z,24.77
2019-03-19T21:08:07.237Z,24.37
2019-03-19T21:10:36.877Z,25.20
2019-03-19T21:13:07.235Z,22.82
2019-03-19T21:15:36.996Z,23.20
2019-03-19T21:18:06.862Z,28.85
2019-03-19T21:20:36.874Z,27.13
2019-03-19T21:23:06.584Z,32.70
2019-03-19T21:25:36.879Z,29.32
2019-03-19T21:28:14.150Z,27.22
2019-03-19T21:30:38.172Z,22.95
2019-03-19T21:33:08.082Z,32.45
2019-03-19T21:35:37.576Z,34.18
2019-03-19T21:38:07.183Z,27.35
2019-03-19T21:40:37.012Z,31.50
2019-03-19T21:43:07.005Z,31.57
2019-03-19T21:45:36.625Z,23.38
2019-03-19T21:48:06.119Z,25.57
2019-03-19T21:50:36.238Z,26.25
2019-03-19T21:53:06.152Z,22.30
2019-03-19T21:55:35.859Z,29.23
2019-03-19T21:58:05.686Z,27.90
2019-03-19T22:00:35.377Z,33.45
2019-03-19T22:03:05.441Z,23.70
2019-03-19T22:05:34.986Z,32.67
2019-03-19T22:08:04.658Z,35.20
2019-03-19T22:10:34.603Z,31.70
2019-03-19T22:13:04.123Z,35.63
2019-03-19T22:15:34.016Z,32.75
2019-03-19T22:18:03.860Z,26.82
2019-03-19T22:20:33.396Z,31.68
2019-03-19T22:23:03.042Z,30.77
2019-03-19T22:25:33.036Z,33.42
2019-03-19T22:28:03.039Z,37.90
2019-03-19T22:30:33.052Z,26.75
2019-03-19T22:33:02.943Z,35.35
2019-03-19T22:35:32.493Z,35.25
2019-03-19T22:38:02.083Z,32.00
2019-03-19T22:40:31.963Z,29.50
2019-03-19T22:43:01.595Z,22.52
2019-03-19T22:45:31.355Z,25.85
2019-03-19T22:48:01.127Z,26.00
2019-03-19T22:50:30.645Z,24.15
2019-03-19T22:53:00.097Z,29.95
2019-03-19T22:55:29.938Z,33.78
2019-03-19T22:57:59.797Z,25.65
2019-03-19T23:00:43.329Z,35.17
2019-03-19T23:03:13.115Z,27.00
2019-03-19T23:05:42.874Z,27.00
2019-03-19T23:08:12.400Z,28.55
2019-03-19T23:10:41.857Z,32.33
2019-03-19T23:13:12.038Z,26.80
2019-03-19T23:15:42.529Z,23.75
2019-03-19T23:18:12.288Z,23.25
2019-03-19T23:20:42.031Z,41.42
2019-03-19T23:23:12.236Z,34.33
2019-03-19T23:25:42.036Z,24.30
2019-03-19T23:28:11.958Z,31.95
2019-03-19T23:30:41.552Z,24.77
2019-03-19T23:33:11.569Z,17.90
2019-03-19T23:35:41.321Z,24.00
2019-03-19T23:38:11.078Z,22.60
2019-03-19T23:40:41.016Z,20.15
2019-03-19T23:43:10.713Z,20.82
2019-03-19T23:45:40.639Z,21.48
2019-03-19T23:48:10.464Z,18.52
2019-03-19T23:50:40.361Z,21.73
2019-03-19T23:53:09.942Z,22.05
2019-03-19T23:55:39.753Z,34.78
2019-03-19T23:58:09.910Z,27.77
