createdAt,value
2019-05-15T00:01:52.425Z,101187.13
2019-05-15T00:04:22.901Z,101181.34
2019-05-15T00:06:53.327Z,101179.75
2019-05-15T00:09:24.144Z,101182.34
2019-05-15T00:11:54.638Z,101177.25
2019-05-15T00:14:25.049Z,101176.49
2019-05-15T00:16:55.473Z,101174.66
2019-05-15T00:19:28.318Z,101177.75
2019-05-15T00:21:58.566Z,101174.67
2019-05-15T00:24:29.112Z,101177.94
2019-05-15T00:26:59.581Z,101179.34
2019-05-15T00:29:30.058Z,101181.05
2019-05-15T00:32:00.878Z,101179.72
2019-05-15T00:34:31.348Z,101172.64
2019-05-15T00:37:01.781Z,101167.05
2019-05-15T00:39:32.209Z,101164.23
2019-05-15T00:42:02.689Z,101162.73
2019-05-15T00:44:33.115Z,101161.78
2019-05-15T00:47:03.967Z,101162.58
2019-05-15T00:49:34.457Z,101161.11
2019-05-15T00:52:05.250Z,101161.69
2019-05-15T00:54:35.667Z,101155.61
2019-05-15T00:57:08.427Z,101152.22
2019-05-15T00:59:38.959Z,101146.84
2019-05-15T01:02:11.050Z,101154.14
2019-05-15T01:04:41.872Z,101147.02
2019-05-15T01:07:12.832Z,101149.12
2019-05-15T01:09:43.256Z,101150.61
2019-05-15T01:12:13.726Z,101149.39
2019-05-15T01:14:44.629Z,101148.67
2019-05-15T01:17:15.367Z,101144.81
2019-05-15T01:19:48.092Z,101144.82
2019-05-15T01:22:19.430Z,101139.11
2019-05-15T01:24:51.748Z,101146.11
2019-05-15T01:27:22.481Z,101142.13
2019-05-15T01:29:53.656Z,101144.70
2019-05-15T01:32:24.377Z,101146.48
2019-05-15T01:34:55.132Z,101148.96
2019-05-15T01:37:25.560Z,101145.16
2019-05-15T01:39:58.069Z,101143.57
2019-05-15T01:42:28.173Z,101141.59
2019-05-15T01:44:59.018Z,101141.70
2019-05-15T01:47:29.642Z,101144.62
2019-05-15T01:50:00.516Z,101143.47
2019-05-15T01:52:30.948Z,101142.99
2019-05-15T01:55:01.433Z,101137.30
2019-05-15T01:57:31.865Z,101137.20
2019-05-15T02:00:02.290Z,101135.52
2019-05-15T02:02:33.134Z,101131.77
2019-05-15T02:05:04.960Z,101136.83
2019-05-15T02:07:35.408Z,101133.88
2019-05-15T02:10:09.155Z,101140.17
2019-05-15T02:12:40.276Z,101134.14
2019-05-15T02:15:11.115Z,101131.98
2019-05-15T02:17:41.593Z,101136.70
2019-05-15T02:20:12.373Z,101127.71
2019-05-15T02:22:42.801Z,101127.74
2019-05-15T02:25:13.330Z,101131.27
2019-05-15T02:27:43.822Z,101127.19
2019-05-15T02:30:26.744Z,101134.29
2019-05-15T02:32:50.087Z,101131.66
2019-05-15T02:35:19.877Z,101135.81
2019-05-15T02:37:50.307Z,101138.94
2019-05-15T02:40:20.845Z,101136.29
2019-05-15T02:42:51.526Z,101131.23
2019-05-15T02:45:22.899Z,101130.77
2019-05-15T02:47:53.322Z,101139.09
2019-05-15T02:50:25.709Z,101137.14
2019-05-15T02:52:56.140Z,101136.45
2019-05-15T02:55:29.416Z,101136.73
2019-05-15T02:57:59.187Z,101136.98
2019-05-15T03:00:42.447Z,101135.81
2019-05-15T03:03:02.250Z,101131.78
2019-05-15T03:05:33.155Z,101137.95
2019-05-15T03:08:03.984Z,101135.84
2019-05-15T03:10:34.420Z,101141.44
2019-05-15T03:13:04.891Z,101140.47
2019-05-15T03:15:35.325Z,101143.96
2019-05-15T03:18:09.178Z,101136.59
2019-05-15T03:20:38.845Z,101138.04
2019-05-15T03:23:10.317Z,101132.95
2019-05-15T03:25:41.254Z,101134.09
2019-05-15T03:28:11.736Z,101134.87
2019-05-15T03:31:13.518Z,101138.39
2019-05-15T03:33:20.683Z,101142.15
2019-05-15T03:35:47.097Z,101138.03
2019-05-15T03:38:19.307Z,101138.21
2019-05-15T03:40:50.036Z,101137.39
2019-05-15T03:43:21.212Z,101135.84
2019-05-15T03:45:51.955Z,101135.59
2019-05-15T03:48:22.483Z,101134.81
2019-05-15T03:50:53.338Z,101137.12
2019-05-15T03:53:23.866Z,101138.78
2019-05-15T03:55:54.294Z,101140.16
2019-05-15T03:58:24.778Z,101140.06
2019-05-15T04:00:55.317Z,101137.12
2019-05-15T04:03:29.642Z,101136.02
2019-05-15T04:06:00.447Z,101134.98
2019-05-15T04:08:30.359Z,101138.31
2019-05-15T04:11:00.786Z,101137.48
2019-05-15T04:13:31.266Z,101139.64
2019-05-15T04:16:01.775Z,101126.98
2019-05-15T04:18:32.201Z,101130.02
2019-05-15T04:21:04.007Z,101135.42
2019-05-15T04:23:34.541Z,101127.28
2019-05-15T04:26:05.053Z,101131.89
2019-05-15T04:28:41.270Z,101134.97
2019-05-15T04:31:09.689Z,101132.81
2019-05-15T04:33:40.399Z,101140.83
2019-05-15T04:36:11.014Z,101136.70
2019-05-15T04:38:41.460Z,101137.95
2019-05-15T04:41:11.881Z,101141.48
2019-05-15T04:43:45.121Z,101134.12
2019-05-15T04:46:14.650Z,101140.17
2019-05-15T04:48:45.083Z,101138.95
2019-05-15T04:51:18.889Z,101141.98
2019-05-15T04:53:50.305Z,101142.14
2019-05-15T04:56:20.219Z,101136.08
2019-05-15T04:58:51.296Z,101135.67
2019-05-15T05:01:21.737Z,101136.95
2019-05-15T05:03:52.167Z,101136.90
2019-05-15T05:06:23.643Z,101135.36
2019-05-15T05:08:54.783Z,101138.84
2019-05-15T05:11:25.582Z,101136.88
2019-05-15T05:13:59.118Z,101140.98
2019-05-15T05:16:29.675Z,101142.61
2019-05-15T05:19:00.102Z,101145.94
2019-05-15T05:21:30.578Z,101152.11
2019-05-15T05:24:01.009Z,101150.19
2019-05-15T05:26:31.438Z,101153.53
2019-05-15T05:29:01.923Z,101156.88
2019-05-15T05:31:32.736Z,101152.99
2019-05-15T05:34:03.214Z,101151.80
2019-05-15T05:36:33.700Z,101149.42
2019-05-15T05:39:05.817Z,101144.39
2019-05-15T05:41:39.010Z,101148.78
2019-05-15T05:44:08.771Z,101150.92
2019-05-15T05:46:39.870Z,101146.92
2019-05-15T05:49:10.496Z,101148.89
2019-05-15T05:51:41.007Z,101146.11
2019-05-15T05:54:11.427Z,101148.72
2019-05-15T05:56:42.199Z,101147.66
2019-05-15T05:59:12.661Z,101150.38
2019-05-15T06:01:44.113Z,101146.56
2019-05-15T06:04:15.180Z,101146.44
2019-05-15T06:06:48.631Z,101142.36
2019-05-15T06:09:18.538Z,101139.95
2019-05-15T06:11:49.920Z,101139.97
2019-05-15T06:14:20.799Z,101137.96
2019-05-15T06:16:51.216Z,101137.25
2019-05-15T06:19:21.649Z,101139.17
2019-05-15T06:21:56.611Z,101140.20
2019-05-15T06:24:24.888Z,101136.66
2019-05-15T06:26:58.584Z,101133.89
2019-05-15T06:29:28.584Z,101134.47
2019-05-15T06:31:59.024Z,101141.50
2019-05-15T06:34:29.450Z,101136.16
2019-05-15T06:36:59.924Z,101140.62
2019-05-15T06:39:30.397Z,101138.03
2019-05-15T06:42:01.146Z,101129.41
2019-05-15T06:44:31.621Z,101126.14
2019-05-15T06:47:02.439Z,101131.33
2019-05-15T06:49:33.282Z,101138.75
2019-05-15T06:52:03.770Z,101137.98
2019-05-15T06:54:34.203Z,101135.05
2019-05-15T06:57:04.633Z,101135.02
2019-05-15T06:59:35.108Z,101130.37
2019-05-15T07:02:08.100Z,101130.73
2019-05-15T07:04:38.490Z,101127.50
2019-05-15T07:07:11.206Z,101123.98
2019-05-15T07:09:41.757Z,101118.00
2019-05-15T07:12:12.477Z,101123.86
2019-05-15T07:14:42.952Z,101121.70
2019-05-15T07:17:13.382Z,101120.97
2019-05-15T07:19:43.821Z,101116.24
2019-05-15T07:22:14.817Z,101117.26
2019-05-15T07:24:47.671Z,101114.36
2019-05-15T07:27:18.424Z,101113.59
2019-05-15T07:29:49.380Z,101105.15
2019-05-15T07:32:19.822Z,101106.97
2019-05-15T07:34:50.253Z,101104.33
2019-05-15T07:37:21.037Z,101109.69
2019-05-15T07:39:51.834Z,101102.69
2019-05-15T07:42:22.350Z,101103.75
2019-05-15T07:44:53.795Z,101102.71
2019-05-15T07:47:24.227Z,101103.46
2019-05-15T07:49:55.437Z,101094.53
2019-05-15T07:52:28.795Z,101088.95
2019-05-15T07:54:59.018Z,101085.25
2019-05-15T07:57:30.070Z,101089.81
2019-05-15T08:00:00.610Z,101085.21
2019-05-15T08:02:31.051Z,101076.55
2019-05-15T08:05:01.570Z,101082.21
2019-05-15T08:07:32.487Z,101085.88
2019-05-15T08:10:02.933Z,101075.64
2019-05-15T08:12:33.359Z,101079.23
2019-05-15T08:15:03.996Z,101074.79
2019-05-15T08:17:34.423Z,101079.28
2019-05-15T08:20:11.102Z,101073.58
2019-05-15T08:22:41.631Z,101073.77
2019-05-15T08:25:30.076Z,101073.41
2019-05-15T08:27:48.476Z,101071.65
2019-05-15T08:30:19.759Z,101070.92
2019-05-15T08:32:51.622Z,101072.30
2019-05-15T08:35:22.515Z,101069.92
2019-05-15T08:37:52.964Z,101062.95
2019-05-15T08:40:24.404Z,101064.92
2019-05-15T08:42:59.494Z,101068.37
2019-05-15T08:45:28.258Z,101062.33
2019-05-15T08:47:58.862Z,101064.58
2019-05-15T08:50:29.611Z,101063.56
2019-05-15T08:53:00.041Z,101060.76
2019-05-15T08:55:30.479Z,101059.88
2019-05-15T08:58:06.739Z,101051.52
2019-05-15T09:00:34.129Z,101054.28
2019-05-15T09:03:04.562Z,101055.85
2019-05-15T09:05:35.437Z,101051.05
2019-05-15T09:08:09.094Z,101047.71
2019-05-15T09:10:38.718Z,101053.73
2019-05-15T09:13:09.749Z,101045.09
2019-05-15T09:15:40.305Z,101042.02
2019-05-15T09:18:15.875Z,101042.42
2019-05-15T09:20:43.004Z,101036.54
2019-05-15T09:23:13.456Z,101041.79
2019-05-15T09:25:43.912Z,101030.42
2019-05-15T09:28:14.741Z,101025.84
2019-05-15T09:30:45.173Z,101015.34
2019-05-15T09:33:16.086Z,101026.91
2019-05-15T09:35:48.740Z,101018.56
2019-05-15T09:38:19.040Z,101017.66
2019-05-15T09:40:51.057Z,101016.24
2019-05-15T09:43:22.641Z,101002.62
2019-05-15T09:45:53.481Z,101004.20
2019-05-15T09:48:23.913Z,100998.03
2019-05-15T09:50:54.632Z,100997.80
2019-05-15T09:53:25.061Z,100987.77
2019-05-15T09:55:55.512Z,100984.75
2019-05-15T09:58:25.993Z,100982.22
2019-05-15T10:00:56.785Z,100986.14
2019-05-15T10:03:28.242Z,100986.95
2019-05-15T10:05:59.053Z,100985.63
2019-05-15T10:08:29.498Z,100978.86
2019-05-15T10:10:59.929Z,100979.18
2019-05-15T10:13:30.768Z,100971.30
2019-05-15T10:16:01.512Z,100967.09
2019-05-15T10:18:32.242Z,100960.70
2019-05-15T10:21:02.728Z,100955.95
2019-05-15T10:23:33.518Z,100960.00
2019-05-15T10:26:04.141Z,100954.61
2019-05-15T10:28:35.029Z,100951.91
2019-05-15T10:31:05.821Z,100939.77
2019-05-15T10:33:36.265Z,100935.91
2019-05-15T10:36:08.454Z,100937.45
2019-05-15T10:38:39.893Z,100941.34
2019-05-15T10:41:14.957Z,100924.47
2019-05-15T10:43:45.673Z,100923.08
2019-05-15T10:46:15.074Z,100924.47
2019-05-15T10:48:45.591Z,100920.92
2019-05-15T10:51:16.090Z,100913.67
2019-05-15T10:53:48.804Z,100910.95
2019-05-15T10:56:18.818Z,100894.41
2019-05-15T10:58:50.627Z,100899.37
2019-05-15T11:01:21.520Z,100901.69
2019-05-15T11:03:52.257Z,100893.20
2019-05-15T11:06:23.458Z,100900.33
2019-05-15T11:08:53.896Z,100893.32
2019-05-15T11:11:24.337Z,100884.72
2019-05-15T11:13:54.834Z,100882.90
2019-05-15T11:16:28.048Z,100880.77
2019-05-15T11:18:58.502Z,100874.84
2019-05-15T11:21:29.321Z,100874.66
2019-05-15T11:23:59.757Z,100874.16
2019-05-15T11:26:33.485Z,100860.89
2019-05-15T11:29:03.042Z,100867.53
2019-05-15T11:31:33.477Z,100873.39
2019-05-15T11:34:04.381Z,100862.81
2019-05-15T11:36:34.814Z,100867.18
2019-05-15T11:39:08.419Z,100862.69
2019-05-15T11:41:39.441Z,100865.39
2019-05-15T11:44:09.881Z,100855.62
2019-05-15T11:46:40.347Z,100856.69
2019-05-15T11:49:10.834Z,100861.11
2019-05-15T11:51:41.273Z,100847.96
2019-05-15T11:54:11.713Z,100851.36
2019-05-15T11:56:42.496Z,100846.27
2019-05-15T11:59:13.278Z,100848.87
2019-05-15T12:01:44.020Z,100847.98
2019-05-15T12:04:26.741Z,100839.72
2019-05-15T12:06:58.890Z,100833.27
2019-05-15T12:09:19.233Z,100835.95
2019-05-15T12:11:50.630Z,100837.67
2019-05-15T12:14:21.378Z,100838.25
2019-05-15T12:17:06.041Z,100835.14
2019-05-15T12:19:24.141Z,100830.05
2019-05-15T12:21:55.349Z,100828.23
2019-05-15T12:24:32.856Z,100821.43
2019-05-15T12:27:12.872Z,100823.30
2019-05-15T12:29:30.178Z,100818.20
2019-05-15T12:32:11.753Z,100813.64
2019-05-15T12:34:32.787Z,100809.58
2019-05-15T12:37:03.275Z,100805.37
2019-05-15T12:39:33.723Z,100812.16
2019-05-15T12:59:49.411Z,100798.98
2019-05-15T13:02:19.902Z,100793.42
2019-05-15T13:04:51.061Z,100792.72
2019-05-15T13:07:21.869Z,100794.84
2019-05-15T13:09:52.733Z,100785.86
2019-05-15T13:12:23.178Z,100788.56
2019-05-15T13:14:54.718Z,100782.80
2019-05-15T13:17:25.217Z,100779.08
2019-05-15T13:19:58.481Z,100776.68
2019-05-15T13:22:28.218Z,100774.20
2019-05-15T13:24:58.946Z,100775.17
2019-05-15T13:27:29.539Z,100768.64
2019-05-15T13:29:59.986Z,100765.41
2019-05-15T13:32:30.483Z,100760.81
2019-05-15T13:35:01.174Z,100762.98
2019-05-15T13:37:31.619Z,100763.66
2019-05-15T13:40:02.697Z,100759.54
2019-05-15T13:42:33.146Z,100756.66
2019-05-15T13:45:03.676Z,100756.69
2019-05-15T13:47:34.181Z,100748.95
2019-05-15T13:50:04.881Z,100748.09
2019-05-15T13:52:35.405Z,100747.94
2019-05-15T13:55:08.395Z,100741.58
2019-05-15T13:57:38.580Z,100741.55
2019-05-15T14:00:10.526Z,100737.47
2019-05-15T14:02:41.275Z,100732.75
2019-05-15T14:05:12.059Z,100731.38
2019-05-15T14:07:49.360Z,100733.25
2019-05-15T14:10:15.411Z,100729.19
2019-05-15T14:12:47.860Z,100718.03
2019-05-15T14:15:19.153Z,100721.52
2019-05-15T14:17:49.594Z,100717.80
2019-05-15T14:20:21.354Z,100716.94
2019-05-15T14:22:51.956Z,100713.59
2019-05-15T14:25:22.985Z,100709.56
2019-05-15T14:27:53.432Z,100709.80
2019-05-15T14:30:24.191Z,100711.20
2019-05-15T14:32:54.939Z,100705.48
2019-05-15T14:35:25.638Z,100700.93
2019-05-15T14:38:03.666Z,100701.25
2019-05-15T14:40:29.097Z,100702.58
2019-05-15T14:42:59.548Z,100705.75
2019-05-15T14:45:30.389Z,100701.34
2019-05-15T14:48:00.835Z,100698.49
2019-05-15T14:50:31.274Z,100698.59
2019-05-15T14:53:02.988Z,100696.91
2019-05-15T14:55:34.723Z,100698.91
2019-05-15T14:58:08.134Z,100690.81
2019-05-15T15:00:41.275Z,100693.61
2019-05-15T15:03:10.170Z,100691.55
2019-05-15T15:05:41.050Z,100687.41
2019-05-15T15:08:21.527Z,100683.70
2019-05-15T15:10:44.053Z,100688.11
2019-05-15T15:13:14.496Z,100683.52
2019-05-15T15:15:44.985Z,100681.80
2019-05-15T15:18:15.516Z,100682.32
2019-05-15T15:20:45.950Z,100678.12
2019-05-15T15:23:16.447Z,100674.77
2019-05-15T15:25:48.402Z,100678.66
2019-05-15T15:28:19.155Z,100674.49
2019-05-15T15:30:49.857Z,100672.10
2019-05-15T15:33:21.924Z,100675.14
2019-05-15T15:35:54.978Z,100675.84
2019-05-15T15:38:38.060Z,100671.12
2019-05-15T15:41:00.384Z,100672.49
2019-05-15T15:43:31.830Z,100671.20
2019-05-15T15:46:02.303Z,100661.39
2019-05-15T15:48:33.705Z,100663.91
2019-05-15T15:51:04.185Z,100662.71
2019-05-15T15:53:34.638Z,100665.98
2019-05-15T15:56:07.810Z,100659.57
2019-05-15T15:58:38.059Z,100663.46
2019-05-15T16:01:09.148Z,100660.66
2019-05-15T16:03:40.073Z,100656.16
2019-05-15T16:06:11.049Z,100649.79
2019-05-15T16:08:51.840Z,100651.86
2019-05-15T16:11:14.268Z,100641.46
2019-05-15T16:13:46.470Z,100643.78
2019-05-15T16:16:17.998Z,100647.83
2019-05-15T16:18:49.160Z,100638.70
2019-05-15T16:21:20.248Z,100632.81
2019-05-15T16:23:50.691Z,100631.61
2019-05-15T16:26:21.132Z,100630.59
2019-05-15T16:28:51.654Z,100628.41
2019-05-15T16:31:22.099Z,100628.91
2019-05-15T16:33:52.550Z,100625.89
2019-05-15T16:36:23.127Z,100628.10
2019-05-15T16:39:05.324Z,100625.77
2019-05-15T16:41:28.834Z,100624.92
2019-05-15T16:43:59.180Z,100621.20
2019-05-15T16:46:30.083Z,100622.74
2019-05-15T16:49:00.788Z,100623.75
2019-05-15T16:51:32.442Z,100621.89
2019-05-15T16:54:03.407Z,100616.50
2019-05-15T16:56:36.404Z,100610.26
2019-05-15T16:59:06.517Z,100614.62
2019-05-15T17:01:39.260Z,100613.59
2019-05-15T17:04:09.106Z,100610.92
2019-05-15T17:06:40.065Z,100612.45
2019-05-15T17:09:20.404Z,100609.73
2019-05-15T17:11:42.674Z,100609.27
2019-05-15T17:14:13.201Z,100610.28
2019-05-15T17:16:44.271Z,100612.11
2019-05-15T17:19:15.077Z,100605.07
2019-05-15T17:21:47.991Z,100602.76
2019-05-15T17:24:17.899Z,100604.77
2019-05-15T17:26:48.562Z,100606.28
2019-05-15T17:29:19.388Z,100607.16
2019-05-15T17:31:49.848Z,100605.79
2019-05-15T17:34:23.113Z,100604.80
2019-05-15T17:36:54.555Z,100599.60
2019-05-15T17:39:34.562Z,100599.11
2019-05-15T17:41:59.399Z,100593.37
2019-05-15T17:44:29.721Z,100593.03
2019-05-15T17:47:00.173Z,100583.95
2019-05-15T17:49:31.068Z,100590.53
2019-05-15T17:52:01.924Z,100587.50
2019-05-15T17:54:32.697Z,100586.84
2019-05-15T17:57:03.655Z,100597.79
2019-05-15T17:59:34.164Z,100594.76
2019-05-15T18:02:08.581Z,100590.73
2019-05-15T18:04:39.545Z,100585.49
2019-05-15T18:07:09.969Z,100581.81
2019-05-15T18:09:50.331Z,100581.30
2019-05-15T18:12:13.497Z,100590.03
2019-05-15T18:14:44.404Z,100595.91
2019-05-15T18:17:15.261Z,100601.64
2019-05-15T18:19:48.695Z,100601.47
2019-05-15T18:22:19.259Z,100597.09
2019-05-15T18:24:50.066Z,100605.83
2019-05-15T18:27:20.552Z,100605.48
2019-05-15T18:29:50.982Z,100604.82
2019-05-15T18:32:23.120Z,100602.79
2019-05-15T18:34:58.640Z,100605.65
2019-05-15T18:37:28.404Z,100608.69
2019-05-15T18:40:05.217Z,100605.82
2019-05-15T18:42:31.172Z,100605.47
2019-05-15T18:45:04.088Z,100612.50
2019-05-15T18:47:35.061Z,100609.80
2019-05-15T18:50:12.739Z,100615.19
2019-05-15T18:52:39.309Z,100603.42
2019-05-15T18:55:11.392Z,100605.94
2019-05-15T18:57:48.620Z,100610.95
2019-05-15T19:00:19.099Z,100609.41
2019-05-15T19:02:49.529Z,100611.77
2019-05-15T19:05:20.406Z,100615.95
2019-05-15T19:07:51.659Z,100607.36
2019-05-15T19:10:22.389Z,100613.22
2019-05-15T19:12:53.332Z,100610.35
2019-05-15T19:15:24.514Z,100613.87
2019-05-15T19:17:58.810Z,100605.28
2019-05-15T19:20:31.757Z,100610.13
2019-05-15T19:23:03.500Z,100606.23
2019-05-15T19:25:34.306Z,100608.83
2019-05-15T19:28:05.156Z,100613.53
2019-05-15T19:30:35.948Z,100610.80
2019-05-15T19:33:07.829Z,100607.37
2019-05-15T19:35:38.886Z,100611.06
2019-05-15T19:38:09.645Z,100617.78
2019-05-15T19:40:40.542Z,100616.25
2019-05-15T19:43:10.999Z,100619.27
2019-05-15T19:45:44.773Z,100620.86
2019-05-15T19:48:17.805Z,100613.69
2019-05-15T19:50:48.643Z,100608.98
2019-05-15T19:53:19.162Z,100614.49
2019-05-15T19:55:51.832Z,100615.44
2019-05-15T19:58:22.662Z,100624.97
2019-05-15T20:00:53.501Z,100626.41
2019-05-15T20:03:24.448Z,100620.78
2019-05-15T20:06:01.652Z,100627.14
2019-05-15T20:08:31.526Z,100628.94
2019-05-15T20:11:01.982Z,100630.47
2019-05-15T20:13:34.892Z,100628.27
2019-05-15T20:16:06.323Z,100632.42
2019-05-15T20:18:38.613Z,100631.30
2019-05-15T20:21:09.158Z,100629.61
2019-05-15T20:23:39.613Z,100625.11
2019-05-15T20:26:10.079Z,100626.58
2019-05-15T20:28:40.762Z,100627.41
2019-05-15T20:31:11.895Z,100628.94
2019-05-15T20:33:42.669Z,100624.03
2019-05-15T20:36:13.182Z,100632.42
2019-05-15T20:38:43.610Z,100627.57
2019-05-15T20:41:14.397Z,100633.89
2019-05-15T20:43:44.962Z,100630.98
2019-05-15T20:46:15.413Z,100634.53
2019-05-15T20:48:48.594Z,100633.16
2019-05-15T20:51:19.098Z,100630.63
2019-05-15T20:53:51.657Z,100632.25
2019-05-15T20:56:22.111Z,100632.73
2019-05-15T20:58:52.883Z,100623.70
2019-05-15T21:01:23.890Z,100624.17
2019-05-15T21:03:58.991Z,100625.71
2019-05-15T21:06:28.940Z,100621.05
2019-05-15T21:08:59.779Z,100617.19
2019-05-15T21:11:30.888Z,100610.67
2019-05-15T21:14:01.342Z,100614.79
2019-05-15T21:16:31.777Z,100610.92
2019-05-15T21:19:02.544Z,100609.74
2019-05-15T21:21:32.981Z,100613.57
2019-05-15T21:24:03.813Z,100609.39
2019-05-15T21:26:34.487Z,100612.23
2019-05-15T21:29:04.933Z,100606.87
2019-05-15T21:31:35.388Z,100609.04
2019-05-15T21:34:08.261Z,100612.16
2019-05-15T21:36:39.397Z,100609.09
2019-05-15T21:39:10.346Z,100608.38
2019-05-15T21:41:41.017Z,100606.17
2019-05-15T21:44:11.677Z,100602.91
2019-05-15T21:46:42.088Z,100599.56
2019-05-15T21:49:12.615Z,100596.61
2019-05-15T21:51:43.108Z,100596.01
2019-05-15T21:54:13.543Z,100599.64
2019-05-15T21:56:44.312Z,100600.31
2019-05-15T21:59:15.117Z,100592.39
2019-05-15T22:01:48.299Z,100592.27
2019-05-15T22:04:18.974Z,100589.28
2019-05-15T22:06:49.407Z,100588.30
2019-05-15T22:09:21.919Z,100591.12
2019-05-15T22:11:57.258Z,100585.33
2019-05-15T22:14:25.529Z,100584.08
2019-05-15T22:16:58.137Z,100581.67
2019-05-15T22:19:30.238Z,100583.59
2019-05-15T22:22:00.492Z,100579.93
2019-05-15T22:24:32.248Z,100577.84
2019-05-15T22:27:02.843Z,100582.37
2019-05-15T22:29:33.598Z,100579.39
2019-05-15T22:32:04.171Z,100581.32
2019-05-15T22:34:34.645Z,100577.20
2019-05-15T22:37:05.793Z,100578.14
2019-05-15T22:39:38.420Z,100580.36
2019-05-15T22:42:11.062Z,100574.80
2019-05-15T22:44:40.951Z,100579.55
2019-05-15T22:47:11.705Z,100579.19
2019-05-15T22:49:42.423Z,100573.08
2019-05-15T22:52:12.877Z,100575.70
2019-05-15T22:54:44.013Z,100564.59
2019-05-15T22:57:14.735Z,100562.27
2019-05-15T22:59:45.229Z,100564.05
2019-05-15T23:02:17.901Z,100564.77
2019-05-15T23:04:48.081Z,100566.11
2019-05-15T23:07:19.021Z,100559.78
2019-05-15T23:09:50.206Z,100560.81
2019-05-15T23:12:20.701Z,100553.36
2019-05-15T23:14:51.137Z,100548.72
2019-05-15T23:17:22.589Z,100544.19
2019-05-15T23:19:53.431Z,100539.93
2019-05-15T23:22:24.942Z,100531.22
2019-05-15T23:24:55.755Z,100531.91
2019-05-15T23:27:28.598Z,100529.02
2019-05-15T23:29:58.369Z,100520.85
2019-05-15T23:32:29.000Z,100512.77
2019-05-15T23:34:59.477Z,100515.23
2019-05-15T23:37:29.909Z,100517.77
2019-05-15T23:40:00.342Z,100515.75
2019-05-15T23:42:30.827Z,100507.67
2019-05-15T23:45:01.285Z,100512.81
2019-05-15T23:47:32.045Z,100504.52
2019-05-15T23:50:02.927Z,100502.12
2019-05-15T23:52:33.361Z,100491.52
2019-05-15T23:55:03.805Z,100489.41
2019-05-15T23:57:34.324Z,100485.09
