createdAt,value
2022-11-16T00:01:41.781Z,100.00
2022-11-16T00:04:11.929Z,100.00
2022-11-16T00:06:40.747Z,100.00
2022-11-16T00:09:23.445Z,100.00
2022-11-16T00:11:54.771Z,100.00
2022-11-16T00:14:23.828Z,100.00
2022-11-16T00:16:52.153Z,100.00
2022-11-16T00:19:20.148Z,100.00
2022-11-16T00:21:48.009Z,100.00
2022-11-16T00:24:16.979Z,100.00
2022-11-16T00:26:44.992Z,100.00
2022-11-16T00:29:16.108Z,100.00
2022-11-16T00:31:44.750Z,100.00
2022-11-16T00:34:12.838Z,100.00
2022-11-16T00:36:40.606Z,100.00
2022-11-16T00:39:08.485Z,100.00
2022-11-16T00:41:36.146Z,100.00
2022-11-16T00:44:03.886Z,100.00
2022-11-16T00:46:33.168Z,100.00
2022-11-16T00:49:01.033Z,100.00
2022-11-16T00:51:28.884Z,100.00
2022-11-16T00:53:56.623Z,100.00
2022-11-16T00:56:24.806Z,100.00
2022-11-16T00:58:52.653Z,100.00
2022-11-16T01:01:20.513Z,100.00
2022-11-16T01:03:49.877Z,100.00
2022-11-16T01:06:18.207Z,100.00
2022-11-16T01:08:46.379Z,100.00
2022-11-16T01:11:33.352Z,100.00
2022-11-16T01:14:03.152Z,100.00
2022-11-16T01:16:31.345Z,100.00
2022-11-16T01:19:00.527Z,100.00
2022-11-16T01:21:28.456Z,100.00
2022-11-16T01:23:57.297Z,100.00
2022-11-16T01:26:25.461Z,100.00
2022-11-16T01:28:53.270Z,100.00
2022-11-16T01:31:21.327Z,100.00
2022-11-16T01:33:49.091Z,100.00
2022-11-16T01:36:18.240Z,100.00
2022-11-16T01:38:47.860Z,100.00
2022-11-16T01:41:17.841Z,100.00
2022-11-16T01:43:57.454Z,100.00
2022-11-16T01:46:26.686Z,100.00
2022-11-16T01:48:58.856Z,100.00
2022-11-16T01:51:28.526Z,100.00
2022-11-16T01:53:57.189Z,100.00
2022-11-16T01:56:26.685Z,100.00
2022-11-16T01:58:54.610Z,100.00
2022-11-16T02:01:22.469Z,100.00
2022-11-16T02:03:50.351Z,100.00
2022-11-16T02:06:57.851Z,100.00
2022-11-16T02:09:57.335Z,100.00
2022-11-16T02:13:00.594Z,100.00
2022-11-16T02:15:33.551Z,100.00
2022-11-16T02:18:10.914Z,100.00
2022-11-16T02:20:54.193Z,100.00
2022-11-16T02:24:00.507Z,100.00
2022-11-16T02:26:44.849Z,100.00
2022-11-16T02:29:22.912Z,100.00
2022-11-16T02:31:55.465Z,100.00
2022-11-16T02:34:25.074Z,100.00
2022-11-16T02:36:55.386Z,100.00
2022-11-16T02:39:28.267Z,100.00
2022-11-16T02:41:58.762Z,100.00
2022-11-16T02:44:32.660Z,100.00
2022-11-16T02:47:05.084Z,100.00
2022-11-16T02:49:36.026Z,100.00
2022-11-16T02:52:04.172Z,100.00
2022-11-16T02:54:32.200Z,100.00
2022-11-16T02:57:29.845Z,100.00
2022-11-16T03:00:00.226Z,100.00
2022-11-16T03:02:33.836Z,100.00
2022-11-16T03:05:08.407Z,100.00
2022-11-16T03:07:41.855Z,100.00
2022-11-16T03:10:11.448Z,100.00
2022-11-16T03:12:40.433Z,100.00
2022-11-16T03:15:13.398Z,100.00
2022-11-16T03:17:44.665Z,100.00
2022-11-16T03:20:17.016Z,100.00
2022-11-16T03:22:46.339Z,100.00
2022-11-16T03:25:16.871Z,100.00
2022-11-16T03:27:50.910Z,100.00
2022-11-16T03:30:24.020Z,100.00
2022-11-16T03:32:58.465Z,100.00
2022-11-16T03:35:28.840Z,100.00
2022-11-16T03:37:59.521Z,100.00
2022-11-16T03:40:31.652Z,100.00
2022-11-16T03:43:00.545Z,100.00
2022-11-16T03:45:30.357Z,100.00
2022-11-16T03:47:58.463Z,100.00
2022-11-16T03:50:26.594Z,100.00
2022-11-16T03:52:54.222Z,100.00
2022-11-16T03:55:22.091Z,100.00
2022-11-16T03:57:49.801Z,100.00
2022-11-16T04:00:17.590Z,100.00
2022-11-16T04:02:46.735Z,100.00
2022-11-16T04:05:31.882Z,100.00
2022-11-16T04:08:17.107Z,100.00
2022-11-16T04:11:03.103Z,100.00
2022-11-16T04:13:50.787Z,100.00
2022-11-16T04:16:35.998Z,100.00
2022-11-16T04:19:22.979Z,100.00
2022-11-16T04:22:12.094Z,100.00
2022-11-16T04:24:42.703Z,100.00
2022-11-16T04:27:31.918Z,100.00
2022-11-16T04:30:01.624Z,100.00
2022-11-16T04:32:47.081Z,100.00
2022-11-16T04:35:33.826Z,100.00
2022-11-16T04:38:02.106Z,100.00
2022-11-16T04:40:30.226Z,100.00
2022-11-16T04:43:00.001Z,100.00
2022-11-16T04:45:46.619Z,100.00
2022-11-16T04:48:15.769Z,100.00
2022-11-16T04:50:45.238Z,100.00
2022-11-16T04:53:13.570Z,100.00
2022-11-16T04:55:41.329Z,100.00
2022-11-16T04:58:09.123Z,100.00
2022-11-16T05:00:36.887Z,100.00
2022-11-16T05:03:05.130Z,100.00
2022-11-16T05:05:32.773Z,100.00
2022-11-16T05:08:01.884Z,100.00
2022-11-16T05:10:29.732Z,100.00
2022-11-16T05:12:58.841Z,100.00
2022-11-16T05:15:26.655Z,100.00
2022-11-16T05:17:55.705Z,100.00
2022-11-16T05:20:40.730Z,100.00
2022-11-16T05:23:30.633Z,100.00
2022-11-16T05:25:58.406Z,100.00
2022-11-16T05:28:26.126Z,100.00
2022-11-16T05:30:53.906Z,100.00
2022-11-16T05:33:21.574Z,100.00
2022-11-16T05:35:50.750Z,100.00
2022-11-16T05:38:20.195Z,100.00
2022-11-16T05:40:47.967Z,100.00
2022-11-16T05:43:15.781Z,100.00
2022-11-16T05:45:44.083Z,100.00
2022-11-16T05:48:12.856Z,100.00
2022-11-16T05:50:43.014Z,100.00
2022-11-16T05:53:11.126Z,100.00
2022-11-16T05:55:40.263Z,100.00
2022-11-16T05:58:08.034Z,100.00
2022-11-16T06:00:35.872Z,100.00
2022-11-16T06:03:03.699Z,100.00
2022-11-16T06:05:35.091Z,100.00
2022-11-16T06:08:05.801Z,100.00
2022-11-16T06:10:33.553Z,100.00
2022-11-16T06:13:02.661Z,100.00
2022-11-16T06:15:30.575Z,100.00
2022-11-16T06:17:58.435Z,100.00
2022-11-16T06:20:26.176Z,100.00
2022-11-16T06:22:53.935Z,100.00
2022-11-16T06:25:21.793Z,100.00
2022-11-16T06:27:49.578Z,100.00
2022-11-16T06:30:19.418Z,100.00
2022-11-16T06:32:47.184Z,100.00
2022-11-16T06:35:14.882Z,100.00
2022-11-16T06:37:42.727Z,100.00
2022-11-16T06:40:12.043Z,100.00
2022-11-16T06:42:39.817Z,100.00
2022-11-16T06:45:08.128Z,100.00
2022-11-16T06:47:37.335Z,100.00
2022-11-16T06:50:05.606Z,100.00
2022-11-16T06:52:33.470Z,100.00
2022-11-16T06:55:01.296Z,100.00
2022-11-16T06:57:29.010Z,100.00
2022-11-16T06:59:56.804Z,100.00
2022-11-16T07:02:24.543Z,100.00
2022-11-16T07:04:54.789Z,100.00
2022-11-16T07:07:24.171Z,100.00
2022-11-16T07:09:52.025Z,100.00
2022-11-16T07:12:19.775Z,100.00
2022-11-16T07:14:47.431Z,100.00
2022-11-16T07:17:15.178Z,100.00
2022-11-16T07:19:42.969Z,100.00
2022-11-16T07:22:12.019Z,100.00
2022-11-16T07:24:39.731Z,100.00
2022-11-16T07:27:08.385Z,100.00
2022-11-16T07:29:36.096Z,100.00
2022-11-16T07:32:03.764Z,100.00
2022-11-16T07:34:31.626Z,100.00
2022-11-16T07:36:59.521Z,100.00
2022-11-16T07:39:28.593Z,100.00
2022-11-16T07:41:56.249Z,100.00
2022-11-16T07:44:24.329Z,100.00
2022-11-16T07:46:52.054Z,100.00
2022-11-16T07:49:20.440Z,100.00
2022-11-16T07:51:48.139Z,100.00
2022-11-16T07:54:16.542Z,100.00
2022-11-16T07:56:46.053Z,100.00
2022-11-16T07:59:13.857Z,100.00
2022-11-16T08:01:41.609Z,100.00
2022-11-16T08:04:09.349Z,100.00
2022-11-16T08:06:37.087Z,100.00
2022-11-16T08:09:05.642Z,100.00
2022-11-16T08:11:33.350Z,100.00
2022-11-16T08:14:02.439Z,100.00
2022-11-16T08:16:30.177Z,100.00
2022-11-16T08:18:58.800Z,100.00
2022-11-16T08:21:26.550Z,100.00
2022-11-16T08:23:58.354Z,100.00
2022-11-16T08:26:26.303Z,100.00
2022-11-16T08:28:56.455Z,100.00
2022-11-16T08:31:27.484Z,100.00
2022-11-16T08:33:55.552Z,100.00
2022-11-16T08:36:23.435Z,100.00
2022-11-16T08:38:53.016Z,100.00
2022-11-16T08:41:21.789Z,100.00
2022-11-16T08:43:50.748Z,100.00
2022-11-16T08:46:18.696Z,100.00
2022-11-16T08:48:47.910Z,100.00
2022-11-16T08:51:19.565Z,100.00
2022-11-16T08:53:49.082Z,100.00
2022-11-16T08:56:18.383Z,100.00
2022-11-16T08:58:47.096Z,100.00
2022-11-16T09:01:17.446Z,100.00
2022-11-16T09:03:45.561Z,100.00
2022-11-16T09:06:15.523Z,100.00
2022-11-16T09:08:45.058Z,100.00
2022-11-16T09:11:15.613Z,100.00
2022-11-16T09:13:43.647Z,100.00
2022-11-16T09:16:11.710Z,100.00
2022-11-16T09:18:39.370Z,100.00
2022-11-16T09:21:07.237Z,100.00
2022-11-16T09:23:36.604Z,100.00
2022-11-16T09:26:05.687Z,100.00
2022-11-16T09:28:34.257Z,100.00
2022-11-16T09:31:04.198Z,100.00
2022-11-16T09:33:33.295Z,100.00
2022-11-16T09:36:06.885Z,100.00
2022-11-16T09:39:03.259Z,100.00
2022-11-16T09:41:40.468Z,100.00
2022-11-16T09:44:21.370Z,100.00
2022-11-16T09:46:54.794Z,100.00
2022-11-16T09:49:26.226Z,100.00
2022-11-16T09:51:58.630Z,100.00
2022-11-16T09:54:31.515Z,100.00
2022-11-16T09:57:07.977Z,100.00
2022-11-16T09:59:42.541Z,100.00
2022-11-16T10:02:20.505Z,100.00
2022-11-16T10:04:58.250Z,100.00
2022-11-16T10:07:32.544Z,100.00
2022-11-16T10:10:01.731Z,100.00
2022-11-16T10:12:37.582Z,100.00
2022-11-16T10:15:23.447Z,100.00
2022-11-16T10:18:07.436Z,100.00
2022-11-16T10:20:50.026Z,100.00
2022-11-16T10:23:29.864Z,100.00
2022-11-16T10:26:15.699Z,100.00
2022-11-16T10:29:05.053Z,100.00
2022-11-16T10:31:51.382Z,100.00
2022-11-16T10:34:23.831Z,100.00
2022-11-16T10:36:51.633Z,100.00
2022-11-16T10:39:20.837Z,100.00
2022-11-16T10:41:51.417Z,100.00
2022-11-16T10:44:28.233Z,100.00
2022-11-16T10:47:02.363Z,96.96
2022-11-16T10:49:39.901Z,97.57
2022-11-16T10:52:07.645Z,93.24
2022-11-16T10:54:37.830Z,91.82
2022-11-16T10:57:14.028Z,95.60
2022-11-16T10:59:44.122Z,95.85
2022-11-16T11:02:36.700Z,95.07
2022-11-16T11:05:09.017Z,93.78
2022-11-16T11:07:40.184Z,94.60
2022-11-16T11:10:28.899Z,93.58
2022-11-16T11:13:05.914Z,92.94
2022-11-16T11:15:33.849Z,93.54
2022-11-16T11:18:20.071Z,89.49
2022-11-16T11:20:51.045Z,87.31
2022-11-16T11:23:21.435Z,89.82
2022-11-16T11:25:54.794Z,87.51
2022-11-16T11:28:27.767Z,84.86
2022-11-16T11:30:59.573Z,86.35
2022-11-16T11:33:31.093Z,86.25
2022-11-16T11:36:04.103Z,86.16
2022-11-16T11:38:33.397Z,87.59
2022-11-16T11:41:05.188Z,89.24
2022-11-16T11:43:35.151Z,88.40
2022-11-16T11:46:11.604Z,86.74
2022-11-16T11:48:48.253Z,88.35
2022-11-16T11:51:22.170Z,87.14
2022-11-16T11:53:56.629Z,86.74
2022-11-16T11:56:25.125Z,87.94
2022-11-16T11:58:55.797Z,88.81
2022-11-16T12:01:56.326Z,84.43
2022-11-16T12:05:02.731Z,86.47
2022-11-16T12:07:44.365Z,83.45
2022-11-16T12:10:22.493Z,85.83
2022-11-16T12:13:02.493Z,85.20
2022-11-16T12:15:41.906Z,84.37
2022-11-16T12:18:25.718Z,84.33
2022-11-16T12:21:04.157Z,82.83
2022-11-16T12:24:04.153Z,83.24
2022-11-16T12:26:46.038Z,82.72
2022-11-16T12:29:25.456Z,81.42
2022-11-16T12:32:28.788Z,81.52
2022-11-16T12:35:11.866Z,79.72
2022-11-16T12:37:48.018Z,78.86
2022-11-16T12:40:36.192Z,81.83
2022-11-16T12:43:12.318Z,81.32
2022-11-16T12:45:52.503Z,79.69
2022-11-16T12:48:55.767Z,81.04
2022-11-16T12:51:49.657Z,80.94
2022-11-16T12:54:36.338Z,80.23
2022-11-16T12:57:13.127Z,83.55
2022-11-16T12:59:58.495Z,78.42
2022-11-16T13:02:38.032Z,79.63
2022-11-16T13:05:14.373Z,79.86
2022-11-16T13:07:46.914Z,78.53
2022-11-16T13:10:18.561Z,78.27
2022-11-16T13:12:52.667Z,79.20
2022-11-16T13:15:29.955Z,78.08
2022-11-16T13:18:01.315Z,79.82
2022-11-16T13:20:36.718Z,76.70
2022-11-16T13:23:10.869Z,77.64
2022-11-16T13:25:49.047Z,76.37
2022-11-16T13:28:24.371Z,79.09
2022-11-16T13:31:02.887Z,76.33
2022-11-16T13:33:43.050Z,75.98
2022-11-16T13:36:43.781Z,74.11
2022-11-16T13:39:20.349Z,74.61
2022-11-16T13:41:50.816Z,75.76
2022-11-16T13:44:30.777Z,76.15
2022-11-16T13:47:04.478Z,75.57
2022-11-16T13:49:36.102Z,74.99
2022-11-16T13:52:22.609Z,78.50
2022-11-16T13:54:55.426Z,75.28
2022-11-16T13:57:26.164Z,78.53
2022-11-16T14:00:09.150Z,80.45
2022-11-16T14:02:38.859Z,78.51
2022-11-16T14:05:15.836Z,79.10
2022-11-16T14:07:46.427Z,79.28
2022-11-16T14:10:54.331Z,78.74
2022-11-16T14:13:39.505Z,81.09
2022-11-16T14:16:45.884Z,81.68
2022-11-16T14:19:54.793Z,79.48
2022-11-16T14:22:52.565Z,80.72
2022-11-16T14:25:41.442Z,82.12
2022-11-16T14:28:30.695Z,80.46
2022-11-16T14:31:08.687Z,82.91
2022-11-16T14:33:38.435Z,81.32
2022-11-16T14:36:10.800Z,81.79
2022-11-16T14:38:41.278Z,82.53
2022-11-16T14:41:19.044Z,84.83
2022-11-16T14:43:50.439Z,84.25
2022-11-16T14:46:23.411Z,82.69
2022-11-16T14:48:51.469Z,85.71
2022-11-16T14:51:23.731Z,84.53
2022-11-16T14:53:55.855Z,83.44
2022-11-16T14:56:24.918Z,84.13
2022-11-16T14:58:54.432Z,84.55
2022-11-16T15:01:25.807Z,85.11
2022-11-16T15:03:58.417Z,85.05
2022-11-16T15:06:27.742Z,86.05
2022-11-16T15:08:59.120Z,88.12
2022-11-16T15:11:45.513Z,87.08
2022-11-16T15:14:18.131Z,85.89
2022-11-16T15:16:50.889Z,85.92
2022-11-16T15:19:18.719Z,88.17
2022-11-16T15:21:52.969Z,89.16
2022-11-16T15:24:31.419Z,89.13
2022-11-16T15:27:11.573Z,89.36
2022-11-16T15:29:39.986Z,89.13
2022-11-16T15:32:13.910Z,90.91
2022-11-16T15:34:41.663Z,91.32
2022-11-16T15:37:12.107Z,92.19
2022-11-16T15:39:40.843Z,91.91
2022-11-16T15:42:15.546Z,92.29
2022-11-16T15:44:44.027Z,92.67
2022-11-16T15:47:14.991Z,93.30
2022-11-16T15:49:44.048Z,95.16
2022-11-16T15:52:12.015Z,94.83
2022-11-16T15:54:53.570Z,96.37
2022-11-16T15:57:25.305Z,96.05
2022-11-16T15:59:55.575Z,96.96
2022-11-16T16:02:27.601Z,97.18
2022-11-16T16:04:55.299Z,97.90
2022-11-16T16:07:40.331Z,98.43
2022-11-16T16:10:23.850Z,98.44
2022-11-16T16:12:54.446Z,99.35
2022-11-16T16:15:24.728Z,99.39
2022-11-16T16:17:53.978Z,100.00
2022-11-16T16:20:23.853Z,100.00
2022-11-16T16:22:55.225Z,100.00
2022-11-16T16:25:28.386Z,100.00
2022-11-16T16:27:58.070Z,100.00
2022-11-16T16:30:26.440Z,100.00
2022-11-16T16:32:54.433Z,100.00
2022-11-16T16:35:24.228Z,100.00
2022-11-16T16:37:53.252Z,100.00
2022-11-16T16:40:20.866Z,100.00
2022-11-16T16:42:48.999Z,100.00
2022-11-16T16:45:21.204Z,100.00
2022-11-16T16:47:49.127Z,100.00
2022-11-16T16:50:17.586Z,100.00
2022-11-16T16:52:45.602Z,100.00
2022-11-16T16:55:13.386Z,100.00
2022-11-16T16:57:41.019Z,100.00
2022-11-16T17:00:11.669Z,100.00
2022-11-16T17:02:40.621Z,100.00
2022-11-16T17:05:09.898Z,100.00
2022-11-16T17:07:37.762Z,100.00
2022-11-16T17:10:06.420Z,100.00
2022-11-16T17:12:34.184Z,100.00
2022-11-16T17:15:02.125Z,100.00
2022-11-16T17:17:29.814Z,100.00
2022-11-16T17:19:58.903Z,100.00
2022-11-16T17:22:26.591Z,100.00
2022-11-16T17:24:54.444Z,100.00
2022-11-16T17:27:22.139Z,100.00
2022-11-16T17:29:49.785Z,100.00
2022-11-16T17:32:17.533Z,100.00
2022-11-16T17:34:45.283Z,100.00
2022-11-16T17:37:14.641Z,100.00
2022-11-16T17:39:42.974Z,100.00
2022-11-16T17:42:10.621Z,100.00
2022-11-16T17:44:38.381Z,100.00
2022-11-16T17:47:07.345Z,100.00
2022-11-16T17:49:35.040Z,100.00
2022-11-16T17:52:02.851Z,100.00
2022-11-16T17:54:31.844Z,100.00
2022-11-16T17:56:59.560Z,100.00
2022-11-16T17:59:29.747Z,100.00
2022-11-16T18:01:58.337Z,100.00
2022-11-16T18:04:26.035Z,100.00
2022-11-16T18:06:53.833Z,100.00
2022-11-16T18:09:21.525Z,100.00
2022-11-16T18:11:50.543Z,100.00
2022-11-16T18:14:18.147Z,100.00
2022-11-16T18:16:47.851Z,100.00
2022-11-16T18:19:17.257Z,100.00
2022-11-16T18:21:45.861Z,100.00
2022-11-16T18:24:14.075Z,100.00
2022-11-16T18:26:42.237Z,100.00
2022-11-16T18:29:15.765Z,100.00
2022-11-16T18:31:43.464Z,100.00
2022-11-16T18:34:13.701Z,100.00
2022-11-16T18:36:41.493Z,100.00
2022-11-16T18:39:09.355Z,100.00
2022-11-16T18:41:38.174Z,100.00
2022-11-16T18:44:06.440Z,100.00
2022-11-16T18:46:35.458Z,100.00
2022-11-16T18:49:03.157Z,100.00
2022-11-16T18:51:30.922Z,100.00
2022-11-16T18:53:58.729Z,100.00
2022-11-16T18:56:26.874Z,100.00
2022-11-16T18:58:54.531Z,100.00
2022-11-16T19:01:24.073Z,100.00
2022-11-16T19:03:54.148Z,100.00
2022-11-16T19:06:22.572Z,100.00
2022-11-16T19:08:56.395Z,100.00
2022-11-16T19:11:25.004Z,100.00
2022-11-16T19:13:55.319Z,100.00
2022-11-16T19:16:24.097Z,100.00
2022-11-16T19:18:53.571Z,100.00
2022-11-16T19:21:22.424Z,100.00
2022-11-16T19:23:52.178Z,100.00
2022-11-16T19:26:21.656Z,100.00
2022-11-16T19:28:50.677Z,100.00
2022-11-16T19:31:20.247Z,100.00
2022-11-16T19:33:48.245Z,100.00
2022-11-16T19:36:18.890Z,100.00
2022-11-16T19:38:48.303Z,100.00
2022-11-16T19:41:17.315Z,100.00
2022-11-16T19:43:44.990Z,100.00
2022-11-16T19:46:16.477Z,100.00
2022-11-16T19:48:44.722Z,100.00
2022-11-16T19:51:13.834Z,100.00
2022-11-16T19:53:43.231Z,100.00
2022-11-16T19:56:12.307Z,100.00
2022-11-16T19:58:40.101Z,100.00
2022-11-16T20:01:11.116Z,100.00
2022-11-16T20:03:40.333Z,100.00
2022-11-16T20:06:10.381Z,100.00
2022-11-16T20:08:38.460Z,100.00
2022-11-16T20:11:15.698Z,100.00
2022-11-16T20:13:43.786Z,100.00
2022-11-16T20:16:13.556Z,100.00
2022-11-16T20:18:43.899Z,100.00
2022-11-16T20:21:16.213Z,100.00
2022-11-16T20:23:45.377Z,100.00
2022-11-16T20:26:15.442Z,100.00
2022-11-16T20:28:44.469Z,100.00
2022-11-16T20:31:14.058Z,100.00
2022-11-16T20:33:42.350Z,100.00
2022-11-16T20:36:11.351Z,100.00
2022-11-16T20:38:40.028Z,100.00
2022-11-16T20:41:12.458Z,100.00
2022-11-16T20:43:43.202Z,100.00
2022-11-16T20:46:12.855Z,100.00
2022-11-16T20:48:42.320Z,100.00
2022-11-16T20:51:11.861Z,100.00
2022-11-16T20:53:39.866Z,100.00
2022-11-16T20:56:08.582Z,100.00
2022-11-16T20:58:36.630Z,100.00
2022-11-16T21:01:07.635Z,100.00
2022-11-16T21:03:36.042Z,100.00
2022-11-16T21:06:04.550Z,100.00
2022-11-16T21:08:32.258Z,100.00
2022-11-16T21:10:59.921Z,100.00
2022-11-16T21:13:44.871Z,100.00
2022-11-16T21:16:15.406Z,100.00
2022-11-16T21:18:43.076Z,100.00
2022-11-16T21:21:13.160Z,100.00
2022-11-16T21:23:42.996Z,100.00
2022-11-16T21:26:13.401Z,100.00
2022-11-16T21:28:44.571Z,100.00
2022-11-16T21:31:15.561Z,100.00
2022-11-16T21:33:44.402Z,100.00
2022-11-16T21:36:14.200Z,100.00
2022-11-16T21:38:42.395Z,100.00
2022-11-16T21:41:11.469Z,100.00
2022-11-16T21:43:40.574Z,100.00
2022-11-16T21:46:10.758Z,100.00
2022-11-16T21:48:40.145Z,100.00
2022-11-16T21:51:09.574Z,100.00
2022-11-16T21:53:37.989Z,100.00
2022-11-16T21:56:07.571Z,100.00
2022-11-16T21:58:35.389Z,100.00
2022-11-16T22:01:03.416Z,100.00
2022-11-16T22:03:32.776Z,100.00
2022-11-16T22:06:21.071Z,100.00
2022-11-16T22:08:49.603Z,100.00
2022-11-16T22:11:21.732Z,100.00
2022-11-16T22:13:50.033Z,100.00
2022-11-16T22:16:19.231Z,100.00
2022-11-16T22:18:46.924Z,100.00
2022-11-16T22:21:16.151Z,100.00
2022-11-16T22:23:43.808Z,100.00
2022-11-16T22:26:13.475Z,100.00
2022-11-16T22:28:41.130Z,100.00
2022-11-16T22:31:11.478Z,100.00
2022-11-16T22:33:39.598Z,100.00
2022-11-16T22:36:09.288Z,100.00
2022-11-16T22:38:38.626Z,100.00
2022-11-16T22:41:06.526Z,100.00
2022-11-16T22:43:35.855Z,100.00
2022-11-16T22:46:06.394Z,100.00
2022-11-16T22:48:35.477Z,100.00
2022-11-16T22:51:04.668Z,100.00
2022-11-16T22:53:32.846Z,100.00
2022-11-16T22:56:10.304Z,100.00
2022-11-16T22:58:39.154Z,100.00
2022-11-16T23:01:08.351Z,100.00
2022-11-16T23:03:37.061Z,100.00
2022-11-16T23:06:06.214Z,100.00
2022-11-16T23:08:34.885Z,100.00
2022-11-16T23:11:22.376Z,100.00
2022-11-16T23:14:10.568Z,100.00
2022-11-16T23:16:39.345Z,100.00
2022-11-16T23:19:27.778Z,100.00
2022-11-16T23:22:13.020Z,100.00
2022-11-16T23:24:54.920Z,100.00
2022-11-16T23:27:31.903Z,100.00
2022-11-16T23:30:04.498Z,100.00
2022-11-16T23:32:35.729Z,100.00
2022-11-16T23:35:03.438Z,100.00
2022-11-16T23:37:31.053Z,100.00
2022-11-16T23:39:58.707Z,100.00
2022-11-16T23:42:43.934Z,100.00
2022-11-16T23:45:12.958Z,100.00
2022-11-16T23:47:40.685Z,100.00
2022-11-16T23:50:09.018Z,100.00
2022-11-16T23:52:36.865Z,100.00
2022-11-16T23:55:04.837Z,100.00
2022-11-16T23:57:32.514Z,100.00
