createdAt,value
2023-04-16T00:01:35.184Z,16.77
2023-04-16T00:04:02.024Z,14.35
2023-04-16T00:06:28.917Z,14.35
2023-04-16T00:08:55.715Z,16.08
2023-04-16T00:11:22.466Z,15.80
2023-04-16T00:13:49.244Z,13.65
2023-04-16T00:16:16.128Z,17.63
2023-04-16T00:18:42.879Z,14.55
2023-04-16T00:21:09.653Z,14.15
2023-04-16T00:23:36.401Z,16.27
2023-04-16T00:26:03.137Z,15.88
2023-04-16T00:28:29.885Z,17.42
2023-04-16T00:30:56.672Z,14.23
2023-04-16T00:33:23.471Z,15.32
2023-04-16T00:35:50.146Z,12.45
2023-04-16T00:38:16.940Z,13.63
2023-04-16T00:40:43.874Z,17.13
2023-04-16T00:43:10.634Z,15.48
2023-04-16T00:45:38.361Z,13.10
2023-04-16T00:48:05.349Z,16.08
2023-04-16T00:50:32.152Z,12.38
2023-04-16T00:52:58.871Z,15.05
2023-04-16T00:55:26.093Z,18.95
2023-04-16T00:57:53.469Z,14.65
2023-04-16T01:00:20.423Z,14.07
2023-04-16T01:02:47.210Z,14.25
2023-04-16T01:05:13.994Z,14.25
2023-04-16T01:07:40.717Z,13.75
2023-04-16T01:10:07.422Z,15.43
2023-04-16T01:12:34.089Z,18.67
2023-04-16T01:15:00.941Z,14.15
2023-04-16T01:17:27.672Z,12.05
2023-04-16T01:19:54.416Z,16.60
2023-04-16T01:22:21.081Z,14.68
2023-04-16T01:24:48.010Z,11.93
2023-04-16T01:27:15.778Z,12.63
2023-04-16T01:29:42.518Z,12.55
2023-04-16T01:32:09.682Z,13.77
2023-04-16T01:34:40.141Z,14.68
2023-04-16T01:37:07.052Z,11.52
2023-04-16T01:39:33.730Z,13.82
2023-04-16T01:42:00.878Z,11.63
2023-04-16T01:44:28.032Z,12.57
2023-04-16T01:46:54.846Z,14.45
2023-04-16T01:49:21.561Z,10.63
2023-04-16T01:51:48.378Z,13.88
2023-04-16T01:54:15.363Z,14.20
2023-04-16T01:56:42.183Z,13.27
2023-04-16T01:59:09.050Z,14.18
2023-04-16T02:01:40.469Z,12.98
2023-04-16T02:04:08.264Z,13.57
2023-04-16T02:06:34.996Z,12.20
2023-04-16T02:09:01.968Z,13.00
2023-04-16T02:11:28.777Z,14.00
2023-04-16T02:13:56.448Z,13.48
2023-04-16T02:16:23.246Z,12.25
2023-04-16T02:18:52.933Z,13.48
2023-04-16T02:21:21.746Z,15.63
2023-04-16T02:23:51.715Z,13.00
2023-04-16T02:26:23.064Z,13.18
2023-04-16T02:28:51.152Z,15.70
2023-04-16T02:31:22.430Z,18.77
2023-04-16T02:33:49.566Z,13.20
2023-04-16T02:36:16.368Z,13.32
2023-04-16T02:38:43.090Z,15.68
2023-04-16T02:41:09.897Z,12.93
2023-04-16T02:43:36.722Z,10.85
2023-04-16T02:46:04.509Z,13.30
2023-04-16T02:48:31.367Z,12.35
2023-04-16T02:50:58.053Z,11.32
2023-04-16T02:53:24.736Z,14.48
2023-04-16T02:55:52.676Z,11.95
2023-04-16T02:58:19.705Z,12.48
2023-04-16T03:00:46.411Z,15.05
2023-04-16T03:03:13.337Z,12.32
2023-04-16T03:05:40.553Z,13.85
2023-04-16T03:08:07.392Z,14.10
2023-04-16T03:10:35.451Z,10.40
2023-04-16T03:13:02.249Z,11.80
2023-04-16T03:15:28.961Z,10.93
2023-04-16T03:17:55.862Z,11.40
2023-04-16T03:20:22.653Z,10.18
2023-04-16T03:22:49.343Z,12.43
2023-04-16T03:25:16.013Z,10.48
2023-04-16T03:27:42.733Z,11.95
2023-04-16T03:30:10.746Z,11.30
2023-04-16T03:32:37.592Z,10.80
2023-04-16T03:35:05.146Z,8.63
2023-04-16T03:37:32.082Z,8.05
2023-04-16T03:39:59.064Z,8.25
2023-04-16T03:42:26.047Z,9.75
2023-04-16T03:44:53.740Z,8.60
2023-04-16T03:47:21.853Z,9.13
2023-04-16T03:49:49.975Z,11.05
2023-04-16T03:52:19.914Z,8.07
2023-04-16T03:54:47.180Z,8.73
2023-04-16T03:57:23.588Z,8.57
2023-04-16T03:59:51.018Z,11.27
2023-04-16T04:02:18.784Z,8.10
2023-04-16T04:04:46.051Z,10.10
2023-04-16T04:07:12.783Z,7.95
2023-04-16T04:09:39.837Z,10.57
2023-04-16T04:12:07.636Z,8.07
2023-04-16T04:14:39.709Z,8.63
2023-04-16T04:17:07.154Z,7.18
2023-04-16T04:19:33.896Z,7.63
2023-04-16T04:22:00.756Z,10.25
2023-04-16T04:24:27.460Z,8.00
2023-04-16T04:26:54.230Z,8.13
2023-04-16T04:29:21.245Z,10.05
2023-04-16T04:31:48.087Z,7.63
2023-04-16T04:34:15.842Z,7.57
2023-04-16T04:36:42.560Z,7.22
2023-04-16T04:39:11.092Z,11.80
2023-04-16T04:41:37.937Z,14.13
2023-04-16T04:44:04.718Z,10.88
2023-04-16T04:46:31.386Z,13.10
2023-04-16T04:48:58.086Z,11.52
2023-04-16T04:51:24.772Z,12.20
2023-04-16T04:53:51.472Z,10.80
2023-04-16T04:56:18.209Z,12.27
2023-04-16T04:58:44.914Z,11.18
2023-04-16T05:01:11.992Z,11.95
2023-04-16T05:03:38.914Z,10.77
2023-04-16T05:06:05.772Z,13.10
2023-04-16T05:08:32.456Z,10.18
2023-04-16T05:10:59.177Z,13.30
2023-04-16T05:13:26.194Z,11.23
2023-04-16T05:15:52.948Z,13.10
2023-04-16T05:18:19.607Z,11.32
2023-04-16T05:20:46.455Z,11.18
2023-04-16T05:23:13.209Z,16.75
2023-04-16T05:25:39.966Z,11.43
2023-04-16T05:28:06.666Z,11.45
2023-04-16T05:30:33.409Z,12.05
2023-04-16T05:33:00.253Z,18.77
2023-04-16T05:35:27.779Z,16.95
2023-04-16T05:37:54.526Z,15.57
2023-04-16T05:40:21.354Z,12.68
2023-04-16T05:42:48.059Z,15.95
2023-04-16T05:45:14.843Z,12.45
2023-04-16T05:47:41.593Z,13.55
2023-04-16T05:50:08.320Z,16.17
2023-04-16T05:52:35.039Z,14.60
2023-04-16T05:55:02.093Z,16.98
2023-04-16T05:57:29.090Z,13.48
2023-04-16T05:59:55.774Z,14.95
2023-04-16T06:02:22.700Z,13.00
2023-04-16T06:04:49.990Z,14.90
2023-04-16T06:07:16.762Z,11.20
2023-04-16T06:09:43.448Z,16.73
2023-04-16T06:12:10.628Z,14.15
2023-04-16T06:14:37.332Z,14.10
2023-04-16T06:17:04.012Z,11.88
2023-04-16T06:19:30.816Z,10.38
2023-04-16T06:21:57.949Z,12.70
2023-04-16T06:24:24.681Z,12.52
2023-04-16T06:26:51.489Z,13.00
2023-04-16T06:29:18.225Z,12.68
2023-04-16T06:31:45.057Z,11.18
2023-04-16T06:34:11.777Z,13.88
2023-04-16T06:36:38.547Z,12.40
2023-04-16T06:39:05.329Z,15.35
2023-04-16T06:41:32.123Z,15.15
2023-04-16T06:43:58.857Z,18.05
2023-04-16T06:46:25.808Z,13.65
2023-04-16T06:48:52.629Z,12.88
2023-04-16T06:51:19.304Z,12.35
2023-04-16T06:53:46.029Z,16.15
2023-04-16T06:56:12.779Z,12.90
2023-04-16T06:58:39.455Z,11.40
2023-04-16T07:01:06.214Z,13.65
2023-04-16T07:03:33.056Z,13.27
2023-04-16T07:05:59.850Z,12.85
2023-04-16T07:08:26.573Z,11.90
2023-04-16T07:10:53.886Z,14.75
2023-04-16T07:13:20.821Z,10.88
2023-04-16T07:15:47.544Z,13.18
2023-04-16T07:18:14.350Z,12.93
2023-04-16T07:20:41.214Z,10.55
2023-04-16T07:23:07.945Z,12.65
2023-04-16T07:25:34.798Z,10.68
2023-04-16T07:28:01.606Z,11.80
2023-04-16T07:30:34.023Z,9.00
2023-04-16T07:33:00.955Z,10.25
2023-04-16T07:35:27.740Z,10.13
2023-04-16T07:37:54.412Z,10.80
2023-04-16T07:40:21.131Z,11.07
2023-04-16T07:42:47.872Z,11.88
2023-04-16T07:45:14.656Z,9.32
2023-04-16T07:47:41.466Z,10.23
2023-04-16T07:50:08.282Z,13.73
2023-04-16T07:52:35.065Z,10.73
2023-04-16T07:55:01.819Z,12.30
2023-04-16T07:57:28.552Z,9.05
2023-04-16T07:59:55.329Z,10.90
2023-04-16T08:02:22.157Z,12.98
2023-04-16T08:04:48.981Z,8.65
2023-04-16T08:07:15.962Z,9.48
2023-04-16T08:09:42.627Z,12.13
2023-04-16T08:12:09.344Z,9.25
2023-04-16T08:14:36.279Z,8.75
2023-04-16T08:17:02.981Z,12.52
2023-04-16T08:19:29.673Z,10.70
2023-04-16T08:21:56.673Z,9.15
2023-04-16T08:24:23.367Z,8.57
2023-04-16T08:26:50.161Z,7.63
2023-04-16T08:29:16.922Z,9.88
2023-04-16T08:31:43.743Z,10.07
2023-04-16T08:34:11.503Z,8.77
2023-04-16T08:36:38.284Z,7.45
2023-04-16T08:39:05.068Z,7.57
2023-04-16T08:41:31.813Z,7.80
2023-04-16T08:43:58.515Z,7.75
2023-04-16T08:46:26.126Z,6.97
2023-04-16T08:48:52.838Z,5.53
2023-04-16T08:51:20.065Z,3.97
2023-04-16T08:53:46.713Z,5.35
2023-04-16T08:56:13.475Z,4.65
2023-04-16T08:58:40.375Z,4.78
2023-04-16T09:01:07.069Z,3.92
2023-04-16T09:03:36.290Z,4.53
2023-04-16T09:06:03.601Z,3.72
2023-04-16T09:08:30.407Z,4.05
2023-04-16T09:10:57.307Z,5.57
2023-04-16T09:13:24.013Z,5.05
2023-04-16T09:15:50.805Z,5.57
2023-04-16T09:18:17.517Z,5.78
2023-04-16T09:20:44.252Z,5.85
2023-04-16T09:23:11.063Z,4.43
2023-04-16T09:25:38.652Z,5.40
2023-04-16T09:28:05.345Z,5.03
2023-04-16T09:30:32.580Z,5.30
2023-04-16T09:32:59.315Z,5.10
2023-04-16T09:35:26.050Z,5.13
2023-04-16T09:37:52.730Z,7.35
2023-04-16T09:40:19.590Z,6.13
2023-04-16T09:42:46.315Z,4.95
2023-04-16T09:45:13.152Z,6.55
2023-04-16T09:47:40.278Z,4.25
2023-04-16T09:50:07.103Z,6.45
2023-04-16T09:52:33.776Z,5.28
2023-04-16T09:55:00.609Z,5.07
2023-04-16T09:57:27.312Z,4.75
2023-04-16T09:59:54.087Z,6.03
2023-04-16T10:02:21.032Z,5.18
2023-04-16T10:04:47.986Z,6.30
2023-04-16T10:07:14.803Z,4.28
2023-04-16T10:09:41.894Z,5.50
2023-04-16T10:12:08.637Z,5.95
2023-04-16T10:14:35.500Z,7.00
2023-04-16T10:17:02.367Z,4.93
2023-04-16T10:19:31.602Z,4.78
2023-04-16T10:21:58.349Z,7.32
2023-04-16T10:24:25.051Z,4.78
2023-04-16T10:26:51.785Z,5.45
2023-04-16T10:29:18.491Z,4.68
2023-04-16T10:31:45.248Z,4.82
2023-04-16T10:34:11.971Z,4.57
2023-04-16T10:36:38.748Z,4.47
2023-04-16T10:39:05.709Z,4.13
2023-04-16T10:41:32.419Z,5.05
2023-04-16T10:43:59.120Z,2.80
2023-04-16T10:46:26.821Z,3.42
2023-04-16T10:48:53.690Z,4.30
2023-04-16T10:51:20.481Z,3.53
2023-04-16T10:53:47.198Z,3.60
2023-04-16T10:56:13.994Z,3.05
2023-04-16T10:58:40.821Z,2.97
2023-04-16T11:01:07.526Z,3.15
2023-04-16T11:03:34.341Z,3.65
2023-04-16T11:06:01.193Z,3.58
2023-04-16T11:08:28.002Z,4.57
2023-04-16T11:10:54.727Z,3.13
2023-04-16T11:13:21.529Z,4.38
2023-04-16T11:15:48.230Z,3.75
2023-04-16T11:18:14.964Z,2.95
2023-04-16T11:20:41.693Z,3.70
2023-04-16T11:23:08.378Z,3.22
2023-04-16T11:25:35.066Z,2.88
2023-04-16T11:28:01.791Z,4.15
2023-04-16T11:30:28.513Z,5.43
2023-04-16T11:32:55.377Z,4.63
2023-04-16T11:35:22.193Z,2.55
2023-04-16T11:37:48.920Z,3.50
2023-04-16T11:40:15.760Z,2.03
2023-04-16T11:42:42.789Z,3.33
2023-04-16T11:45:09.617Z,3.25
2023-04-16T11:47:36.386Z,2.50
2023-04-16T11:50:03.063Z,2.45
2023-04-16T11:52:29.855Z,2.72
2023-04-16T11:54:56.608Z,2.83
2023-04-16T11:57:23.285Z,4.00
2023-04-16T12:00:01.427Z,2.60
2023-04-16T12:02:40.044Z,1.95
2023-04-16T12:05:07.511Z,2.88
2023-04-16T12:07:34.180Z,3.15
2023-04-16T12:10:01.300Z,2.75
2023-04-16T12:12:28.297Z,3.50
2023-04-16T12:14:56.921Z,3.88
2023-04-16T12:17:23.708Z,4.22
2023-04-16T12:19:50.861Z,4.30
2023-04-16T12:22:17.616Z,3.78
2023-04-16T12:24:44.358Z,2.50
2023-04-16T12:27:11.041Z,2.95
2023-04-16T12:29:38.771Z,2.83
2023-04-16T12:32:05.545Z,5.15
2023-04-16T12:34:48.384Z,2.80
2023-04-16T12:37:16.627Z,3.30
2023-04-16T12:39:43.360Z,3.95
2023-04-16T12:42:11.499Z,4.03
2023-04-16T12:44:38.229Z,3.85
2023-04-16T12:47:05.684Z,4.00
2023-04-16T12:49:32.375Z,3.17
2023-04-16T12:51:59.074Z,3.08
2023-04-16T12:54:28.988Z,3.17
2023-04-16T12:56:55.775Z,3.55
2023-04-16T12:59:22.462Z,2.60
2023-04-16T13:01:49.226Z,4.32
2023-04-16T13:04:16.275Z,4.75
2023-04-16T13:06:43.105Z,3.15
2023-04-16T13:09:12.123Z,3.72
2023-04-16T13:11:39.121Z,4.07
2023-04-16T13:14:06.357Z,2.70
2023-04-16T13:16:33.058Z,2.30
2023-04-16T13:18:59.790Z,2.75
2023-04-16T13:21:27.252Z,3.72
2023-04-16T13:23:54.114Z,3.72
2023-04-16T13:26:20.843Z,2.40
2023-04-16T13:28:47.521Z,2.75
2023-04-16T13:31:15.798Z,2.70
2023-04-16T13:33:42.587Z,3.22
2023-04-16T13:36:09.307Z,2.55
2023-04-16T13:38:36.060Z,3.95
2023-04-16T13:41:02.784Z,3.97
2023-04-16T13:43:29.460Z,4.43
2023-04-16T13:45:56.188Z,3.38
2023-04-16T13:48:23.035Z,2.78
2023-04-16T13:50:49.743Z,3.95
2023-04-16T13:53:16.507Z,2.60
2023-04-16T13:55:44.508Z,3.78
2023-04-16T13:58:11.641Z,3.60
2023-04-16T14:00:38.416Z,3.08
2023-04-16T14:03:06.892Z,2.58
2023-04-16T14:05:33.874Z,2.35
2023-04-16T14:08:00.737Z,2.63
2023-04-16T14:10:27.434Z,2.83
2023-04-16T14:12:54.190Z,4.13
2023-04-16T14:15:20.956Z,3.78
2023-04-16T14:17:47.645Z,2.22
2023-04-16T14:20:14.414Z,4.35
2023-04-16T14:22:42.508Z,3.95
2023-04-16T14:25:09.356Z,2.63
2023-04-16T14:27:36.116Z,8.10
2023-04-16T14:30:02.926Z,5.38
2023-04-16T14:32:30.564Z,5.20
2023-04-16T14:34:57.515Z,3.95
2023-04-16T14:37:24.391Z,5.53
2023-04-16T14:39:51.101Z,3.47
2023-04-16T14:42:17.869Z,2.78
2023-04-16T14:44:44.570Z,3.42
2023-04-16T14:47:11.538Z,2.85
2023-04-16T14:49:38.313Z,5.20
2023-04-16T14:52:05.855Z,3.05
2023-04-16T14:54:33.295Z,2.90
2023-04-16T14:56:59.993Z,3.13
2023-04-16T14:59:26.710Z,3.70
2023-04-16T15:01:53.423Z,2.38
2023-04-16T15:04:20.435Z,3.13
2023-04-16T15:06:47.186Z,4.03
2023-04-16T15:09:14.027Z,4.32
2023-04-16T15:11:40.777Z,3.13
2023-04-16T15:14:07.684Z,2.33
2023-04-16T15:16:34.432Z,3.03
2023-04-16T15:19:02.011Z,4.70
2023-04-16T15:21:31.699Z,5.03
2023-04-16T15:23:58.396Z,6.88
2023-04-16T15:26:26.038Z,2.33
2023-04-16T15:28:52.758Z,2.83
2023-04-16T15:31:21.012Z,2.88
2023-04-16T15:33:47.902Z,2.78
2023-04-16T15:36:14.584Z,4.47
2023-04-16T15:38:41.940Z,2.90
2023-04-16T15:41:08.653Z,3.47
2023-04-16T15:43:35.488Z,2.65
2023-04-16T15:46:02.416Z,3.97
2023-04-16T15:48:29.187Z,3.22
2023-04-16T15:50:56.080Z,3.35
2023-04-16T15:53:22.788Z,2.38
2023-04-16T15:55:53.808Z,5.47
2023-04-16T15:58:21.096Z,2.80
2023-04-16T16:00:49.972Z,2.30
2023-04-16T16:03:17.125Z,3.38
2023-04-16T16:05:43.962Z,1.70
2023-04-16T16:08:10.693Z,5.57
2023-04-16T16:10:37.410Z,2.63
2023-04-16T16:13:06.029Z,2.03
2023-04-16T16:15:32.753Z,2.92
2023-04-16T16:17:59.494Z,3.15
2023-04-16T16:20:26.601Z,4.38
2023-04-16T16:22:53.715Z,3.60
2023-04-16T16:25:20.468Z,3.22
2023-04-16T16:27:47.267Z,3.38
2023-04-16T16:30:13.975Z,5.28
2023-04-16T16:32:41.195Z,1.80
2023-04-16T16:35:08.646Z,2.53
2023-04-16T16:37:35.415Z,3.63
2023-04-16T16:40:02.135Z,4.35
2023-04-16T16:42:28.890Z,2.70
2023-04-16T16:44:57.330Z,3.70
2023-04-16T16:47:24.672Z,4.03
2023-04-16T16:49:51.437Z,5.00
2023-04-16T16:52:18.204Z,3.00
2023-04-16T16:54:44.985Z,2.58
2023-04-16T16:57:11.715Z,1.80
2023-04-16T16:59:38.384Z,2.67
2023-04-16T17:02:05.169Z,3.15
2023-04-16T17:04:31.834Z,3.90
2023-04-16T17:06:58.672Z,4.85
2023-04-16T17:09:25.743Z,7.63
2023-04-16T17:11:52.495Z,4.25
2023-04-16T17:14:19.249Z,3.80
2023-04-16T17:16:49.310Z,3.13
2023-04-16T17:19:17.190Z,2.85
2023-04-16T17:21:43.936Z,3.17
2023-04-16T17:24:10.798Z,3.47
2023-04-16T17:26:39.381Z,3.45
2023-04-16T17:29:06.177Z,2.30
2023-04-16T17:31:32.950Z,2.60
2023-04-16T17:33:59.696Z,4.75
2023-04-16T17:36:27.132Z,4.72
2023-04-16T17:38:53.886Z,3.58
2023-04-16T17:41:21.051Z,3.15
2023-04-16T17:43:47.818Z,3.67
2023-04-16T17:46:14.551Z,3.95
2023-04-16T17:48:41.341Z,3.75
2023-04-16T17:51:08.029Z,2.33
2023-04-16T17:53:34.820Z,2.40
2023-04-16T17:56:01.603Z,7.00
2023-04-16T17:58:32.767Z,6.40
2023-04-16T18:00:59.574Z,3.42
2023-04-16T18:03:27.198Z,4.32
2023-04-16T18:05:54.076Z,4.38
2023-04-16T18:08:21.057Z,3.88
2023-04-16T18:10:47.836Z,4.65
2023-04-16T18:13:14.513Z,3.83
2023-04-16T18:15:41.766Z,7.95
2023-04-16T18:18:08.557Z,6.68
2023-04-16T18:20:35.472Z,8.57
2023-04-16T18:23:02.792Z,5.38
2023-04-16T18:25:34.433Z,7.78
2023-04-16T18:28:02.232Z,7.18
2023-04-16T18:30:29.404Z,4.90
2023-04-16T18:33:25.513Z,3.85
2023-04-16T18:35:43.084Z,9.65
2023-04-16T18:38:09.879Z,6.72
2023-04-16T18:40:36.593Z,6.38
2023-04-16T18:43:03.333Z,4.53
2023-04-16T18:45:30.212Z,4.40
2023-04-16T18:47:58.897Z,6.07
2023-04-16T18:50:25.964Z,7.40
2023-04-16T18:52:52.671Z,4.65
2023-04-16T18:55:19.852Z,5.03
2023-04-16T18:57:46.628Z,3.88
2023-04-16T19:00:13.466Z,6.22
2023-04-16T19:02:40.608Z,5.68
2023-04-16T19:05:07.459Z,4.50
2023-04-16T19:07:35.198Z,4.53
2023-04-16T19:10:05.270Z,10.75
2023-04-16T19:12:32.024Z,7.97
2023-04-16T19:14:58.738Z,9.82
2023-04-16T19:17:25.657Z,7.28
2023-04-16T19:19:52.452Z,11.45
2023-04-16T19:22:22.098Z,7.22
2023-04-16T19:24:48.892Z,6.88
2023-04-16T19:27:15.630Z,6.78
2023-04-16T19:29:43.525Z,7.13
2023-04-16T19:32:10.368Z,5.85
2023-04-16T19:34:37.138Z,7.57
2023-04-16T19:37:03.911Z,9.40
2023-04-16T19:39:31.634Z,4.50
2023-04-16T19:41:58.381Z,6.95
2023-04-16T19:44:25.335Z,7.80
2023-04-16T19:46:52.087Z,10.95
2023-04-16T19:49:18.814Z,9.50
2023-04-16T19:51:46.422Z,6.63
2023-04-16T19:54:13.396Z,7.47
2023-04-16T19:56:40.149Z,4.70
2023-04-16T19:59:06.960Z,6.38
2023-04-16T20:01:33.847Z,7.20
2023-04-16T20:04:00.764Z,5.75
2023-04-16T20:06:27.817Z,5.60
2023-04-16T20:08:54.835Z,7.57
2023-04-16T20:11:21.641Z,4.40
2023-04-16T20:13:48.420Z,8.52
2023-04-16T20:16:15.211Z,7.43
2023-04-16T20:18:42.608Z,5.63
2023-04-16T20:21:09.396Z,6.53
2023-04-16T20:23:36.141Z,5.45
2023-04-16T20:26:03.533Z,5.07
2023-04-16T20:28:30.372Z,7.90
2023-04-16T20:30:57.227Z,7.22
2023-04-16T20:33:23.925Z,6.47
2023-04-16T20:35:52.236Z,8.48
2023-04-16T20:38:23.884Z,4.47
2023-04-16T20:40:58.169Z,4.75
2023-04-16T20:43:26.109Z,5.30
2023-04-16T20:45:52.807Z,5.43
2023-04-16T20:48:19.644Z,5.38
2023-04-16T20:50:46.346Z,5.13
2023-04-16T20:53:13.314Z,5.75
2023-04-16T20:55:40.035Z,11.50
2023-04-16T20:58:06.988Z,5.00
2023-04-16T21:00:34.073Z,5.05
2023-04-16T21:03:01.224Z,4.55
2023-04-16T21:05:30.030Z,5.15
2023-04-16T21:07:56.770Z,6.82
2023-04-16T21:10:23.544Z,6.90
2023-04-16T21:12:50.283Z,5.18
2023-04-16T21:15:17.020Z,6.10
2023-04-16T21:17:43.764Z,8.93
2023-04-16T21:20:13.501Z,8.55
2023-04-16T21:22:40.292Z,8.27
2023-04-16T21:25:07.108Z,6.10
2023-04-16T21:27:33.820Z,8.45
2023-04-16T21:30:00.547Z,5.38
2023-04-16T21:32:27.313Z,6.03
2023-04-16T21:34:54.004Z,4.82
2023-04-16T21:37:20.723Z,5.53
2023-04-16T21:39:47.478Z,5.35
2023-04-16T21:42:14.222Z,4.70
2023-04-16T21:44:40.946Z,5.28
2023-04-16T21:47:07.843Z,6.50
2023-04-16T21:49:34.595Z,5.35
2023-04-16T21:52:02.558Z,5.35
2023-04-16T21:54:29.380Z,6.25
2023-04-16T21:56:57.097Z,6.30
2023-04-16T21:59:23.793Z,4.30
2023-04-16T22:01:50.590Z,5.55
2023-04-16T22:04:17.863Z,9.98
2023-04-16T22:06:46.337Z,6.57
2023-04-16T22:09:13.300Z,6.38
2023-04-16T22:11:40.785Z,4.65
2023-04-16T22:14:08.344Z,6.47
2023-04-16T22:16:35.894Z,4.63
2023-04-16T22:19:02.792Z,5.07
2023-04-16T22:21:29.581Z,7.30
2023-04-16T22:23:56.278Z,4.15
2023-04-16T22:26:23.086Z,6.80
2023-04-16T22:28:49.771Z,4.55
2023-04-16T22:31:16.775Z,7.75
2023-04-16T22:33:43.468Z,7.25
2023-04-16T22:36:10.384Z,6.47
2023-04-16T22:38:38.699Z,5.10
2023-04-16T22:41:05.499Z,5.03
2023-04-16T22:43:32.233Z,6.80
2023-04-16T22:45:58.930Z,8.05
2023-04-16T22:48:25.670Z,6.47
2023-04-16T22:50:52.381Z,6.97
2023-04-16T22:53:19.176Z,6.53
2023-04-16T22:55:45.950Z,7.68
2023-04-16T22:58:12.637Z,7.55
2023-04-16T23:00:39.497Z,6.53
2023-04-16T23:03:06.377Z,6.05
2023-04-16T23:05:33.813Z,4.60
2023-04-16T23:08:01.158Z,7.75
2023-04-16T23:10:27.915Z,5.88
2023-04-16T23:12:54.607Z,4.45
2023-04-16T23:15:21.308Z,6.70
2023-04-16T23:17:48.035Z,6.28
2023-04-16T23:20:14.782Z,5.03
2023-04-16T23:22:41.516Z,6.38
2023-04-16T23:25:09.035Z,4.82
2023-04-16T23:27:35.796Z,4.63
2023-04-16T23:30:03.104Z,5.95
2023-04-16T23:32:29.859Z,6.65
2023-04-16T23:34:56.581Z,6.32
2023-04-16T23:37:23.311Z,5.38
2023-04-16T23:39:50.028Z,7.20
2023-04-16T23:42:17.019Z,5.65
2023-04-16T23:44:43.719Z,7.80
2023-04-16T23:47:10.457Z,6.10
2023-04-16T23:49:37.461Z,6.78
2023-04-16T23:52:04.166Z,4.90
2023-04-16T23:54:30.975Z,6.30
2023-04-16T23:56:57.834Z,9.32
2023-04-16T23:59:24.555Z,7.38
