createdAt,value
2023-03-01T00:01:19.028Z,102902.41
2023-03-01T00:03:47.636Z,102909.47
2023-03-01T00:06:16.340Z,102912.75
2023-03-01T00:08:44.012Z,102907.41
2023-03-01T00:11:15.942Z,102908.00
2023-03-01T00:13:44.506Z,102908.91
2023-03-01T00:16:14.963Z,102905.06
2023-03-01T00:18:42.830Z,102900.72
2023-03-01T00:21:10.704Z,102906.59
2023-03-01T00:23:39.911Z,102898.59
2023-03-01T00:26:09.953Z,102908.34
2023-03-01T00:28:39.024Z,102902.22
2023-03-01T00:31:07.626Z,102893.16
2023-03-01T00:33:35.686Z,102885.34
2023-03-01T00:36:04.652Z,102885.34
2023-03-01T00:38:32.740Z,102889.78
2023-03-01T00:41:06.116Z,102885.16
2023-03-01T00:43:39.119Z,102887.78
2023-03-01T00:46:08.212Z,102878.84
2023-03-01T00:48:36.867Z,102876.03
2023-03-01T00:51:08.804Z,102875.94
2023-03-01T00:53:36.901Z,102866.03
2023-03-01T00:56:06.443Z,102860.66
2023-03-01T00:58:34.514Z,102858.66
2023-03-01T01:01:18.303Z,102859.34
2023-03-01T01:03:47.805Z,102850.97
2023-03-01T01:06:17.210Z,102857.22
2023-03-01T01:08:44.925Z,102861.41
2023-03-01T01:11:12.741Z,102860.47
2023-03-01T01:13:41.015Z,102855.63
2023-03-01T01:16:10.609Z,102856.47
2023-03-01T01:18:38.312Z,102852.09
2023-03-01T01:21:07.838Z,102854.63
2023-03-01T01:23:35.860Z,102846.63
2023-03-01T01:26:08.312Z,102846.63
2023-03-01T01:28:35.846Z,102835.50
2023-03-01T01:31:03.663Z,102838.03
2023-03-01T01:33:33.552Z,102838.25
2023-03-01T01:36:01.441Z,102826.91
2023-03-01T01:38:29.159Z,102821.84
2023-03-01T01:40:56.809Z,102816.28
2023-03-01T01:43:26.574Z,102812.75
2023-03-01T01:45:58.374Z,102818.91
2023-03-01T01:48:42.359Z,102813.75
2023-03-01T01:51:15.142Z,102815.56
2023-03-01T01:53:47.174Z,102818.81
2023-03-01T01:56:17.387Z,102820.34
2023-03-01T01:58:46.707Z,102821.97
2023-03-01T02:01:14.471Z,102822.56
2023-03-01T02:03:46.097Z,102822.38
2023-03-01T02:06:20.806Z,102820.44
2023-03-01T02:08:50.900Z,102820.44
2023-03-01T02:11:20.419Z,102830.97
2023-03-01T02:13:50.228Z,102821.56
2023-03-01T02:16:18.808Z,102812.06
2023-03-01T02:18:47.380Z,102810.84
2023-03-01T02:21:30.952Z,102798.72
2023-03-01T02:24:01.331Z,102794.56
2023-03-01T02:26:38.918Z,102790.41
2023-03-01T02:29:08.267Z,102798.31
2023-03-01T02:31:44.270Z,102794.56
2023-03-01T02:34:15.036Z,102796.19
2023-03-01T02:36:47.844Z,102792.53
2023-03-01T02:39:20.674Z,102789.81
2023-03-01T02:41:51.787Z,102789.50
2023-03-01T02:44:21.217Z,102793.78
2023-03-01T02:46:50.929Z,102797.00
2023-03-01T02:49:22.689Z,102798.22
2023-03-01T02:52:10.018Z,102792.94
2023-03-01T02:54:45.008Z,102800.53
2023-03-01T02:57:13.518Z,102793.44
2023-03-01T02:59:44.662Z,102799.00
2023-03-01T03:02:36.838Z,102803.38
2023-03-01T03:05:11.011Z,102805.69
2023-03-01T03:07:41.786Z,102802.75
2023-03-01T03:10:13.034Z,102797.72
2023-03-01T03:12:41.581Z,102804.78
2023-03-01T03:15:13.592Z,102799.84
2023-03-01T03:17:44.634Z,102796.19
2023-03-01T03:20:19.813Z,102798.63
2023-03-01T03:22:48.917Z,102796.19
2023-03-01T03:25:17.308Z,102791.03
2023-03-01T03:27:47.278Z,102795.19
2023-03-01T03:30:18.066Z,102792.66
2023-03-01T03:32:53.375Z,102785.84
2023-03-01T03:35:22.564Z,102788.50
2023-03-01T03:38:07.108Z,102787.09
2023-03-01T03:40:36.924Z,102786.97
2023-03-01T03:43:05.966Z,102791.94
2023-03-01T03:45:36.024Z,102800.50
2023-03-01T03:48:05.351Z,102796.19
2023-03-01T03:50:33.829Z,102786.47
2023-03-01T03:53:03.228Z,102785.56
2023-03-01T03:55:31.867Z,102788.19
2023-03-01T03:58:03.097Z,102774.22
2023-03-01T04:00:31.132Z,102769.91
2023-03-01T04:03:00.230Z,102773.22
2023-03-01T04:05:28.570Z,102769.50
2023-03-01T04:08:08.122Z,102766.53
2023-03-01T04:10:38.212Z,102750.56
2023-03-01T04:13:06.385Z,102759.16
2023-03-01T04:15:34.676Z,102760.78
2023-03-01T04:18:04.190Z,102745.31
2023-03-01T04:20:35.660Z,102749.63
2023-03-01T04:23:11.554Z,102747.13
2023-03-01T04:25:40.866Z,102754.50
2023-03-01T04:28:09.084Z,102749.63
2023-03-01T04:30:37.229Z,102756.28
2023-03-01T04:33:08.384Z,102754.19
2023-03-01T04:35:37.013Z,102760.66
2023-03-01T04:38:05.570Z,102752.75
2023-03-01T04:40:33.797Z,102756.22
2023-03-01T04:43:01.597Z,102754.38
2023-03-01T04:45:29.271Z,102756.13
2023-03-01T04:47:59.152Z,102758.53
2023-03-01T04:50:28.411Z,102753.66
2023-03-01T04:52:59.369Z,102754.03
2023-03-01T04:55:27.893Z,102756.06
2023-03-01T04:57:56.294Z,102758.09
2023-03-01T05:00:24.941Z,102751.25
2023-03-01T05:02:55.205Z,102739.91
2023-03-01T05:05:26.564Z,102728.13
2023-03-01T05:08:00.932Z,102734.56
2023-03-01T05:10:31.141Z,102736.28
2023-03-01T05:12:59.532Z,102729.41
2023-03-01T05:15:27.610Z,102733.03
2023-03-01T05:17:56.788Z,102734.34
2023-03-01T05:20:24.906Z,102733.91
2023-03-01T05:22:53.391Z,102735.22
2023-03-01T05:25:22.996Z,102731.81
2023-03-01T05:27:50.877Z,102731.06
2023-03-01T05:30:19.562Z,102731.91
2023-03-01T05:32:48.861Z,102729.28
2023-03-01T05:35:18.861Z,102718.53
2023-03-01T05:37:48.572Z,102728.66
2023-03-01T05:40:19.777Z,102718.28
2023-03-01T05:42:50.065Z,102714.03
2023-03-01T05:45:19.296Z,102714.44
2023-03-01T05:47:48.716Z,102719.25
2023-03-01T05:50:20.150Z,102720.47
2023-03-01T05:52:49.329Z,102720.47
2023-03-01T05:55:18.447Z,102713.09
2023-03-01T05:57:46.136Z,102717.84
2023-03-01T06:00:17.351Z,102719.69
2023-03-01T06:02:45.042Z,102719.78
2023-03-01T06:05:14.388Z,102729.38
2023-03-01T06:07:43.324Z,102723.19
2023-03-01T06:10:12.855Z,102729.50
2023-03-01T06:12:43.057Z,102725.13
2023-03-01T06:15:12.792Z,102725.13
2023-03-01T06:17:43.411Z,102723.41
2023-03-01T06:20:14.209Z,102722.91
2023-03-01T06:22:42.762Z,102713.53
2023-03-01T06:25:11.474Z,102712.16
2023-03-01T06:27:39.183Z,102704.47
2023-03-01T06:30:08.856Z,102700.81
2023-03-01T06:32:36.793Z,102699.38
2023-03-01T06:35:06.757Z,102694.47
2023-03-01T06:37:34.681Z,102708.28
2023-03-01T06:40:05.684Z,102710.03
2023-03-01T06:42:33.361Z,102710.31
2023-03-01T06:45:01.119Z,102705.47
2023-03-01T06:47:28.939Z,102700.31
2023-03-01T06:49:56.595Z,102699.53
2023-03-01T06:52:25.811Z,102703.25
2023-03-01T06:54:53.478Z,102705.47
2023-03-01T06:57:21.130Z,102712.75
2023-03-01T06:59:48.889Z,102714.38
2023-03-01T07:02:17.349Z,102712.56
2023-03-01T07:04:45.147Z,102714.97
2023-03-01T07:07:12.891Z,102722.75
2023-03-01T07:09:41.911Z,102711.88
2023-03-01T07:12:10.013Z,102718.44
2023-03-01T07:14:37.738Z,102716.22
2023-03-01T07:17:05.535Z,102719.03
2023-03-01T07:19:33.265Z,102718.44
2023-03-01T07:22:01.065Z,102717.03
2023-03-01T07:24:29.169Z,102728.03
2023-03-01T07:26:58.234Z,102720.34
2023-03-01T07:29:25.978Z,102712.84
2023-03-01T07:31:53.752Z,102717.81
2023-03-01T07:34:21.547Z,102714.47
2023-03-01T07:36:49.219Z,102707.59
2023-03-01T07:39:19.398Z,102702.72
2023-03-01T07:41:47.423Z,102700.56
2023-03-01T07:44:17.472Z,102697.31
2023-03-01T07:46:45.651Z,102702.59
2023-03-01T07:49:13.308Z,102706.06
2023-03-01T07:51:40.984Z,102702.22
2023-03-01T07:54:08.747Z,102700.69
2023-03-01T07:56:36.503Z,102705.22
2023-03-01T07:59:04.174Z,102700.47
2023-03-01T08:01:33.297Z,102698.03
2023-03-01T08:04:01.029Z,102701.13
2023-03-01T08:06:28.820Z,102696.97
2023-03-01T08:08:56.636Z,102702.59
2023-03-01T08:11:24.652Z,102693.47
2023-03-01T08:13:52.723Z,102699.09
2023-03-01T08:16:21.815Z,102701.75
2023-03-01T08:18:50.912Z,102705.66
2023-03-01T08:21:19.661Z,102700.78
2023-03-01T08:23:47.445Z,102706.53
2023-03-01T08:26:17.114Z,102706.81
2023-03-01T08:28:45.038Z,102699.75
2023-03-01T08:31:18.314Z,102696.00
2023-03-01T08:33:51.416Z,102690.28
2023-03-01T08:36:21.906Z,102689.66
2023-03-01T08:38:49.651Z,102684.47
2023-03-01T08:41:17.595Z,102684.22
2023-03-01T08:43:45.577Z,102684.47
2023-03-01T08:46:14.115Z,102676.81
2023-03-01T08:48:44.011Z,102670.03
2023-03-01T08:51:13.532Z,102675.09
2023-03-01T08:53:43.349Z,102677.97
2023-03-01T08:56:11.822Z,102680.31
2023-03-01T08:58:40.871Z,102678.28
2023-03-01T09:01:12.913Z,102671.06
2023-03-01T09:03:40.740Z,102667.69
2023-03-01T09:06:09.778Z,102673.41
2023-03-01T09:08:38.662Z,102672.00
2023-03-01T09:11:17.720Z,102670.69
2023-03-01T09:13:45.463Z,102660.47
2023-03-01T09:16:15.210Z,102658.66
2023-03-01T09:18:43.123Z,102666.91
2023-03-01T09:21:14.070Z,102669.06
2023-03-01T09:23:43.941Z,102648.25
2023-03-01T09:26:15.519Z,102644.44
2023-03-01T09:28:43.195Z,102646.66
2023-03-01T09:31:10.962Z,102650.63
2023-03-01T09:33:38.621Z,102650.28
2023-03-01T09:36:09.126Z,102641.22
2023-03-01T09:38:36.889Z,102644.09
2023-03-01T09:41:04.854Z,102645.63
2023-03-01T09:46:14.884Z,102636.59
2023-03-01T09:48:46.834Z,102633.72
2023-03-01T09:51:20.145Z,102628.59
2023-03-01T09:53:48.003Z,102625.41
2023-03-01T09:56:22.540Z,102622.84
2023-03-01T09:58:58.361Z,102628.47
2023-03-01T10:01:33.785Z,102620.91
2023-03-01T10:04:13.784Z,102612.34
2023-03-01T10:06:47.531Z,102611.13
2023-03-01T10:09:18.661Z,102615.47
2023-03-01T10:11:50.685Z,102607.75
2023-03-01T10:14:32.572Z,102615.88
2023-03-01T10:17:04.016Z,102605.66
2023-03-01T10:19:35.940Z,102599.53
2023-03-01T10:22:11.445Z,102607.94
2023-03-01T10:24:39.487Z,102601.16
2023-03-01T10:27:11.099Z,102588.06
2023-03-01T10:29:50.582Z,102587.31
2023-03-01T10:32:20.189Z,102589.94
2023-03-01T10:34:47.898Z,102595.25
2023-03-01T10:37:19.279Z,102581.31
2023-03-01T10:39:59.002Z,102584.16
2023-03-01T10:42:31.028Z,102580.84
2023-03-01T10:45:16.123Z,102583.69
2023-03-01T10:47:43.820Z,102581.41
2023-03-01T10:50:22.030Z,102580.69
2023-03-01T10:53:00.776Z,102569.34
2023-03-01T10:55:35.503Z,102567.03
2023-03-01T10:58:19.970Z,102563.56
2023-03-01T11:00:52.183Z,102554.03
2023-03-01T11:03:24.111Z,102550.06
2023-03-01T11:05:58.516Z,102532.81
2023-03-01T11:08:45.453Z,102526.03
2023-03-01T11:11:24.597Z,102522.53
2023-03-01T11:13:58.679Z,102531.84
2023-03-01T11:16:35.933Z,102529.97
2023-03-01T11:19:17.477Z,102540.72
2023-03-01T11:21:55.509Z,102539.91
2023-03-01T11:24:29.202Z,102527.78
2023-03-01T11:26:57.354Z,102531.66
2023-03-01T11:29:37.207Z,102528.19
2023-03-01T11:32:10.784Z,102518.69
2023-03-01T11:34:44.909Z,102515.50
2023-03-01T11:37:25.837Z,102516.44
2023-03-01T11:40:00.786Z,102518.97
2023-03-01T11:42:40.023Z,102507.94
2023-03-01T11:45:12.120Z,102516.13
2023-03-01T11:47:57.776Z,102509.91
2023-03-01T11:50:34.974Z,102511.72
2023-03-01T11:53:22.121Z,102508.81
2023-03-01T11:56:02.291Z,102516.91
2023-03-01T11:58:45.574Z,102521.91
2023-03-01T12:01:34.117Z,102528.97
2023-03-01T12:04:26.688Z,102519.50
2023-03-01T12:06:59.060Z,102518.03
2023-03-01T12:09:44.527Z,102528.59
2023-03-01T12:12:37.345Z,102503.53
2023-03-01T12:15:37.085Z,102505.16
2023-03-01T12:18:21.974Z,102505.88
2023-03-01T12:21:00.776Z,102498.91
2023-03-01T12:23:43.900Z,102494.53
2023-03-01T12:26:21.211Z,102492.59
2023-03-01T12:29:03.440Z,102489.53
2023-03-01T12:32:06.053Z,102485.59
2023-03-01T12:34:57.869Z,102473.66
2023-03-01T12:37:35.497Z,102475.66
2023-03-01T12:40:25.329Z,102470.53
2023-03-01T12:43:04.716Z,102468.53
2023-03-01T12:45:51.344Z,102462.53
2023-03-01T12:48:39.597Z,102453.00
2023-03-01T12:51:11.789Z,102450.75
2023-03-01T12:53:44.481Z,102454.44
2023-03-01T12:56:15.979Z,102442.38
2023-03-01T12:58:58.767Z,102439.75
2023-03-01T13:01:38.148Z,102439.66
2023-03-01T13:04:18.351Z,102438.22
2023-03-01T13:06:56.621Z,102431.97
2023-03-01T13:09:33.808Z,102426.03
2023-03-01T13:12:04.307Z,102422.97
2023-03-01T13:14:47.744Z,102427.72
2023-03-01T13:17:43.464Z,102425.94
2023-03-01T13:20:15.733Z,102421.53
2023-03-01T13:22:54.344Z,102430.66
2023-03-01T13:25:27.658Z,102412.59
2023-03-01T13:28:44.562Z,102427.56
2023-03-01T13:31:33.042Z,102424.72
2023-03-01T13:34:01.467Z,102411.50
2023-03-01T13:36:49.915Z,102408.09
2023-03-01T13:39:34.485Z,102398.50
2023-03-01T13:42:03.699Z,102396.94
2023-03-01T13:44:36.804Z,102386.38
2023-03-01T13:47:15.719Z,102389.22
2023-03-01T13:49:47.592Z,102385.66
2023-03-01T13:52:34.067Z,102382.78
2023-03-01T13:55:04.751Z,102372.97
2023-03-01T13:57:39.996Z,102366.81
2023-03-01T14:00:09.787Z,102358.16
2023-03-01T14:02:38.045Z,102355.84
2023-03-01T14:05:06.446Z,102352.56
2023-03-01T14:07:34.141Z,102341.09
2023-03-01T14:10:04.760Z,102352.66
2023-03-01T14:12:43.828Z,102341.94
2023-03-01T14:15:20.618Z,102340.91
2023-03-01T14:18:06.196Z,102339.13
2023-03-01T14:20:39.589Z,102331.22
2023-03-01T14:23:13.902Z,102337.44
2023-03-01T14:25:49.545Z,102341.94
2023-03-01T14:28:20.565Z,102337.63
2023-03-01T14:30:51.020Z,102330.63
2023-03-01T14:33:24.328Z,102325.38
2023-03-01T14:35:57.759Z,102320.19
2023-03-01T14:38:30.814Z,102320.34
2023-03-01T14:41:02.451Z,102311.38
2023-03-01T14:43:32.633Z,102316.53
2023-03-01T14:46:00.729Z,102303.22
2023-03-01T14:48:30.039Z,102305.94
2023-03-01T14:50:58.138Z,102312.88
2023-03-01T14:53:28.841Z,102306.06
2023-03-01T14:55:59.866Z,102312.16
2023-03-01T14:58:28.066Z,102313.19
2023-03-01T15:00:59.667Z,102299.72
2023-03-01T15:03:32.442Z,102308.78
2023-03-01T15:06:02.022Z,102296.25
2023-03-01T15:08:33.877Z,102294.50
2023-03-01T15:11:07.284Z,102295.41
2023-03-01T15:13:37.594Z,102287.63
2023-03-01T15:16:11.382Z,102284.63
2023-03-01T15:18:44.725Z,102284.56
2023-03-01T15:21:18.815Z,102276.88
2023-03-01T15:23:54.046Z,102277.84
2023-03-01T15:26:27.421Z,102270.03
2023-03-01T15:28:59.099Z,102279.63
2023-03-01T15:31:30.316Z,102275.06
2023-03-01T15:34:13.091Z,102264.50
2023-03-01T15:36:42.729Z,102285.75
2023-03-01T15:39:32.625Z,102276.81
2023-03-01T15:42:00.780Z,102274.06
2023-03-01T15:44:41.555Z,102275.75
2023-03-01T15:47:26.668Z,102272.16
2023-03-01T15:49:56.271Z,102274.75
2023-03-01T15:52:30.009Z,102265.06
2023-03-01T15:54:59.930Z,102266.84
2023-03-01T15:57:27.720Z,102271.31
2023-03-01T15:59:55.551Z,102270.38
2023-03-01T16:02:25.521Z,102272.84
2023-03-01T16:04:54.687Z,102269.03
2023-03-01T16:07:22.469Z,102274.28
2023-03-01T16:09:50.157Z,102264.56
2023-03-01T16:12:18.731Z,102260.09
2023-03-01T16:14:46.448Z,102263.56
2023-03-01T16:17:14.169Z,102259.84
2023-03-01T16:19:43.224Z,102259.69
2023-03-01T16:22:12.267Z,102263.97
2023-03-01T16:24:41.621Z,102262.22
2023-03-01T16:27:09.472Z,102262.13
2023-03-01T16:29:37.373Z,102258.34
2023-03-01T16:32:05.744Z,102251.13
2023-03-01T16:34:33.700Z,102251.94
2023-03-01T16:37:02.862Z,102252.75
2023-03-01T16:39:30.762Z,102255.16
2023-03-01T16:41:58.585Z,102264.00
2023-03-01T16:44:28.889Z,102253.22
2023-03-01T16:46:56.656Z,102267.44
2023-03-01T16:49:24.397Z,102264.66
2023-03-01T16:51:54.653Z,102268.81
2023-03-01T16:54:25.874Z,102268.59
2023-03-01T16:56:53.675Z,102261.41
2023-03-01T16:59:21.536Z,102268.41
2023-03-01T17:01:49.329Z,102275.47
2023-03-01T17:04:17.782Z,102272.63
2023-03-01T17:06:50.326Z,102269.00
2023-03-01T17:09:18.807Z,102262.53
2023-03-01T17:11:48.552Z,102272.91
2023-03-01T17:14:17.205Z,102268.44
2023-03-01T17:16:46.179Z,102278.88
2023-03-01T17:19:18.606Z,102273.34
2023-03-01T17:21:46.372Z,102271.41
2023-03-01T17:24:14.609Z,102267.81
2023-03-01T17:26:42.546Z,102271.22
2023-03-01T17:29:13.283Z,102279.91
2023-03-01T17:31:41.206Z,102269.94
2023-03-01T17:34:09.227Z,102272.34
2023-03-01T17:36:44.234Z,102287.31
2023-03-01T17:39:12.313Z,102280.25
2023-03-01T17:41:40.098Z,102287.31
2023-03-01T17:44:07.899Z,102280.16
2023-03-01T17:46:37.023Z,102282.69
2023-03-01T17:49:04.989Z,102282.53
2023-03-01T17:51:33.030Z,102277.13
2023-03-01T17:54:00.976Z,102283.94
2023-03-01T17:56:28.829Z,102286.31
2023-03-01T17:58:56.664Z,102289.72
2023-03-01T18:01:24.499Z,102299.34
2023-03-01T18:03:54.579Z,102292.38
2023-03-01T18:06:24.890Z,102291.28
2023-03-01T18:08:55.052Z,102294.75
2023-03-01T18:11:24.271Z,102293.03
2023-03-01T18:13:53.022Z,102296.47
2023-03-01T18:16:21.898Z,102295.63
2023-03-01T18:18:54.089Z,102295.16
2023-03-01T18:21:23.687Z,102298.69
2023-03-01T18:23:51.651Z,102297.59
2023-03-01T18:26:22.147Z,102304.66
2023-03-01T18:28:52.617Z,102294.13
2023-03-01T18:31:22.961Z,102291.31
2023-03-01T18:33:54.791Z,102291.19
2023-03-01T18:36:26.293Z,102291.13
2023-03-01T18:38:56.234Z,102282.97
2023-03-01T18:41:24.751Z,102276.69
2023-03-01T18:43:52.416Z,102276.53
2023-03-01T18:46:21.109Z,102267.47
2023-03-01T18:48:49.241Z,102270.94
2023-03-01T18:51:20.197Z,102266.59
2023-03-01T18:53:49.821Z,102272.44
2023-03-01T18:56:17.783Z,102261.84
2023-03-01T18:58:45.736Z,102265.97
2023-03-01T19:01:16.567Z,102266.03
2023-03-01T19:03:44.644Z,102263.41
2023-03-01T19:06:12.689Z,102255.44
2023-03-01T19:08:42.158Z,102262.44
2023-03-01T19:11:17.390Z,102262.50
2023-03-01T19:13:46.770Z,102257.16
2023-03-01T19:16:17.058Z,102261.47
2023-03-01T19:18:50.390Z,102262.06
2023-03-01T19:21:23.022Z,102254.88
2023-03-01T19:23:50.891Z,102252.94
2023-03-01T19:26:21.991Z,102255.44
2023-03-01T19:28:50.300Z,102259.59
2023-03-01T19:31:21.041Z,102265.00
2023-03-01T19:33:50.072Z,102258.88
2023-03-01T19:36:21.377Z,102256.84
2023-03-01T19:38:50.000Z,102261.22
2023-03-01T19:41:22.656Z,102260.19
2023-03-01T19:43:50.481Z,102268.13
2023-03-01T19:46:18.328Z,102256.69
2023-03-01T19:48:53.614Z,102257.56
2023-03-01T19:51:21.605Z,102260.06
2023-03-01T19:53:49.614Z,102252.84
2023-03-01T19:56:17.449Z,102257.22
2023-03-01T19:58:50.178Z,102260.66
2023-03-01T20:01:20.931Z,102255.31
2023-03-01T20:03:49.432Z,102254.50
2023-03-01T20:06:20.312Z,102256.16
2023-03-01T20:08:50.396Z,102254.72
2023-03-01T20:11:19.640Z,102250.16
2023-03-01T20:13:48.780Z,102251.03
2023-03-01T20:16:18.342Z,102242.78
2023-03-01T20:18:50.960Z,102247.09
2023-03-01T20:21:24.389Z,102239.94
2023-03-01T20:23:52.700Z,102238.22
2023-03-01T20:26:25.453Z,102243.38
2023-03-01T20:28:57.848Z,102244.75
2023-03-01T20:31:29.283Z,102249.97
2023-03-01T20:33:59.004Z,102249.97
2023-03-01T20:36:27.851Z,102260.31
2023-03-01T20:38:57.479Z,102249.84
2023-03-01T20:41:26.417Z,102249.84
2023-03-01T20:43:56.920Z,102251.81
2023-03-01T20:46:26.776Z,102250.91
2023-03-01T20:48:55.137Z,102254.28
2023-03-01T20:51:23.018Z,102255.97
2023-03-01T20:53:51.410Z,102255.25
2023-03-01T20:56:21.246Z,102254.41
2023-03-01T20:58:52.054Z,102257.84
2023-03-01T21:01:23.778Z,102262.09
2023-03-01T21:03:52.145Z,102257.44
2023-03-01T21:06:19.990Z,102256.47
2023-03-01T21:08:47.724Z,102253.91
2023-03-01T21:11:18.268Z,102250.13
2023-03-01T21:13:46.608Z,102246.72
2023-03-01T21:16:14.596Z,102243.91
2023-03-01T21:18:44.127Z,102244.03
2023-03-01T21:21:13.552Z,102238.88
2023-03-01T21:23:42.931Z,102241.75
2023-03-01T21:26:12.620Z,102235.63
2023-03-01T21:28:42.037Z,102239.91
2023-03-01T21:31:12.974Z,102240.41
2023-03-01T21:33:45.776Z,102235.19
2023-03-01T21:36:14.259Z,102221.81
2023-03-01T21:38:43.860Z,102218.22
2023-03-01T21:41:13.836Z,102214.69
2023-03-01T21:43:43.394Z,102226.03
2023-03-01T21:46:14.065Z,102223.25
2023-03-01T21:48:45.276Z,102226.72
2023-03-01T21:51:15.142Z,102215.28
2023-03-01T21:53:43.466Z,102224.84
2023-03-01T21:56:16.281Z,102218.81
2023-03-01T21:58:44.066Z,102228.31
2023-03-01T22:01:13.739Z,102233.28
2023-03-01T22:03:46.082Z,102235.31
2023-03-01T22:06:19.487Z,102229.31
2023-03-01T22:08:48.573Z,102231.97
2023-03-01T22:11:17.899Z,102231.91
2023-03-01T22:13:45.667Z,102235.31
2023-03-01T22:16:13.418Z,102224.72
2023-03-01T22:18:41.318Z,102222.91
2023-03-01T22:21:11.094Z,102228.06
2023-03-01T22:23:41.139Z,102229.06
2023-03-01T22:26:23.436Z,102231.34
2023-03-01T22:28:51.869Z,102230.41
2023-03-01T22:31:19.709Z,102229.41
2023-03-01T22:33:47.643Z,102235.63
2023-03-01T22:36:16.859Z,102225.00
2023-03-01T22:38:44.772Z,102219.75
2023-03-01T22:41:12.573Z,102217.94
2023-03-01T22:43:40.303Z,102221.28
2023-03-01T22:46:13.252Z,102214.31
2023-03-01T22:48:41.368Z,102218.72
2023-03-01T22:51:10.338Z,102222.41
2023-03-01T22:53:39.409Z,102220.59
2023-03-01T22:56:15.421Z,102217.94
2023-03-01T22:58:43.228Z,102221.41
2023-03-01T23:01:12.791Z,102210.78
2023-03-01T23:03:40.649Z,102216.00
2023-03-01T23:06:09.032Z,102205.56
2023-03-01T23:08:37.235Z,102201.97
2023-03-01T23:11:12.147Z,102206.25
2023-03-01T23:13:40.583Z,102205.25
2023-03-01T23:16:09.618Z,102204.41
2023-03-01T23:18:38.390Z,102207.94
2023-03-01T23:21:09.584Z,102212.25
2023-03-01T23:23:37.382Z,102208.72
2023-03-01T23:26:07.940Z,102200.78
2023-03-01T23:28:40.281Z,102205.81
2023-03-01T23:31:10.635Z,102206.84
2023-03-01T23:33:38.808Z,102203.16
2023-03-01T23:36:08.033Z,102208.31
2023-03-01T23:38:35.798Z,102212.75
2023-03-01T23:41:03.498Z,102209.41
2023-03-01T23:43:33.109Z,102202.31
2023-03-01T23:46:00.863Z,102202.19
2023-03-01T23:48:28.653Z,102208.47
2023-03-01T23:50:56.670Z,102204.81
2023-03-01T23:53:24.362Z,102204.75
2023-03-01T23:55:55.150Z,102204.75
2023-03-01T23:58:28.547Z,102214.25
