createdAt,value
2019-01-19T00:02:42.689Z,13.63
2019-01-19T00:05:47.925Z,13.53
2019-01-19T00:08:50.637Z,16.57
2019-01-19T00:12:01.077Z,13.33
2019-01-19T00:14:59.098Z,13.90
2019-01-19T00:18:26.208Z,15.27
2019-01-19T00:21:33.605Z,15.37
2019-01-19T00:24:38.410Z,14.23
2019-01-19T00:27:35.589Z,12.80
2019-01-19T00:30:29.038Z,12.77
2019-01-19T00:33:16.128Z,18.53
2019-01-19T00:36:19.187Z,14.00
2019-01-19T00:39:49.393Z,25.43
2019-01-19T00:42:54.784Z,14.60
2019-01-19T00:46:18.313Z,13.93
2019-01-19T00:49:06.594Z,12.40
2019-01-19T00:52:19.913Z,9.97
2019-01-19T00:55:24.207Z,14.83
2019-01-19T00:58:19.495Z,14.57
2019-01-19T01:00:57.290Z,13.93
2019-01-19T01:03:35.499Z,16.33
2019-01-19T01:06:42.577Z,12.70
2019-01-19T01:09:44.073Z,13.57
2019-01-19T01:12:50.960Z,13.03
2019-01-19T01:15:56.718Z,10.07
2019-01-19T01:19:06.592Z,15.67
2019-01-19T01:22:19.906Z,16.47
2019-01-19T01:25:11.492Z,16.17
2019-01-19T01:28:05.584Z,17.10
2019-01-19T01:31:26.709Z,14.13
2019-01-19T01:35:03.287Z,14.10
2019-01-19T01:38:11.605Z,13.13
2019-01-19T01:40:59.809Z,15.23
2019-01-19T01:44:05.398Z,13.40
2019-01-19T01:47:28.868Z,11.73
2019-01-19T01:50:24.388Z,12.80
2019-01-19T01:53:31.573Z,14.70
2019-01-19T01:56:09.887Z,13.67
2019-01-19T01:59:25.077Z,12.37
2019-01-19T02:02:10.553Z,13.47
2019-01-19T02:05:15.478Z,16.53
2019-01-19T02:08:21.136Z,10.57
2019-01-19T02:11:21.895Z,11.90
2019-01-19T02:14:03.662Z,12.30
2019-01-19T02:17:12.896Z,13.30
2019-01-19T02:20:30.726Z,15.77
2019-01-19T02:23:42.005Z,14.70
2019-01-19T02:26:51.674Z,14.20
2019-01-19T02:29:59.051Z,15.17
2019-01-19T02:33:13.829Z,12.53
2019-01-19T02:36:43.545Z,11.20
2019-01-19T02:39:44.690Z,11.47
2019-01-19T02:43:02.036Z,15.77
2019-01-19T02:46:12.391Z,13.97
2019-01-19T02:49:53.464Z,9.77
2019-01-19T02:53:14.784Z,9.23
2019-01-19T02:56:23.925Z,10.93
2019-01-19T02:59:31.423Z,13.60
2019-01-19T03:02:31.131Z,11.47
2019-01-19T03:05:45.084Z,15.93
2019-01-19T03:09:04.650Z,9.93
2019-01-19T03:12:14.405Z,14.60
2019-01-19T03:15:23.335Z,9.97
2019-01-19T03:18:42.012Z,12.03
2019-01-19T03:21:43.627Z,13.33
2019-01-19T03:24:43.663Z,10.37
2019-01-19T03:27:59.262Z,15.23
2019-01-19T03:31:07.268Z,10.67
2019-01-19T03:34:19.456Z,13.17
2019-01-19T03:37:30.248Z,11.30
2019-01-19T03:40:45.413Z,9.43
2019-01-19T03:44:05.818Z,11.87
2019-01-19T03:47:42.300Z,10.03
2019-01-19T03:51:02.596Z,12.20
2019-01-19T03:54:01.462Z,13.13
2019-01-19T03:56:58.031Z,10.37
2019-01-19T04:00:17.287Z,15.87
2019-01-19T04:03:37.177Z,9.97
2019-01-19T04:06:29.658Z,9.30
2019-01-19T04:09:42.964Z,9.37
2019-01-19T04:12:49.566Z,8.43
2019-01-19T04:15:54.984Z,12.03
2019-01-19T04:18:37.093Z,12.17
2019-01-19T04:21:44.491Z,10.20
2019-01-19T04:24:26.282Z,12.90
2019-01-19T04:26:58.972Z,9.20
2019-01-19T04:29:30.379Z,12.40
2019-01-19T04:32:01.417Z,12.00
2019-01-19T04:34:32.975Z,13.13
2019-01-19T04:37:04.680Z,11.17
2019-01-19T04:39:36.074Z,12.53
2019-01-19T04:42:07.509Z,9.10
2019-01-19T04:44:38.968Z,10.33
2019-01-19T04:47:10.645Z,10.57
2019-01-19T04:49:41.964Z,13.83
2019-01-19T04:52:12.850Z,14.63
2019-01-19T04:54:44.182Z,11.37
2019-01-19T04:57:16.576Z,14.83
2019-01-19T04:59:47.775Z,11.93
2019-01-19T05:02:19.073Z,16.10
2019-01-19T05:04:50.297Z,16.10
2019-01-19T05:07:21.606Z,11.20
2019-01-19T05:09:52.978Z,16.40
2019-01-19T05:12:24.202Z,15.07
2019-01-19T05:14:55.363Z,14.77
2019-01-19T05:17:28.401Z,14.37
2019-01-19T05:20:00.254Z,10.67
2019-01-19T05:22:31.535Z,15.23
2019-01-19T05:25:02.676Z,12.13
2019-01-19T05:27:33.730Z,14.77
2019-01-19T05:30:04.924Z,13.70
2019-01-19T05:32:36.112Z,14.50
2019-01-19T05:35:08.205Z,9.53
2019-01-19T05:37:39.247Z,12.93
2019-01-19T05:40:11.567Z,12.03
2019-01-19T05:42:45.599Z,13.47
2019-01-19T05:45:17.248Z,10.40
2019-01-19T05:47:48.815Z,14.17
2019-01-19T05:50:23.391Z,16.17
2019-01-19T05:52:54.536Z,10.70
2019-01-19T05:55:26.583Z,14.40
2019-01-19T05:57:58.372Z,11.93
2019-01-19T06:00:36.975Z,13.73
2019-01-19T06:03:08.503Z,11.37
2019-01-19T06:05:40.920Z,14.30
2019-01-19T06:08:12.145Z,10.87
2019-01-19T06:10:43.669Z,9.30
2019-01-19T06:13:16.510Z,13.83
2019-01-19T06:15:48.088Z,9.77
2019-01-19T06:18:19.441Z,11.97
2019-01-19T06:20:50.826Z,10.33
2019-01-19T06:23:23.033Z,11.87
2019-01-19T06:25:53.975Z,12.67
2019-01-19T06:28:28.457Z,13.10
2019-01-19T06:30:59.823Z,12.20
2019-01-19T06:33:36.137Z,15.00
2019-01-19T06:36:07.771Z,13.83
2019-01-19T06:38:44.092Z,13.33
2019-01-19T06:41:15.122Z,12.63
2019-01-19T06:43:49.111Z,14.30
2019-01-19T06:46:21.016Z,12.47
2019-01-19T06:48:52.769Z,11.13
2019-01-19T06:51:24.721Z,11.67
2019-01-19T06:54:01.642Z,11.83
2019-01-19T06:56:30.433Z,12.63
2019-01-19T06:59:02.011Z,12.77
2019-01-19T07:01:35.903Z,16.33
2019-01-19T07:04:28.407Z,11.57
2019-01-19T07:07:02.900Z,12.10
2019-01-19T07:09:32.584Z,17.97
2019-01-19T07:12:07.227Z,11.10
2019-01-19T07:14:39.998Z,14.80
2019-01-19T07:17:11.855Z,12.70
2019-01-19T07:19:42.999Z,13.60
2019-01-19T07:22:14.596Z,15.63
2019-01-19T07:24:45.565Z,16.97
2019-01-19T07:27:17.095Z,11.73
2019-01-19T07:29:48.429Z,12.13
2019-01-19T07:32:19.682Z,17.43
2019-01-19T07:34:51.233Z,11.60
2019-01-19T07:37:22.566Z,14.67
2019-01-19T07:39:54.043Z,16.37
2019-01-19T07:42:25.679Z,13.60
2019-01-19T07:44:56.801Z,13.40
2019-01-19T07:47:28.991Z,16.37
2019-01-19T07:50:00.250Z,13.93
2019-01-19T07:52:33.719Z,12.63
2019-01-19T07:55:05.735Z,13.03
2019-01-19T07:57:36.817Z,14.07
2019-01-19T08:00:12.573Z,13.77
2019-01-19T08:02:43.580Z,14.47
2019-01-19T08:05:14.755Z,12.50
2019-01-19T08:07:46.104Z,9.83
2019-01-19T08:10:18.024Z,11.03
2019-01-19T08:12:51.828Z,57.20
2019-01-19T08:15:27.053Z,14.37
2019-01-19T08:17:58.166Z,11.50
2019-01-19T08:20:29.566Z,10.30
2019-01-19T08:23:02.136Z,10.53
2019-01-19T08:25:33.159Z,11.07
2019-01-19T08:28:04.469Z,8.33
2019-01-19T08:30:35.924Z,11.00
2019-01-19T08:33:07.922Z,11.83
2019-01-19T08:35:39.801Z,9.37
2019-01-19T08:38:11.428Z,14.37
2019-01-19T08:40:45.663Z,12.00
2019-01-19T08:43:48.392Z,13.17
2019-01-19T08:46:19.992Z,13.07
2019-01-19T08:48:54.378Z,19.77
2019-01-19T08:51:40.663Z,14.23
2019-01-19T08:54:16.090Z,13.33
2019-01-19T08:56:47.259Z,11.20
2019-01-19T08:59:18.258Z,13.33
2019-01-19T09:01:49.584Z,13.13
2019-01-19T09:04:25.678Z,12.57
2019-01-19T09:06:56.990Z,16.07
2019-01-19T09:09:31.055Z,12.93
2019-01-19T09:12:02.998Z,9.30
2019-01-19T09:14:34.213Z,15.57
2019-01-19T09:17:06.107Z,14.73
2019-01-19T09:19:38.527Z,12.30
2019-01-19T09:22:12.680Z,14.57
2019-01-19T09:24:44.122Z,14.07
2019-01-19T09:27:15.858Z,13.60
2019-01-19T09:29:48.086Z,11.07
2019-01-19T09:32:19.522Z,8.70
2019-01-19T09:34:59.159Z,10.77
2019-01-19T09:37:30.557Z,13.87
2019-01-19T09:40:04.811Z,11.27
2019-01-19T09:42:38.734Z,7.10
2019-01-19T09:45:09.972Z,11.73
2019-01-19T09:47:43.100Z,9.50
2019-01-19T09:50:15.221Z,8.40
2019-01-19T09:52:48.419Z,14.83
2019-01-19T09:55:20.085Z,10.97
2019-01-19T09:57:59.307Z,11.47
2019-01-19T10:00:37.527Z,12.00
2019-01-19T10:03:08.053Z,9.17
2019-01-19T10:05:48.499Z,10.50
2019-01-19T10:08:19.897Z,7.77
2019-01-19T10:10:55.463Z,10.43
2019-01-19T10:13:32.002Z,7.47
2019-01-19T10:16:13.210Z,8.53
2019-01-19T10:18:48.524Z,9.20
2019-01-19T10:21:21.033Z,7.70
2019-01-19T10:23:52.511Z,6.53
2019-01-19T10:26:27.655Z,6.30
2019-01-19T10:28:59.395Z,9.03
2019-01-19T10:31:30.772Z,7.07
2019-01-19T10:34:06.139Z,7.33
2019-01-19T10:36:39.748Z,6.90
2019-01-19T10:39:14.345Z,5.77
2019-01-19T10:41:53.856Z,4.87
2019-01-19T10:44:26.370Z,7.13
2019-01-19T10:47:05.082Z,5.57
2019-01-19T10:49:43.953Z,5.97
2019-01-19T10:52:17.007Z,8.97
2019-01-19T10:54:53.648Z,8.07
2019-01-19T10:57:43.026Z,6.27
2019-01-19T11:00:19.175Z,8.23
2019-01-19T11:02:51.830Z,7.43
2019-01-19T11:05:25.850Z,6.00
2019-01-19T11:08:03.862Z,8.83
2019-01-19T11:10:34.797Z,7.37
2019-01-19T11:13:06.345Z,6.50
2019-01-19T11:15:39.157Z,5.97
2019-01-19T11:18:11.995Z,7.53
2019-01-19T11:20:45.397Z,7.23
2019-01-19T11:23:16.998Z,9.00
2019-01-19T11:25:48.254Z,6.93
2019-01-19T11:28:22.149Z,4.60
2019-01-19T11:30:59.420Z,8.50
2019-01-19T11:33:30.717Z,6.07
2019-01-19T11:36:04.452Z,7.40
2019-01-19T11:38:40.777Z,5.90
2019-01-19T11:41:22.301Z,6.70
2019-01-19T11:43:59.441Z,6.70
2019-01-19T11:46:41.936Z,6.47
2019-01-19T11:49:13.738Z,7.43
2019-01-19T11:51:45.114Z,5.00
2019-01-19T11:54:16.874Z,4.00
2019-01-19T11:56:48.080Z,3.80
2019-01-19T11:59:24.860Z,10.03
2019-01-19T12:01:58.352Z,18.63
2019-01-19T12:04:31.264Z,12.30
2019-01-19T12:07:03.123Z,9.63
2019-01-19T12:09:34.954Z,4.00
2019-01-19T12:12:06.313Z,6.20
2019-01-19T12:14:38.193Z,3.40
2019-01-19T12:17:09.635Z,4.10
2019-01-19T12:19:41.982Z,3.47
2019-01-19T12:22:12.944Z,2.80
2019-01-19T12:24:43.993Z,3.67
2019-01-19T12:27:15.446Z,4.97
2019-01-19T12:29:49.894Z,9.70
2019-01-19T12:32:24.900Z,3.80
2019-01-19T12:34:56.141Z,3.07
2019-01-19T12:37:27.343Z,2.33
2019-01-19T12:40:01.703Z,2.50
2019-01-19T12:42:33.795Z,2.03
2019-01-19T12:45:05.555Z,2.67
2019-01-19T12:47:44.856Z,3.23
2019-01-19T12:50:26.896Z,5.00
2019-01-19T12:53:09.084Z,3.57
2019-01-19T12:55:41.981Z,3.37
2019-01-19T12:58:22.298Z,5.33
2019-01-19T13:00:58.144Z,4.13
2019-01-19T13:03:32.613Z,2.43
2019-01-19T13:06:31.707Z,16.33
2019-01-19T13:09:12.613Z,16.40
2019-01-19T13:12:22.790Z,10.00
2019-01-19T13:15:33.674Z,8.63
2019-01-19T13:18:45.671Z,8.30
2019-01-19T13:21:54.927Z,7.50
2019-01-19T13:24:46.333Z,10.43
2019-01-19T13:27:49.086Z,12.10
2019-01-19T13:30:48.020Z,6.13
2019-01-19T13:33:38.652Z,4.87
2019-01-19T13:37:13.246Z,5.60
2019-01-19T13:40:24.664Z,7.83
2019-01-19T13:43:39.015Z,5.80
2019-01-19T13:46:31.459Z,6.93
2019-01-19T13:49:29.227Z,8.53
2019-01-19T13:52:23.245Z,5.63
2019-01-19T13:55:24.062Z,6.10
2019-01-19T13:58:19.771Z,12.13
2019-01-19T14:01:33.450Z,7.67
2019-01-19T14:04:55.144Z,3.50
2019-01-19T14:07:42.492Z,6.23
2019-01-19T14:10:44.526Z,57.67
2019-01-19T14:13:41.680Z,27.13
2019-01-19T14:16:55.988Z,20.53
2019-01-19T14:19:59.098Z,15.67
2019-01-19T14:23:02.025Z,22.73
2019-01-19T14:26:32.248Z,41.50
2019-01-19T14:29:40.024Z,15.70
2019-01-19T14:32:46.359Z,19.33
2019-01-19T14:35:29.355Z,24.10
2019-01-19T14:38:41.041Z,13.30
2019-01-19T14:41:37.563Z,3.20
2019-01-19T14:45:04.628Z,6.97
2019-01-19T14:48:10.102Z,10.77
2019-01-19T14:51:11.641Z,13.30
2019-01-19T14:54:06.059Z,19.47
2019-01-19T14:57:13.693Z,8.63
2019-01-19T15:00:01.652Z,14.07
2019-01-19T15:02:56.981Z,11.57
2019-01-19T15:05:56.088Z,12.27
2019-01-19T15:09:03.867Z,8.80
2019-01-19T15:12:01.060Z,8.10
2019-01-19T15:14:55.989Z,6.83
2019-01-19T15:18:02.950Z,8.47
2019-01-19T15:21:00.091Z,6.63
2019-01-19T15:24:11.888Z,10.50
2019-01-19T15:27:05.611Z,9.83
2019-01-19T15:30:32.147Z,11.10
2019-01-19T15:33:28.961Z,8.13
2019-01-19T15:36:25.887Z,6.80
2019-01-19T15:39:38.422Z,9.50
2019-01-19T15:42:52.981Z,9.10
2019-01-19T15:46:05.295Z,14.00
2019-01-19T15:49:12.021Z,10.73
2019-01-19T15:52:42.102Z,7.70
2019-01-19T15:56:12.684Z,10.23
2019-01-19T15:59:11.611Z,8.67
2019-01-19T16:02:31.099Z,11.13
2019-01-19T16:06:01.287Z,9.60
2019-01-19T16:09:06.336Z,8.33
2019-01-19T16:12:38.019Z,7.57
2019-01-19T16:15:45.629Z,15.03
2019-01-19T16:18:52.639Z,9.93
2019-01-19T16:22:11.196Z,11.47
2019-01-19T16:25:22.109Z,13.67
2019-01-19T16:28:19.795Z,15.33
2019-01-19T16:31:32.094Z,11.17
2019-01-19T16:35:02.314Z,18.63
2019-01-19T16:38:05.963Z,25.53
2019-01-19T16:41:16.240Z,21.03
2019-01-19T16:44:52.759Z,21.87
2019-01-19T16:47:38.283Z,24.30
2019-01-19T16:51:01.177Z,18.30
2019-01-19T16:53:59.641Z,21.77
2019-01-19T16:57:16.108Z,17.37
2019-01-19T17:00:24.126Z,21.70
2019-01-19T17:03:36.516Z,20.90
2019-01-19T17:06:47.817Z,19.87
2019-01-19T17:09:33.927Z,19.60
2019-01-19T17:12:48.821Z,14.37
2019-01-19T17:16:12.091Z,17.53
2019-01-19T17:19:20.381Z,19.60
2019-01-19T17:22:21.079Z,25.17
2019-01-19T17:25:33.085Z,22.93
2019-01-19T17:28:38.878Z,19.73
2019-01-19T17:31:52.088Z,13.53
2019-01-19T17:34:59.296Z,13.07
2019-01-19T17:37:44.538Z,15.23
2019-01-19T17:41:11.602Z,9.97
2019-01-19T17:44:08.955Z,11.30
2019-01-19T17:47:20.263Z,11.80
2019-01-19T17:50:57.842Z,10.20
2019-01-19T17:53:46.918Z,13.57
2019-01-19T17:57:00.174Z,16.50
2019-01-19T18:00:45.237Z,16.00
2019-01-19T18:03:47.786Z,15.50
2019-01-19T18:06:58.111Z,11.93
2019-01-19T18:10:22.109Z,11.53
2019-01-19T18:13:37.075Z,13.23
2019-01-19T18:17:01.633Z,14.00
2019-01-19T18:20:26.928Z,13.33
2019-01-19T18:23:43.366Z,15.53
2019-01-19T18:26:33.659Z,15.50
2019-01-19T18:29:51.110Z,19.50
2019-01-19T18:33:04.771Z,21.40
2019-01-19T18:36:27.099Z,16.77
2019-01-19T18:39:11.961Z,14.17
2019-01-19T18:42:17.577Z,14.07
2019-01-19T18:45:29.362Z,14.77
2019-01-19T18:48:20.762Z,15.47
2019-01-19T18:51:26.001Z,17.10
2019-01-19T18:54:34.366Z,11.60
2019-01-19T18:57:49.082Z,12.47
2019-01-19T19:00:48.421Z,20.37
2019-01-19T19:04:02.374Z,10.20
2019-01-19T19:07:26.104Z,10.70
2019-01-19T19:10:59.203Z,17.83
2019-01-19T19:14:01.566Z,16.67
2019-01-19T19:17:31.417Z,11.80
2019-01-19T19:20:34.735Z,15.57
2019-01-19T19:23:40.285Z,16.03
2019-01-19T19:26:41.719Z,18.40
2019-01-19T19:29:33.260Z,13.03
2019-01-19T19:32:31.641Z,17.87
2019-01-19T19:35:58.499Z,13.63
2019-01-19T19:39:13.316Z,13.27
2019-01-19T19:42:25.081Z,13.90
2019-01-19T19:45:28.798Z,13.60
2019-01-19T19:49:01.842Z,14.50
2019-01-19T19:52:00.685Z,19.87
2019-01-19T19:54:34.725Z,16.60
2019-01-19T19:57:06.782Z,17.37
2019-01-19T19:59:46.242Z,14.17
2019-01-19T20:02:20.098Z,16.07
2019-01-19T20:05:01.292Z,17.37
2019-01-19T20:07:34.141Z,15.03
2019-01-19T20:10:23.634Z,16.10
2019-01-19T20:12:59.349Z,16.93
2019-01-19T20:15:43.346Z,23.10
2019-01-19T20:18:22.746Z,16.60
2019-01-19T20:21:03.097Z,16.87
2019-01-19T20:23:48.478Z,17.90
2019-01-19T20:26:22.978Z,18.80
2019-01-19T20:29:10.033Z,18.70
2019-01-19T20:31:42.396Z,17.07
2019-01-19T20:34:15.094Z,23.53
2019-01-19T20:36:54.685Z,22.70
2019-01-19T20:39:28.827Z,21.80
2019-01-19T20:42:07.888Z,17.97
2019-01-19T20:44:41.653Z,22.87
2019-01-19T20:47:15.394Z,18.87
2019-01-19T20:50:03.095Z,28.40
2019-01-19T20:52:39.198Z,22.57
2019-01-19T20:55:13.163Z,20.03
2019-01-19T20:57:45.889Z,17.90
2019-01-19T21:00:24.875Z,19.70
2019-01-19T21:02:58.351Z,16.23
2019-01-19T21:05:36.353Z,15.97
2019-01-19T21:08:10.107Z,14.00
2019-01-19T21:10:43.843Z,15.43
2019-01-19T21:13:20.577Z,15.80
2019-01-19T21:15:55.624Z,17.33
2019-01-19T21:18:28.184Z,17.27
2019-01-19T21:21:07.222Z,15.97
2019-01-19T21:23:39.480Z,19.77
2019-01-19T21:26:16.369Z,13.27
2019-01-19T21:28:48.933Z,16.80
2019-01-19T21:31:21.228Z,16.10
2019-01-19T21:33:56.663Z,14.73
2019-01-19T21:36:37.481Z,14.20
2019-01-19T21:39:13.398Z,15.50
2019-01-19T21:41:47.882Z,16.13
2019-01-19T21:44:21.619Z,18.40
2019-01-19T21:46:59.096Z,19.13
2019-01-19T21:49:36.829Z,15.53
2019-01-19T21:52:24.087Z,16.30
2019-01-19T21:55:25.069Z,21.53
2019-01-19T21:58:07.867Z,18.67
2019-01-19T22:00:39.198Z,18.60
2019-01-19T22:03:10.841Z,17.00
2019-01-19T22:05:51.620Z,19.40
2019-01-19T22:08:30.892Z,17.77
2019-01-19T22:11:14.684Z,15.07
2019-01-19T22:13:46.572Z,17.60
2019-01-19T22:16:35.007Z,20.20
2019-01-19T22:19:14.826Z,19.60
2019-01-19T22:21:46.706Z,18.17
2019-01-19T22:24:19.821Z,15.80
2019-01-19T22:26:57.358Z,15.67
2019-01-19T22:29:28.687Z,16.57
2019-01-19T22:32:02.835Z,22.70
2019-01-19T22:34:36.816Z,18.70
2019-01-19T22:37:11.043Z,19.13
2019-01-19T22:39:45.439Z,21.80
2019-01-19T22:42:23.957Z,21.67
2019-01-19T22:44:57.909Z,20.60
2019-01-19T22:47:29.792Z,14.50
2019-01-19T22:50:01.107Z,18.53
2019-01-19T22:52:32.923Z,19.37
2019-01-19T22:55:11.334Z,19.23
2019-01-19T22:57:46.023Z,23.77
2019-01-19T23:00:56.103Z,26.57
2019-01-19T23:03:28.916Z,22.77
2019-01-19T23:06:04.435Z,21.50
2019-01-19T23:08:46.247Z,32.33
2019-01-19T23:11:20.217Z,26.10
2019-01-19T23:13:53.093Z,19.60
2019-01-19T23:16:26.107Z,19.67
2019-01-19T23:18:58.054Z,26.53
2019-01-19T23:21:30.117Z,29.30
2019-01-19T23:24:06.500Z,23.33
2019-01-19T23:26:36.655Z,21.87
2019-01-19T23:29:07.841Z,24.37
2019-01-19T23:31:39.264Z,21.70
2019-01-19T23:34:13.283Z,27.27
2019-01-19T23:36:47.387Z,25.57
2019-01-19T23:39:18.930Z,24.20
2019-01-19T23:41:52.776Z,23.50
2019-01-19T23:44:26.932Z,23.13
2019-01-19T23:47:01.161Z,26.47
2019-01-19T23:49:34.993Z,27.30
2019-01-19T23:52:09.472Z,21.43
2019-01-19T23:54:43.726Z,17.67
2019-01-19T23:57:16.429Z,21.40
2019-01-19T23:59:49.804Z,24.30
