createdAt,value
2022-10-01T00:02:03.129Z,2.50
2022-10-01T00:04:31.808Z,2.50
2022-10-01T00:07:03.118Z,2.20
2022-10-01T00:09:31.375Z,2.47
2022-10-01T00:11:59.790Z,2.33
2022-10-01T00:14:27.669Z,2.10
2022-10-01T00:16:55.237Z,2.43
2022-10-01T00:19:22.939Z,2.30
2022-10-01T00:21:51.650Z,2.87
2022-10-01T00:24:19.145Z,2.47
2022-10-01T00:26:48.100Z,2.30
2022-10-01T00:29:15.885Z,2.40
2022-10-01T00:31:43.499Z,2.83
2022-10-01T00:34:15.241Z,2.30
2022-10-01T00:36:42.546Z,2.30
2022-10-01T00:39:12.852Z,2.07
2022-10-01T00:41:40.536Z,2.47
2022-10-01T00:44:32.828Z,2.37
2022-10-01T00:47:08.410Z,2.10
2022-10-01T00:49:40.894Z,2.17
2022-10-01T00:52:13.857Z,2.30
2022-10-01T00:54:49.305Z,2.30
2022-10-01T00:57:21.911Z,2.20
2022-10-01T00:59:51.540Z,2.77
2022-10-01T01:02:18.831Z,2.60
2022-10-01T01:04:46.445Z,2.23
2022-10-01T01:07:14.776Z,2.13
2022-10-01T01:09:47.139Z,2.60
2022-10-01T01:12:30.507Z,1.97
2022-10-01T01:15:15.156Z,2.80
2022-10-01T01:17:54.717Z,2.07
2022-10-01T01:21:11.506Z,2.43
2022-10-01T01:24:32.200Z,2.50
2022-10-01T01:27:18.958Z,2.30
2022-10-01T01:30:00.803Z,2.20
2022-10-01T01:32:35.012Z,2.40
2022-10-01T01:35:08.002Z,2.47
2022-10-01T01:37:41.783Z,2.30
2022-10-01T01:40:13.878Z,2.30
2022-10-01T01:42:45.077Z,2.27
2022-10-01T01:45:19.812Z,2.00
2022-10-01T01:47:48.541Z,2.10
2022-10-01T01:50:17.857Z,2.57
2022-10-01T01:52:45.938Z,2.20
2022-10-01T01:55:14.119Z,2.10
2022-10-01T01:57:44.334Z,2.33
2022-10-01T02:00:16.106Z,2.20
2022-10-01T02:02:50.189Z,2.57
2022-10-01T02:05:23.307Z,2.50
2022-10-01T02:08:35.832Z,2.13
2022-10-01T02:11:19.782Z,2.43
2022-10-01T02:14:02.029Z,2.73
2022-10-01T02:16:46.011Z,2.67
2022-10-01T02:19:23.716Z,2.70
2022-10-01T02:22:00.376Z,3.20
2022-10-01T02:24:39.146Z,2.50
2022-10-01T02:27:13.623Z,2.77
2022-10-01T02:29:43.438Z,2.80
2022-10-01T02:32:15.931Z,2.87
2022-10-01T02:34:49.329Z,3.03
2022-10-01T02:37:21.375Z,3.20
2022-10-01T02:39:52.077Z,3.13
2022-10-01T02:42:22.134Z,2.97
2022-10-01T02:44:53.721Z,3.07
2022-10-01T02:47:34.141Z,3.80
2022-10-01T02:50:02.945Z,3.00
2022-10-01T02:52:40.400Z,3.57
2022-10-01T02:55:14.889Z,3.40
2022-10-01T02:57:43.156Z,3.53
2022-10-01T03:00:14.628Z,3.67
2022-10-01T03:02:43.418Z,3.87
2022-10-01T03:05:10.816Z,3.03
2022-10-01T03:07:39.985Z,3.30
2022-10-01T03:10:09.701Z,3.60
2022-10-01T03:12:38.006Z,3.30
2022-10-01T03:15:07.123Z,3.47
2022-10-01T03:17:36.115Z,4.07
2022-10-01T03:20:06.831Z,3.60
2022-10-01T03:22:34.791Z,3.67
2022-10-01T03:25:02.155Z,4.00
2022-10-01T03:27:29.529Z,3.43
2022-10-01T03:29:56.950Z,3.50
2022-10-01T03:32:24.223Z,3.90
2022-10-01T03:34:51.469Z,3.83
2022-10-01T03:37:20.076Z,3.90
2022-10-01T03:39:47.547Z,4.57
2022-10-01T03:42:16.666Z,4.37
2022-10-01T03:44:44.201Z,4.43
2022-10-01T03:47:11.862Z,4.33
2022-10-01T03:49:39.189Z,4.47
2022-10-01T03:52:06.762Z,4.07
2022-10-01T03:54:35.434Z,4.57
2022-10-01T03:57:02.718Z,4.60
2022-10-01T03:59:29.992Z,4.60
2022-10-01T04:01:57.389Z,4.40
2022-10-01T04:04:24.792Z,4.23
2022-10-01T04:06:52.103Z,4.03
2022-10-01T04:09:19.346Z,5.07
2022-10-01T04:11:48.257Z,4.73
2022-10-01T04:14:15.529Z,4.50
2022-10-01T04:16:43.423Z,4.77
2022-10-01T04:19:10.701Z,4.03
2022-10-01T04:21:39.067Z,4.20
2022-10-01T04:24:06.831Z,4.43
2022-10-01T04:26:34.232Z,4.50
2022-10-01T04:29:02.836Z,4.67
2022-10-01T04:31:35.074Z,4.40
2022-10-01T04:34:03.724Z,4.50
2022-10-01T04:36:31.182Z,4.87
2022-10-01T04:39:02.119Z,5.33
2022-10-01T04:41:31.140Z,4.33
2022-10-01T04:43:59.818Z,5.03
2022-10-01T04:46:30.073Z,4.27
2022-10-01T04:48:57.709Z,4.40
2022-10-01T04:51:25.403Z,4.20
2022-10-01T04:53:52.734Z,4.10
2022-10-01T04:56:19.990Z,4.50
2022-10-01T04:58:48.251Z,4.53
2022-10-01T05:01:15.572Z,4.80
2022-10-01T05:03:44.603Z,4.40
2022-10-01T05:06:11.829Z,4.40
2022-10-01T05:08:39.178Z,4.43
2022-10-01T05:11:06.668Z,4.27
2022-10-01T05:13:33.977Z,3.97
2022-10-01T05:16:03.755Z,3.47
2022-10-01T05:18:31.736Z,3.57
2022-10-01T05:21:05.570Z,3.70
2022-10-01T05:23:33.294Z,3.50
2022-10-01T05:26:00.900Z,3.43
2022-10-01T05:28:28.252Z,3.27
2022-10-01T05:30:59.389Z,3.23
2022-10-01T05:33:27.036Z,3.37
2022-10-01T05:35:54.343Z,3.10
2022-10-01T05:38:23.346Z,2.87
2022-10-01T05:40:50.575Z,3.03
2022-10-01T05:43:18.699Z,3.37
2022-10-01T05:45:46.026Z,3.30
2022-10-01T05:48:13.423Z,3.27
2022-10-01T05:50:42.322Z,3.20
2022-10-01T05:53:12.111Z,3.00
2022-10-01T05:55:40.840Z,3.20
2022-10-01T05:58:11.775Z,3.00
2022-10-01T06:00:41.703Z,3.00
2022-10-01T06:03:13.088Z,3.23
2022-10-01T06:05:40.628Z,3.00
2022-10-01T06:08:11.790Z,2.63
2022-10-01T06:10:41.054Z,2.80
2022-10-01T06:13:08.469Z,2.70
2022-10-01T06:15:38.956Z,2.23
2022-10-01T06:18:08.752Z,2.87
2022-10-01T06:20:36.628Z,3.00
2022-10-01T06:23:11.341Z,2.70
2022-10-01T06:25:41.951Z,2.80
2022-10-01T06:28:12.679Z,3.20
2022-10-01T06:30:40.430Z,3.40
2022-10-01T06:33:10.872Z,2.70
2022-10-01T06:35:43.211Z,3.00
2022-10-01T06:38:11.428Z,2.97
2022-10-01T06:40:40.833Z,2.53
2022-10-01T06:43:09.194Z,2.83
2022-10-01T06:45:40.008Z,2.50
2022-10-01T06:48:09.783Z,2.33
2022-10-01T06:50:37.031Z,2.50
2022-10-01T06:53:04.989Z,2.27
2022-10-01T06:55:36.376Z,3.13
2022-10-01T06:58:08.208Z,2.50
2022-10-01T07:00:39.041Z,2.43
2022-10-01T07:03:11.076Z,2.40
2022-10-01T07:05:38.967Z,2.27
2022-10-01T07:08:07.346Z,2.60
2022-10-01T07:10:35.423Z,2.10
2022-10-01T07:13:09.801Z,2.00
2022-10-01T07:15:38.043Z,2.00
2022-10-01T07:18:06.320Z,2.00
2022-10-01T07:20:36.000Z,2.10
2022-10-01T07:23:03.524Z,2.40
2022-10-01T07:25:31.313Z,2.00
2022-10-01T07:28:02.207Z,1.90
2022-10-01T07:30:32.829Z,2.00
2022-10-01T07:33:00.148Z,1.93
2022-10-01T07:35:28.497Z,2.33
2022-10-01T07:37:55.715Z,1.87
2022-10-01T07:40:23.210Z,1.93
2022-10-01T07:42:56.338Z,2.00
2022-10-01T07:45:25.056Z,1.90
2022-10-01T07:47:55.040Z,1.77
2022-10-01T07:50:23.418Z,2.30
2022-10-01T07:52:54.316Z,2.20
2022-10-01T07:55:22.588Z,1.90
2022-10-01T07:57:53.100Z,2.10
2022-10-01T08:00:21.948Z,2.40
2022-10-01T08:02:50.751Z,2.50
2022-10-01T08:05:21.766Z,2.33
2022-10-01T08:07:50.922Z,2.40
2022-10-01T08:10:20.555Z,2.37
2022-10-01T08:12:47.984Z,2.80
2022-10-01T08:15:18.049Z,2.63
2022-10-01T08:17:45.632Z,3.00
2022-10-01T08:20:15.377Z,4.33
2022-10-01T08:22:44.047Z,3.17
2022-10-01T08:25:11.414Z,2.97
2022-10-01T08:27:38.851Z,2.83
2022-10-01T08:30:07.990Z,2.40
2022-10-01T08:32:35.262Z,3.00
2022-10-01T08:35:04.260Z,3.00
2022-10-01T08:37:31.554Z,2.90
2022-10-01T08:40:00.476Z,3.00
2022-10-01T08:42:54.033Z,2.77
2022-10-01T08:45:28.421Z,2.83
2022-10-01T08:48:05.011Z,2.70
2022-10-01T08:50:44.592Z,3.10
2022-10-01T08:53:24.114Z,3.10
2022-10-01T08:55:56.150Z,4.33
2022-10-01T08:58:35.320Z,3.03
2022-10-01T09:01:03.000Z,3.30
2022-10-01T09:03:32.524Z,3.60
2022-10-01T09:06:18.042Z,4.00
2022-10-01T09:09:06.649Z,3.00
2022-10-01T09:12:04.318Z,3.60
2022-10-01T09:15:08.809Z,2.87
2022-10-01T09:18:03.590Z,3.57
2022-10-01T09:20:38.311Z,3.50
2022-10-01T09:23:23.093Z,3.37
2022-10-01T09:25:51.897Z,3.07
2022-10-01T09:28:24.914Z,3.10
2022-10-01T09:31:03.950Z,3.83
2022-10-01T09:33:36.218Z,2.73
2022-10-01T09:36:18.229Z,4.00
2022-10-01T09:38:54.987Z,3.10
2022-10-01T09:41:23.194Z,3.40
2022-10-01T09:43:51.996Z,2.43
2022-10-01T09:46:20.157Z,3.10
2022-10-01T09:48:57.489Z,2.57
2022-10-01T09:51:36.847Z,2.83
2022-10-01T09:54:19.262Z,2.97
2022-10-01T09:56:54.821Z,2.43
2022-10-01T09:59:31.709Z,2.53
2022-10-01T10:02:02.246Z,2.17
2022-10-01T10:04:30.091Z,2.70
2022-10-01T10:07:03.028Z,2.53
2022-10-01T10:09:33.004Z,2.47
2022-10-01T10:12:01.932Z,2.80
2022-10-01T10:14:35.369Z,2.50
2022-10-01T10:17:11.173Z,2.73
2022-10-01T10:19:40.416Z,1.93
2022-10-01T10:22:23.207Z,2.67
2022-10-01T10:24:52.555Z,2.30
2022-10-01T10:27:26.795Z,2.63
2022-10-01T10:30:13.538Z,2.17
2022-10-01T10:32:43.001Z,2.17
2022-10-01T10:35:17.352Z,1.97
2022-10-01T10:37:49.699Z,2.23
2022-10-01T10:40:22.765Z,2.37
2022-10-01T10:42:56.088Z,2.17
2022-10-01T10:45:33.657Z,2.03
2022-10-01T10:48:04.654Z,2.40
2022-10-01T10:50:37.214Z,3.47
2022-10-01T10:53:22.625Z,2.50
2022-10-01T10:56:02.377Z,2.70
2022-10-01T10:58:34.193Z,2.27
2022-10-01T11:01:10.364Z,2.53
2022-10-01T11:03:46.396Z,2.40
2022-10-01T11:06:18.037Z,2.67
2022-10-01T11:08:57.260Z,2.27
2022-10-01T11:11:55.180Z,2.63
2022-10-01T11:14:47.864Z,2.23
2022-10-01T11:17:43.757Z,2.17
2022-10-01T11:20:33.661Z,2.13
2022-10-01T11:23:37.648Z,1.90
2022-10-01T11:26:24.512Z,2.30
2022-10-01T11:29:12.205Z,2.30
2022-10-01T11:31:52.806Z,2.03
2022-10-01T11:35:04.641Z,3.27
2022-10-01T11:37:53.426Z,1.87
2022-10-01T11:40:27.299Z,1.77
2022-10-01T11:43:05.287Z,2.00
2022-10-01T11:45:42.340Z,2.27
2022-10-01T11:48:19.293Z,1.90
2022-10-01T11:51:05.781Z,2.33
2022-10-01T11:53:45.387Z,2.17
2022-10-01T11:56:38.257Z,2.57
2022-10-01T11:59:13.732Z,2.20
2022-10-01T12:01:47.775Z,1.80
2022-10-01T12:04:32.235Z,1.73
2022-10-01T12:07:13.696Z,1.87
2022-10-01T12:09:58.242Z,2.27
2022-10-01T12:12:30.080Z,1.83
2022-10-01T12:15:09.366Z,2.23
2022-10-01T12:17:45.566Z,2.50
2022-10-01T12:20:25.017Z,1.80
2022-10-01T12:22:56.367Z,2.57
2022-10-01T12:25:36.111Z,2.10
2022-10-01T12:28:12.521Z,2.30
2022-10-01T12:30:49.326Z,2.33
2022-10-01T12:33:56.341Z,1.90
2022-10-01T12:36:38.583Z,1.90
2022-10-01T12:39:34.225Z,2.30
2022-10-01T12:42:25.501Z,2.40
2022-10-01T12:45:05.781Z,1.43
2022-10-01T12:47:55.816Z,0.80
2022-10-01T12:50:39.896Z,1.10
2022-10-01T12:53:30.055Z,1.30
2022-10-01T12:56:17.390Z,1.27
2022-10-01T12:59:09.530Z,1.30
2022-10-01T13:01:56.885Z,1.43
2022-10-01T13:04:56.594Z,1.30
2022-10-01T13:07:49.131Z,1.23
2022-10-01T13:10:46.103Z,1.07
2022-10-01T13:13:21.548Z,1.10
2022-10-01T13:15:55.401Z,1.03
2022-10-01T13:18:39.908Z,1.43
2022-10-01T13:21:19.233Z,1.00
2022-10-01T13:23:53.503Z,0.90
2022-10-01T13:26:33.078Z,1.00
2022-10-01T13:29:41.751Z,0.90
2022-10-01T13:32:29.569Z,0.80
2022-10-01T13:34:59.614Z,1.30
2022-10-01T13:37:37.558Z,1.20
2022-10-01T13:40:25.580Z,1.87
2022-10-01T13:42:57.277Z,1.10
2022-10-01T13:45:39.344Z,1.57
2022-10-01T13:48:16.939Z,1.30
2022-10-01T13:50:58.288Z,1.33
2022-10-01T13:53:28.976Z,0.73
2022-10-01T13:55:58.658Z,3.60
2022-10-01T13:58:36.384Z,1.10
2022-10-01T14:01:27.876Z,1.33
2022-10-01T14:04:05.541Z,0.97
2022-10-01T14:06:44.211Z,1.20
2022-10-01T14:09:19.353Z,1.23
2022-10-01T14:12:10.843Z,1.00
2022-10-01T14:15:00.862Z,1.07
2022-10-01T14:17:33.473Z,1.13
2022-10-01T14:20:02.489Z,1.03
2022-10-01T14:22:52.652Z,1.10
2022-10-01T14:25:39.108Z,0.90
2022-10-01T14:28:27.763Z,1.30
2022-10-01T14:31:07.029Z,1.70
2022-10-01T14:34:13.119Z,0.97
2022-10-01T14:36:45.291Z,1.60
2022-10-01T14:39:16.695Z,1.10
2022-10-01T14:41:45.581Z,1.40
2022-10-01T14:44:23.008Z,1.30
2022-10-01T14:46:51.475Z,1.50
2022-10-01T14:49:27.064Z,3.10
2022-10-01T14:52:00.761Z,1.87
2022-10-01T14:54:31.226Z,1.70
2022-10-01T14:56:59.670Z,1.80
2022-10-01T14:59:35.489Z,1.33
2022-10-01T15:02:17.349Z,1.63
2022-10-01T15:04:47.820Z,1.57
2022-10-01T15:07:17.140Z,1.10
2022-10-01T15:09:45.527Z,1.80
2022-10-01T15:12:15.800Z,1.57
2022-10-01T15:14:44.896Z,1.80
2022-10-01T15:17:21.331Z,2.00
2022-10-01T15:19:54.876Z,2.00
2022-10-01T15:22:27.361Z,1.30
2022-10-01T15:24:59.616Z,1.27
2022-10-01T15:27:27.642Z,1.73
2022-10-01T15:29:58.819Z,1.57
2022-10-01T15:32:28.192Z,2.10
2022-10-01T15:35:01.093Z,1.93
2022-10-01T15:37:34.815Z,1.53
2022-10-01T15:40:05.954Z,2.23
2022-10-01T15:42:35.337Z,1.40
2022-10-01T15:45:25.510Z,1.70
2022-10-01T15:47:56.831Z,2.13
2022-10-01T15:50:29.958Z,1.70
2022-10-01T15:53:14.123Z,1.70
2022-10-01T15:55:46.133Z,1.90
2022-10-01T15:58:20.011Z,1.97
2022-10-01T16:01:00.626Z,2.37
2022-10-01T16:03:32.978Z,3.03
2022-10-01T16:06:04.190Z,1.83
2022-10-01T16:08:39.317Z,1.97
2022-10-01T16:11:19.288Z,2.67
2022-10-01T16:13:49.040Z,2.30
2022-10-01T16:16:31.095Z,2.20
2022-10-01T16:20:04.500Z,2.00
2022-10-01T16:22:35.251Z,2.60
2022-10-01T16:25:07.433Z,1.97
2022-10-01T16:27:45.278Z,2.50
2022-10-01T16:30:21.627Z,2.37
2022-10-01T16:32:49.687Z,2.53
2022-10-01T16:35:21.102Z,2.50
2022-10-01T16:37:53.374Z,1.90
2022-10-01T16:40:24.056Z,2.20
2022-10-01T16:42:52.790Z,1.70
2022-10-01T16:45:24.609Z,1.80
2022-10-01T16:47:53.247Z,2.30
2022-10-01T16:50:22.981Z,1.60
2022-10-01T16:52:55.618Z,1.63
2022-10-01T16:55:26.553Z,1.93
2022-10-01T16:57:55.256Z,1.80
2022-10-01T17:00:25.734Z,2.10
2022-10-01T17:02:53.814Z,1.67
2022-10-01T17:05:25.223Z,1.83
2022-10-01T17:07:54.739Z,1.83
2022-10-01T17:10:24.134Z,2.40
2022-10-01T17:12:51.585Z,2.10
2022-10-01T17:15:23.168Z,2.40
2022-10-01T17:17:50.503Z,2.10
2022-10-01T17:20:18.204Z,2.30
2022-10-01T17:22:46.196Z,2.23
2022-10-01T17:25:18.952Z,1.70
2022-10-01T17:27:47.321Z,2.07
2022-10-01T17:30:15.791Z,1.77
2022-10-01T17:32:43.421Z,2.13
2022-10-01T17:35:12.465Z,1.90
2022-10-01T17:37:40.747Z,1.80
2022-10-01T17:40:10.541Z,1.90
2022-10-01T17:42:39.556Z,1.70
2022-10-01T17:45:11.021Z,1.60
2022-10-01T17:47:43.824Z,1.90
2022-10-01T17:50:11.380Z,2.07
2022-10-01T17:52:38.897Z,3.03
2022-10-01T17:55:07.565Z,2.77
2022-10-01T17:57:35.148Z,2.53
2022-10-01T18:00:05.773Z,2.27
2022-10-01T18:02:42.063Z,2.33
2022-10-01T18:05:12.428Z,2.40
2022-10-01T18:07:41.006Z,2.43
2022-10-01T18:10:12.786Z,1.80
2022-10-01T18:12:40.343Z,1.67
2022-10-01T18:15:10.565Z,2.27
2022-10-01T18:20:25.952Z,1.80
2022-10-01T18:22:53.695Z,1.73
2022-10-01T18:25:20.934Z,2.13
2022-10-01T18:27:50.146Z,2.30
2022-10-01T18:30:20.225Z,1.97
2022-10-01T18:32:56.718Z,1.80
2022-10-01T18:35:31.469Z,1.77
2022-10-01T18:38:04.856Z,1.90
2022-10-01T18:40:39.988Z,2.23
2022-10-01T18:43:13.906Z,2.20
2022-10-01T18:46:09.555Z,2.20
2022-10-01T18:49:06.149Z,2.20
2022-10-01T18:51:52.400Z,2.40
2022-10-01T18:54:52.094Z,2.10
2022-10-01T18:57:42.002Z,2.43
2022-10-01T19:00:12.693Z,2.00
2022-10-01T19:03:21.481Z,2.27
2022-10-01T19:06:22.880Z,2.53
2022-10-01T19:09:21.867Z,2.77
2022-10-01T19:12:04.632Z,2.47
2022-10-01T19:14:55.860Z,3.03
2022-10-01T19:17:55.827Z,2.50
2022-10-01T19:20:54.293Z,2.20
2022-10-01T19:23:53.234Z,2.57
2022-10-01T19:26:31.071Z,2.93
2022-10-01T19:29:23.080Z,2.53
2022-10-01T19:31:57.018Z,2.17
2022-10-01T19:34:32.105Z,2.80
2022-10-01T19:37:10.218Z,2.27
2022-10-01T19:39:41.735Z,2.70
2022-10-01T19:42:17.967Z,2.57
2022-10-01T19:44:57.527Z,2.47
2022-10-01T19:47:41.005Z,3.33
2022-10-01T19:50:20.499Z,2.60
2022-10-01T19:52:53.540Z,2.53
2022-10-01T19:55:24.358Z,3.40
2022-10-01T19:57:52.702Z,3.17
2022-10-01T20:00:23.045Z,3.43
2022-10-01T20:03:00.829Z,2.67
2022-10-01T20:05:32.208Z,3.40
2022-10-01T20:08:12.589Z,2.80
2022-10-01T20:10:45.273Z,2.77
2022-10-01T20:13:32.964Z,3.50
2022-10-01T20:16:18.151Z,3.67
2022-10-01T20:18:57.812Z,3.50
2022-10-01T20:21:43.589Z,3.03
2022-10-01T20:24:33.055Z,3.20
2022-10-01T20:27:16.538Z,3.03
2022-10-01T20:29:52.420Z,3.43
2022-10-01T20:32:28.589Z,3.27
2022-10-01T20:35:12.003Z,2.90
2022-10-01T20:37:57.525Z,3.20
2022-10-01T20:40:32.849Z,2.63
2022-10-01T20:43:07.108Z,3.10
2022-10-01T20:45:35.754Z,2.80
2022-10-01T20:48:11.880Z,3.50
2022-10-01T20:50:44.909Z,2.73
2022-10-01T20:53:31.935Z,3.60
2022-10-01T20:56:12.224Z,3.17
2022-10-01T20:58:46.170Z,3.20
2022-10-01T21:01:20.552Z,2.97
2022-10-01T21:03:56.543Z,3.30
2022-10-01T21:06:33.394Z,2.83
2022-10-01T21:09:15.031Z,2.87
2022-10-01T21:11:49.850Z,3.10
2022-10-01T21:14:27.605Z,3.53
2022-10-01T21:17:29.424Z,3.37
2022-10-01T21:20:16.706Z,2.97
2022-10-01T21:23:05.193Z,3.20
2022-10-01T21:25:53.998Z,3.60
2022-10-01T21:28:55.166Z,2.60
2022-10-01T21:31:41.626Z,2.50
2022-10-01T21:34:18.470Z,2.70
2022-10-01T21:37:01.290Z,3.20
2022-10-01T21:39:35.706Z,3.20
2022-10-01T21:42:16.359Z,2.83
2022-10-01T21:45:22.891Z,3.03
2022-10-01T21:48:13.460Z,2.87
2022-10-01T21:50:55.604Z,3.47
2022-10-01T21:54:00.921Z,2.93
2022-10-01T21:56:50.300Z,2.50
2022-10-01T21:59:40.669Z,3.10
2022-10-01T22:02:30.324Z,2.93
2022-10-01T22:05:09.444Z,3.07
2022-10-01T22:07:48.244Z,2.73
2022-10-01T22:10:23.223Z,2.43
2022-10-01T22:12:58.644Z,3.00
2022-10-01T22:15:32.250Z,3.30
2022-10-01T22:18:06.166Z,2.60
2022-10-01T22:20:35.569Z,2.73
2022-10-01T22:23:09.569Z,2.70
2022-10-01T22:25:46.687Z,1.80
2022-10-01T22:28:21.371Z,3.10
2022-10-01T22:30:53.957Z,2.93
2022-10-01T22:33:31.117Z,2.73
2022-10-01T22:36:06.655Z,3.10
2022-10-01T22:38:42.358Z,2.60
2022-10-01T22:41:19.437Z,2.93
2022-10-01T22:43:46.779Z,2.90
2022-10-01T22:46:46.783Z,3.20
2022-10-01T22:49:38.006Z,2.80
2022-10-01T22:52:25.220Z,2.60
2022-10-01T22:55:10.290Z,3.30
2022-10-01T22:58:13.016Z,2.50
2022-10-01T23:00:53.672Z,2.87
2022-10-01T23:03:37.640Z,3.17
2022-10-01T23:06:15.828Z,2.10
2022-10-01T23:08:50.485Z,2.27
2022-10-01T23:11:27.005Z,2.70
2022-10-01T23:14:09.082Z,2.53
2022-10-01T23:16:50.635Z,3.77
2022-10-01T23:19:42.234Z,3.77
2022-10-01T23:22:24.773Z,3.47
2022-10-01T23:25:13.980Z,2.30
2022-10-01T23:28:03.792Z,2.83
2022-10-01T23:30:46.810Z,2.93
2022-10-01T23:33:37.918Z,2.83
2022-10-01T23:36:24.229Z,3.03
2022-10-01T23:39:40.949Z,3.30
2022-10-01T23:42:27.888Z,2.67
2022-10-01T23:45:14.255Z,2.70
2022-10-01T23:47:54.233Z,2.80
2022-10-01T23:50:30.297Z,2.83
2022-10-01T23:53:09.658Z,2.00
2022-10-01T23:56:07.775Z,2.00
2022-10-01T23:58:46.356Z,2.13
