createdAt,value
2023-03-29T00:00:14.181Z,1.87
2023-03-29T00:02:42.276Z,1.57
2023-03-29T00:05:10.838Z,1.77
2023-03-29T00:07:38.308Z,1.37
2023-03-29T00:10:06.148Z,1.13
2023-03-29T00:12:33.684Z,3.83
2023-03-29T00:15:02.010Z,0.80
2023-03-29T00:17:29.632Z,0.97
2023-03-29T00:19:57.483Z,0.90
2023-03-29T00:22:25.564Z,1.00
2023-03-29T00:24:56.028Z,1.10
2023-03-29T00:27:23.721Z,1.73
2023-03-29T00:29:51.403Z,1.97
2023-03-29T00:32:18.882Z,0.70
2023-03-29T00:34:46.324Z,1.73
2023-03-29T00:37:14.973Z,6.17
2023-03-29T00:39:42.587Z,1.70
2023-03-29T00:42:13.257Z,4.90
2023-03-29T00:45:00.764Z,1.83
2023-03-29T00:47:56.692Z,0.97
2023-03-29T00:50:29.957Z,1.17
2023-03-29T00:53:03.783Z,1.33
2023-03-29T00:55:39.682Z,1.07
2023-03-29T00:58:08.800Z,1.27
2023-03-29T01:00:38.203Z,0.90
2023-03-29T01:03:13.755Z,1.53
2023-03-29T01:05:42.961Z,2.10
2023-03-29T01:08:37.508Z,1.73
2023-03-29T01:11:23.774Z,1.63
2023-03-29T01:13:56.083Z,1.20
2023-03-29T01:16:24.555Z,4.10
2023-03-29T01:18:52.522Z,1.27
2023-03-29T01:21:26.124Z,3.20
2023-03-29T01:24:11.961Z,1.07
2023-03-29T01:26:57.448Z,3.83
2023-03-29T01:29:30.208Z,1.37
2023-03-29T01:32:00.436Z,1.33
2023-03-29T01:34:32.924Z,3.50
2023-03-29T01:37:04.701Z,1.77
2023-03-29T01:39:34.386Z,2.43
2023-03-29T01:42:07.493Z,0.77
2023-03-29T01:44:50.766Z,0.97
2023-03-29T01:47:31.305Z,2.43
2023-03-29T01:50:19.572Z,1.20
2023-03-29T01:52:54.682Z,0.63
2023-03-29T01:55:27.412Z,0.93
2023-03-29T01:57:56.521Z,0.80
2023-03-29T02:00:25.961Z,1.13
2023-03-29T02:02:55.363Z,1.27
2023-03-29T02:05:24.585Z,1.47
2023-03-29T02:07:53.007Z,1.73
2023-03-29T02:10:21.532Z,1.50
2023-03-29T02:12:49.051Z,1.00
2023-03-29T02:15:18.906Z,1.90
2023-03-29T02:17:47.095Z,0.87
2023-03-29T02:20:19.131Z,1.00
2023-03-29T02:22:52.725Z,1.23
2023-03-29T02:25:22.603Z,3.53
2023-03-29T02:27:50.116Z,3.47
2023-03-29T02:30:19.505Z,3.50
2023-03-29T02:32:49.009Z,0.93
2023-03-29T02:35:26.861Z,1.10
2023-03-29T02:37:56.313Z,1.13
2023-03-29T02:40:24.717Z,0.87
2023-03-29T02:42:52.296Z,1.17
2023-03-29T02:45:20.133Z,4.17
2023-03-29T02:47:51.787Z,1.27
2023-03-29T02:50:21.033Z,1.23
2023-03-29T02:52:54.257Z,2.23
2023-03-29T02:55:23.644Z,0.83
2023-03-29T02:57:51.409Z,0.70
2023-03-29T03:00:19.933Z,0.90
2023-03-29T03:02:48.747Z,1.00
2023-03-29T03:05:16.198Z,2.80
2023-03-29T03:07:43.811Z,0.83
2023-03-29T03:10:11.285Z,1.17
2023-03-29T03:12:38.699Z,1.63
2023-03-29T03:15:06.407Z,0.73
2023-03-29T03:17:33.845Z,1.07
2023-03-29T03:20:01.269Z,2.80
2023-03-29T03:22:28.567Z,1.77
2023-03-29T03:24:56.204Z,1.20
2023-03-29T03:27:23.482Z,2.03
2023-03-29T03:29:50.857Z,1.33
2023-03-29T03:32:18.611Z,1.10
2023-03-29T03:34:45.940Z,2.00
2023-03-29T03:37:13.315Z,1.23
2023-03-29T03:39:40.558Z,0.83
2023-03-29T03:42:08.525Z,1.43
2023-03-29T03:44:36.691Z,1.87
2023-03-29T03:47:05.655Z,1.23
2023-03-29T03:49:33.161Z,1.83
2023-03-29T03:52:00.518Z,2.00
2023-03-29T03:54:28.197Z,1.27
2023-03-29T03:56:55.627Z,0.67
2023-03-29T03:59:23.000Z,0.80
2023-03-29T04:01:50.330Z,0.87
2023-03-29T04:04:19.808Z,0.70
2023-03-29T04:06:47.284Z,2.10
2023-03-29T04:09:14.684Z,0.93
2023-03-29T04:11:42.088Z,4.30
2023-03-29T04:14:10.092Z,0.73
2023-03-29T04:16:37.497Z,1.63
2023-03-29T04:19:07.949Z,3.20
2023-03-29T04:21:35.419Z,1.27
2023-03-29T04:24:02.779Z,2.50
2023-03-29T04:26:30.077Z,3.37
2023-03-29T04:28:57.846Z,1.03
2023-03-29T04:31:25.443Z,22.30
2023-03-29T04:33:52.950Z,21.60
2023-03-29T04:36:20.712Z,18.77
2023-03-29T04:38:49.015Z,20.07
2023-03-29T04:41:16.390Z,12.53
2023-03-29T04:43:46.732Z,3.17
2023-03-29T04:46:14.824Z,2.20
2023-03-29T04:48:42.775Z,2.07
2023-03-29T04:51:10.186Z,1.53
2023-03-29T04:53:37.646Z,1.30
2023-03-29T04:56:05.256Z,1.30
2023-03-29T04:58:32.882Z,1.70
2023-03-29T05:01:00.586Z,1.43
2023-03-29T05:03:28.083Z,2.57
2023-03-29T05:05:55.591Z,2.27
2023-03-29T05:08:22.885Z,1.17
2023-03-29T05:10:50.913Z,1.63
2023-03-29T05:13:18.451Z,1.10
2023-03-29T05:15:46.112Z,2.10
2023-03-29T05:18:13.649Z,1.30
2023-03-29T05:20:42.516Z,2.50
2023-03-29T05:23:09.884Z,1.50
2023-03-29T05:25:37.163Z,1.23
2023-03-29T05:28:04.624Z,1.83
2023-03-29T05:30:31.949Z,1.60
2023-03-29T05:33:00.508Z,1.93
2023-03-29T05:35:29.293Z,2.33
2023-03-29T05:37:56.715Z,1.20
2023-03-29T05:40:26.373Z,0.90
2023-03-29T05:42:54.166Z,1.20
2023-03-29T05:45:23.123Z,1.77
2023-03-29T05:47:50.609Z,2.83
2023-03-29T05:50:18.119Z,2.17
2023-03-29T05:52:46.073Z,1.73
2023-03-29T05:55:14.229Z,1.43
2023-03-29T05:57:41.703Z,2.47
2023-03-29T06:00:35.792Z,1.00
2023-03-29T06:03:13.683Z,1.20
2023-03-29T06:05:49.673Z,1.10
2023-03-29T06:08:17.802Z,1.37
2023-03-29T06:10:45.545Z,1.40
2023-03-29T06:13:13.004Z,1.53
2023-03-29T06:15:40.509Z,1.13
2023-03-29T06:18:08.078Z,1.27
2023-03-29T06:20:35.373Z,2.43
2023-03-29T06:23:02.766Z,2.60
2023-03-29T06:25:30.355Z,2.83
2023-03-29T06:27:57.900Z,4.33
2023-03-29T06:30:25.350Z,4.73
2023-03-29T06:32:52.789Z,2.30
2023-03-29T06:35:20.912Z,2.23
2023-03-29T06:37:51.087Z,1.80
2023-03-29T06:40:21.625Z,2.10
2023-03-29T06:42:50.970Z,2.60
2023-03-29T06:45:19.312Z,1.73
2023-03-29T06:47:48.042Z,2.40
2023-03-29T06:50:15.571Z,3.17
2023-03-29T06:52:42.846Z,4.13
2023-03-29T06:55:12.073Z,3.80
2023-03-29T06:57:40.367Z,2.37
2023-03-29T07:00:28.247Z,2.73
2023-03-29T07:02:56.648Z,1.70
2023-03-29T07:05:24.324Z,1.90
2023-03-29T07:08:00.310Z,2.27
2023-03-29T07:10:32.197Z,1.30
2023-03-29T07:13:03.648Z,1.40
2023-03-29T07:15:31.002Z,1.50
2023-03-29T07:17:59.085Z,2.07
2023-03-29T07:20:27.318Z,1.20
2023-03-29T07:22:55.087Z,0.70
2023-03-29T07:25:23.728Z,3.90
2023-03-29T07:27:52.394Z,0.73
2023-03-29T07:30:21.486Z,2.43
2023-03-29T07:32:48.873Z,1.13
2023-03-29T07:35:17.648Z,4.57
2023-03-29T07:37:46.561Z,0.87
2023-03-29T07:40:16.397Z,1.67
2023-03-29T07:42:44.570Z,3.30
2023-03-29T07:45:14.053Z,2.63
2023-03-29T07:47:42.214Z,2.13
2023-03-29T07:50:10.123Z,2.33
2023-03-29T07:52:38.486Z,2.73
2023-03-29T07:55:09.510Z,1.60
2023-03-29T07:57:37.121Z,1.50
2023-03-29T08:00:16.703Z,1.60
2023-03-29T08:02:45.819Z,3.67
2023-03-29T08:05:13.971Z,1.30
2023-03-29T08:07:42.190Z,1.40
2023-03-29T08:10:11.046Z,1.40
2023-03-29T08:12:38.457Z,3.40
2023-03-29T08:15:06.166Z,1.50
2023-03-29T08:17:35.143Z,1.30
2023-03-29T08:20:02.728Z,0.93
2023-03-29T08:22:30.077Z,1.80
2023-03-29T08:24:57.417Z,0.97
2023-03-29T08:27:25.004Z,0.80
2023-03-29T08:29:52.375Z,2.27
2023-03-29T08:32:19.874Z,1.47
2023-03-29T08:34:47.268Z,1.13
2023-03-29T08:37:15.045Z,1.67
2023-03-29T08:39:42.870Z,1.47
2023-03-29T08:42:28.606Z,2.70
2023-03-29T08:44:56.351Z,1.20
2023-03-29T08:47:30.070Z,0.90
2023-03-29T08:49:57.792Z,2.17
2023-03-29T08:52:32.014Z,1.50
2023-03-29T08:55:00.561Z,3.20
2023-03-29T08:57:37.087Z,3.00
2023-03-29T09:00:06.526Z,1.30
2023-03-29T09:02:36.303Z,1.77
2023-03-29T09:05:20.331Z,1.77
2023-03-29T09:07:48.316Z,1.27
2023-03-29T09:10:17.411Z,1.90
2023-03-29T09:12:56.706Z,3.10
2023-03-29T09:15:35.867Z,1.40
2023-03-29T09:18:14.795Z,3.73
2023-03-29T09:20:48.649Z,1.90
2023-03-29T09:23:22.556Z,1.87
2023-03-29T09:25:53.436Z,2.13
2023-03-29T09:28:27.857Z,2.10
2023-03-29T09:31:01.404Z,1.70
2023-03-29T09:33:42.899Z,2.03
2023-03-29T09:36:17.761Z,2.00
2023-03-29T09:38:47.921Z,2.37
2023-03-29T09:41:29.642Z,1.97
2023-03-29T09:43:58.881Z,2.97
2023-03-29T09:46:38.247Z,1.40
2023-03-29T09:49:07.803Z,1.70
2023-03-29T09:51:35.480Z,2.73
2023-03-29T09:54:03.422Z,1.60
2023-03-29T09:56:31.375Z,2.43
2023-03-29T09:58:58.688Z,1.93
2023-03-29T10:01:35.793Z,2.80
2023-03-29T10:04:03.672Z,2.93
2023-03-29T10:06:31.121Z,1.67
2023-03-29T10:08:59.552Z,1.93
2023-03-29T10:11:37.215Z,1.17
2023-03-29T10:14:06.576Z,0.70
2023-03-29T10:16:41.785Z,1.23
2023-03-29T10:19:27.241Z,1.20
2023-03-29T10:21:55.454Z,0.80
2023-03-29T10:24:23.983Z,1.40
2023-03-29T10:26:55.925Z,1.03
2023-03-29T10:29:26.863Z,2.87
2023-03-29T10:31:54.680Z,0.97
2023-03-29T10:34:26.288Z,1.27
2023-03-29T10:37:01.145Z,1.27
2023-03-29T10:39:30.274Z,1.63
2023-03-29T10:41:59.683Z,1.10
2023-03-29T10:44:30.885Z,1.77
2023-03-29T10:47:10.804Z,1.73
2023-03-29T10:49:42.953Z,1.50
2023-03-29T10:52:10.541Z,1.57
2023-03-29T10:54:38.155Z,3.57
2023-03-29T10:57:09.149Z,1.27
2023-03-29T10:59:43.724Z,2.40
2023-03-29T11:02:19.842Z,2.93
2023-03-29T11:05:02.969Z,1.60
2023-03-29T11:07:41.550Z,1.00
2023-03-29T11:10:28.612Z,2.97
2023-03-29T11:13:05.087Z,1.43
2023-03-29T11:15:42.052Z,2.40
2023-03-29T11:18:12.713Z,1.20
2023-03-29T11:20:40.126Z,2.37
2023-03-29T11:23:13.577Z,2.40
2023-03-29T11:25:41.001Z,1.33
2023-03-29T11:28:17.564Z,1.97
2023-03-29T11:30:52.179Z,3.70
2023-03-29T11:33:31.919Z,3.63
2023-03-29T11:36:05.243Z,1.00
2023-03-29T11:38:51.086Z,2.20
2023-03-29T11:41:39.413Z,2.83
2023-03-29T11:44:10.307Z,1.17
2023-03-29T11:46:43.247Z,2.83
2023-03-29T11:49:18.408Z,1.93
2023-03-29T11:51:51.046Z,4.20
2023-03-29T11:54:34.565Z,5.20
2023-03-29T11:57:05.260Z,5.33
2023-03-29T11:59:38.555Z,5.57
2023-03-29T12:02:08.725Z,4.20
2023-03-29T12:04:39.526Z,3.30
2023-03-29T12:07:33.310Z,4.20
2023-03-29T12:10:04.205Z,5.60
2023-03-29T12:13:00.232Z,6.07
2023-03-29T12:15:29.594Z,3.97
2023-03-29T12:17:59.729Z,3.30
2023-03-29T12:20:31.966Z,3.70
2023-03-29T12:22:59.558Z,5.57
2023-03-29T12:25:52.257Z,3.20
2023-03-29T12:28:33.503Z,2.90
2023-03-29T12:31:04.044Z,6.70
2023-03-29T12:33:50.346Z,8.27
2023-03-29T12:36:26.497Z,3.70
2023-03-29T12:38:54.124Z,4.60
2023-03-29T12:41:23.270Z,4.23
2023-03-29T12:43:51.209Z,5.97
2023-03-29T12:46:20.367Z,2.97
2023-03-29T12:48:50.570Z,4.70
2023-03-29T12:51:28.393Z,6.97
2023-03-29T12:54:02.169Z,4.47
2023-03-29T12:56:37.420Z,5.53
2023-03-29T12:59:18.778Z,4.13
2023-03-29T13:01:58.802Z,6.93
2023-03-29T13:04:36.564Z,5.40
2023-03-29T13:07:06.059Z,11.13
2023-03-29T13:09:53.696Z,12.40
2023-03-29T13:12:21.089Z,7.70
2023-03-29T13:14:51.767Z,6.83
2023-03-29T13:17:22.230Z,6.23
2023-03-29T13:20:12.610Z,7.83
2023-03-29T13:22:48.156Z,6.77
2023-03-29T13:25:35.885Z,4.33
2023-03-29T13:28:03.244Z,7.07
2023-03-29T13:30:33.765Z,5.77
2023-03-29T13:33:13.395Z,5.03
2023-03-29T13:35:41.711Z,12.00
2023-03-29T13:38:18.604Z,4.67
2023-03-29T13:40:54.884Z,7.10
2023-03-29T13:43:31.063Z,5.90
2023-03-29T13:45:58.527Z,5.17
2023-03-29T13:48:46.110Z,7.00
2023-03-29T13:51:19.538Z,3.87
2023-03-29T13:54:00.803Z,7.03
2023-03-29T13:56:32.366Z,10.27
2023-03-29T13:59:06.734Z,6.57
2023-03-29T14:01:40.673Z,5.80
2023-03-29T14:04:10.865Z,4.83
2023-03-29T14:06:38.935Z,7.33
2023-03-29T14:09:08.294Z,4.43
2023-03-29T14:11:36.737Z,7.60
2023-03-29T14:14:05.826Z,10.67
2023-03-29T14:16:35.793Z,4.27
2023-03-29T14:19:05.590Z,7.23
2023-03-29T14:21:33.002Z,12.00
2023-03-29T14:24:03.815Z,5.53
2023-03-29T14:26:36.094Z,5.03
2023-03-29T14:29:08.606Z,8.33
2023-03-29T14:31:37.146Z,5.53
2023-03-29T14:34:06.165Z,4.23
2023-03-29T14:36:34.329Z,8.33
2023-03-29T14:39:21.321Z,13.40
2023-03-29T14:41:53.130Z,5.67
2023-03-29T14:44:26.092Z,5.00
2023-03-29T14:46:54.163Z,5.10
2023-03-29T14:49:23.221Z,10.83
2023-03-29T14:51:51.884Z,6.37
2023-03-29T14:54:19.480Z,7.37
2023-03-29T14:56:48.834Z,5.10
2023-03-29T14:59:35.080Z,11.63
2023-03-29T15:02:02.373Z,7.93
2023-03-29T15:04:34.287Z,6.40
2023-03-29T15:07:02.009Z,7.80
2023-03-29T15:09:32.645Z,8.60
2023-03-29T15:12:01.385Z,6.87
2023-03-29T15:14:31.080Z,11.90
2023-03-29T15:17:05.132Z,5.97
2023-03-29T15:19:32.858Z,8.07
2023-03-29T15:22:05.489Z,7.33
2023-03-29T15:24:34.401Z,8.00
2023-03-29T15:27:03.042Z,6.87
2023-03-29T15:29:37.324Z,3.87
2023-03-29T15:32:04.931Z,5.83
2023-03-29T15:34:33.366Z,4.47
2023-03-29T15:37:01.741Z,6.30
2023-03-29T15:39:31.483Z,9.17
2023-03-29T15:41:59.492Z,7.80
2023-03-29T15:44:33.437Z,8.37
2023-03-29T15:47:01.024Z,8.37
2023-03-29T15:49:28.528Z,5.60
2023-03-29T15:51:56.125Z,6.07
2023-03-29T15:54:25.031Z,3.47
2023-03-29T15:56:54.252Z,7.17
2023-03-29T15:59:22.528Z,7.07
2023-03-29T16:01:50.316Z,8.60
2023-03-29T16:04:18.886Z,7.50
2023-03-29T16:06:48.747Z,6.93
2023-03-29T16:09:16.897Z,4.10
2023-03-29T16:11:44.926Z,8.00
2023-03-29T16:14:18.369Z,5.20
2023-03-29T16:16:45.906Z,5.17
2023-03-29T16:19:13.484Z,3.93
2023-03-29T16:21:43.133Z,6.13
2023-03-29T16:24:21.289Z,6.90
2023-03-29T16:26:49.400Z,3.93
2023-03-29T16:29:17.495Z,5.87
2023-03-29T16:31:46.054Z,3.27
2023-03-29T16:34:14.523Z,8.30
2023-03-29T16:36:43.721Z,8.10
2023-03-29T16:39:13.068Z,6.83
2023-03-29T16:41:41.046Z,7.60
2023-03-29T16:44:08.561Z,7.23
2023-03-29T16:46:36.049Z,5.00
2023-03-29T16:49:06.516Z,7.30
2023-03-29T16:51:36.009Z,8.70
2023-03-29T16:54:03.369Z,9.03
2023-03-29T16:56:30.689Z,17.30
2023-03-29T16:58:58.044Z,12.83
2023-03-29T17:01:25.669Z,7.83
2023-03-29T17:03:53.214Z,10.77
2023-03-29T17:06:20.639Z,10.53
2023-03-29T17:08:48.041Z,8.40
2023-03-29T17:11:16.141Z,7.40
2023-03-29T17:13:43.610Z,8.27
2023-03-29T17:16:11.116Z,9.27
2023-03-29T17:18:38.524Z,6.97
2023-03-29T17:21:09.955Z,6.00
2023-03-29T17:23:37.327Z,5.77
2023-03-29T17:26:05.198Z,6.83
2023-03-29T17:28:32.841Z,4.77
2023-03-29T17:31:03.567Z,4.37
2023-03-29T17:33:31.479Z,5.47
2023-03-29T17:35:58.928Z,6.87
2023-03-29T17:38:28.968Z,6.07
2023-03-29T17:40:56.360Z,6.30
2023-03-29T17:43:23.804Z,8.00
2023-03-29T17:45:52.044Z,4.43
2023-03-29T17:48:19.841Z,7.73
2023-03-29T17:50:47.717Z,6.90
2023-03-29T17:53:15.474Z,4.83
2023-03-29T17:55:43.120Z,6.87
2023-03-29T17:58:10.520Z,3.67
2023-03-29T18:00:38.211Z,7.03
2023-03-29T18:03:05.667Z,2.80
2023-03-29T18:05:33.201Z,3.97
2023-03-29T18:08:00.844Z,6.00
2023-03-29T18:10:28.163Z,8.53
2023-03-29T18:12:55.603Z,5.23
2023-03-29T18:15:22.959Z,5.33
2023-03-29T18:17:50.448Z,5.13
2023-03-29T18:20:17.987Z,7.13
2023-03-29T18:22:45.593Z,5.07
2023-03-29T18:25:13.284Z,6.00
2023-03-29T18:27:41.075Z,6.33
2023-03-29T18:30:08.971Z,6.10
2023-03-29T18:32:37.203Z,6.27
2023-03-29T18:35:05.127Z,6.10
2023-03-29T18:37:32.770Z,4.50
2023-03-29T18:40:00.403Z,4.00
2023-03-29T18:42:27.766Z,2.93
2023-03-29T18:44:55.047Z,4.13
2023-03-29T18:47:22.498Z,6.40
2023-03-29T18:49:49.884Z,3.57
2023-03-29T18:52:17.328Z,3.17
2023-03-29T18:54:44.734Z,4.63
2023-03-29T18:57:12.089Z,2.53
2023-03-29T18:59:39.625Z,7.23
2023-03-29T19:02:07.804Z,10.47
2023-03-29T19:04:35.167Z,4.50
2023-03-29T19:07:03.688Z,7.27
2023-03-29T19:09:31.853Z,3.40
2023-03-29T19:11:59.499Z,6.50
2023-03-29T19:14:27.017Z,5.67
2023-03-29T19:16:54.552Z,3.67
2023-03-29T19:19:23.534Z,11.73
2023-03-29T19:21:51.141Z,6.07
2023-03-29T19:24:18.720Z,6.50
2023-03-29T19:26:48.119Z,4.03
2023-03-29T19:29:15.614Z,4.17
2023-03-29T19:31:43.174Z,6.03
2023-03-29T19:34:11.291Z,5.30
2023-03-29T19:36:39.376Z,5.23
2023-03-29T19:39:07.291Z,5.40
2023-03-29T19:41:34.688Z,8.90
2023-03-29T19:44:05.766Z,6.07
2023-03-29T19:46:33.268Z,4.80
2023-03-29T19:49:02.671Z,5.20
2023-03-29T19:51:31.935Z,6.70
2023-03-29T19:53:59.327Z,3.43
2023-03-29T19:56:28.106Z,6.63
2023-03-29T19:58:55.798Z,8.00
2023-03-29T20:01:27.327Z,6.87
2023-03-29T20:03:54.986Z,5.10
2023-03-29T20:06:22.799Z,5.07
2023-03-29T20:08:50.638Z,7.03
2023-03-29T20:11:20.002Z,7.27
2023-03-29T20:13:47.303Z,3.93
2023-03-29T20:16:16.709Z,4.03
2023-03-29T20:18:47.496Z,7.93
2023-03-29T20:21:17.030Z,2.77
2023-03-29T20:23:44.609Z,3.20
2023-03-29T20:26:12.238Z,4.23
2023-03-29T20:28:39.806Z,3.93
2023-03-29T20:31:10.596Z,3.37
2023-03-29T20:33:38.248Z,2.93
2023-03-29T20:36:06.647Z,4.77
2023-03-29T20:38:35.055Z,3.83
2023-03-29T20:41:04.386Z,4.40
2023-03-29T20:43:37.746Z,3.63
2023-03-29T20:46:14.405Z,6.83
2023-03-29T20:48:54.642Z,2.23
2023-03-29T20:51:30.461Z,3.90
2023-03-29T20:54:05.008Z,5.83
2023-03-29T20:56:40.241Z,6.23
2023-03-29T20:59:10.857Z,4.63
2023-03-29T21:01:42.515Z,8.37
2023-03-29T21:04:11.069Z,4.17
2023-03-29T21:06:39.871Z,2.83
2023-03-29T21:09:07.686Z,4.73
2023-03-29T21:11:35.092Z,6.27
2023-03-29T21:14:02.901Z,9.03
2023-03-29T21:16:31.318Z,4.07
2023-03-29T21:18:59.076Z,3.73
2023-03-29T21:21:26.533Z,3.90
2023-03-29T21:23:53.886Z,9.50
2023-03-29T21:26:22.969Z,5.70
2023-03-29T21:28:50.441Z,4.93
2023-03-29T21:31:18.166Z,3.73
2023-03-29T21:33:45.868Z,6.33
2023-03-29T21:36:13.277Z,7.80
2023-03-29T21:38:40.599Z,6.63
2023-03-29T21:41:10.880Z,5.53
2023-03-29T21:43:38.608Z,5.03
2023-03-29T21:46:06.233Z,3.40
2023-03-29T21:48:33.722Z,6.27
2023-03-29T21:51:01.210Z,9.23
2023-03-29T21:53:28.882Z,6.03
2023-03-29T21:55:56.251Z,7.00
2023-03-29T21:58:23.644Z,6.33
2023-03-29T22:00:51.591Z,3.97
2023-03-29T22:03:19.149Z,9.20
2023-03-29T22:05:56.281Z,7.07
2023-03-29T22:08:26.717Z,6.97
2023-03-29T22:10:57.949Z,6.30
2023-03-29T22:13:26.251Z,4.87
2023-03-29T22:15:58.848Z,9.13
2023-03-29T22:18:28.040Z,7.67
2023-03-29T22:20:55.645Z,4.60
2023-03-29T22:23:24.992Z,8.63
2023-03-29T22:25:52.379Z,4.53
2023-03-29T22:28:19.826Z,9.87
2023-03-29T22:30:47.565Z,8.53
2023-03-29T22:33:19.242Z,3.77
2023-03-29T22:35:46.718Z,8.53
2023-03-29T22:38:14.244Z,7.67
2023-03-29T22:40:41.564Z,7.10
2023-03-29T22:43:09.002Z,5.00
2023-03-29T22:45:36.907Z,6.03
2023-03-29T22:48:04.376Z,4.80
2023-03-29T22:50:31.809Z,8.70
2023-03-29T22:52:59.122Z,6.60
2023-03-29T22:55:26.442Z,4.20
2023-03-29T22:57:53.840Z,9.97
2023-03-29T23:00:21.326Z,12.23
2023-03-29T23:02:48.683Z,4.83
2023-03-29T23:05:19.085Z,5.03
2023-03-29T23:07:46.445Z,6.20
2023-03-29T23:10:13.967Z,4.83
2023-03-29T23:12:43.006Z,7.83
2023-03-29T23:15:11.534Z,8.37
2023-03-29T23:17:38.945Z,6.20
2023-03-29T23:20:07.149Z,9.57
2023-03-29T23:22:36.475Z,6.17
2023-03-29T23:25:03.883Z,8.30
2023-03-29T23:27:31.219Z,4.83
2023-03-29T23:29:59.682Z,4.60
2023-03-29T23:32:27.126Z,5.27
2023-03-29T23:34:54.480Z,7.23
2023-03-29T23:37:22.271Z,6.27
2023-03-29T23:39:49.768Z,6.37
2023-03-29T23:42:17.524Z,8.57
2023-03-29T23:44:45.441Z,11.23
2023-03-29T23:47:12.778Z,10.47
2023-03-29T23:49:40.198Z,5.50
2023-03-29T23:52:07.604Z,6.73
2023-03-29T23:54:35.418Z,7.47
2023-03-29T23:57:03.095Z,7.17
2023-03-29T23:59:31.271Z,9.10
