createdAt,value
2023-05-12T00:03:25.719Z,25.2
2023-05-12T00:18:35.848Z,26.5
2023-05-12T00:33:45.349Z,25.5
2023-05-12T00:48:54.938Z,29
2023-05-12T01:04:04.408Z,27.3
2023-05-12T01:19:14.596Z,25.4
2023-05-12T01:34:24.775Z,27.5
2023-05-12T01:49:34.069Z,25.5
2023-05-12T02:04:44.049Z,25.9
2023-05-12T02:19:53.874Z,24.6
2023-05-12T02:35:03.683Z,24
2023-05-12T02:50:13.820Z,23.1
2023-05-12T03:05:23.689Z,24.6
2023-05-12T03:20:33.487Z,27.2
2023-05-12T03:35:43.482Z,26.1
2023-05-12T03:50:53.245Z,24.8
2023-05-12T04:06:03.280Z,22.7
2023-05-12T04:21:12.527Z,23.4
2023-05-12T04:36:22.091Z,20.9
2023-05-12T04:51:31.781Z,21.5
2023-05-12T05:06:41.196Z,22.3
2023-05-12T05:21:50.804Z,20.4
2023-05-12T05:37:00.835Z,19.8
2023-05-12T05:52:10.574Z,21.3
2023-05-12T06:07:22.361Z,22.9
2023-05-12T06:22:32.065Z,22.9
2023-05-12T06:37:41.928Z,20.8
2023-05-12T06:52:51.634Z,17.4
2023-05-12T07:08:02.107Z,14.6
2023-05-12T07:23:12.161Z,10.6
2023-05-12T07:38:22.156Z,9.3
2023-05-12T07:53:32.426Z,8.7
2023-05-12T08:08:42.471Z,9
2023-05-12T08:23:52.824Z,8.2
2023-05-12T08:39:03.215Z,8.2
2023-05-12T08:54:13.188Z,7.2
2023-05-12T09:09:23.169Z,7.5
2023-05-12T09:24:33.651Z,7.3
2023-05-12T09:39:43.694Z,7.7
2023-05-12T09:54:54.249Z,7.2
2023-05-12T10:10:04.281Z,6.2
2023-05-12T10:25:14.717Z,6
2023-05-12T10:40:24.834Z,4.6
2023-05-12T10:55:36.064Z,5.6
2023-05-12T11:10:47.488Z,4.5
2023-05-12T11:25:58.164Z,4.1
2023-05-12T11:41:08.862Z,4.6
2023-05-12T11:56:19.249Z,4.6
2023-05-12T12:11:29.762Z,4
2023-05-12T12:26:39.976Z,4.4
2023-05-12T12:41:49.316Z,3.6
2023-05-12T12:56:59.622Z,4.5
2023-05-12T13:12:09.624Z,4.7
2023-05-12T13:27:20.129Z,3.5
2023-05-12T13:42:32.106Z,4.3
2023-05-12T13:57:43.249Z,3.2
2023-05-12T14:12:54.245Z,3.3
2023-05-12T14:28:06.403Z,2.8
2023-05-12T14:43:15.625Z,3.6
2023-05-12T14:58:26.683Z,3.1
2023-05-12T15:13:37.049Z,3.4
2023-05-12T15:28:48.200Z,4.1
2023-05-12T15:43:57.642Z,3.7
2023-05-12T15:59:05.431Z,3.5
2023-05-12T16:14:14.032Z,4
2023-05-12T16:29:24.125Z,3.7
2023-05-12T16:44:34.291Z,3.9
2023-05-12T16:59:43.681Z,3.8
2023-05-12T17:15:10.090Z,3.7
2023-05-12T17:30:20.144Z,3.3
2023-05-12T17:45:30.556Z,3.8
2023-05-12T18:00:40.756Z,3.2
2023-05-12T18:15:51.177Z,3.2
2023-05-12T18:31:16.163Z,3.7
2023-05-12T18:46:26.122Z,3.7
2023-05-12T19:01:35.975Z,3.5
2023-05-12T19:16:45.959Z,3.8
2023-05-12T19:31:56.440Z,3.7
2023-05-12T19:47:06.802Z,3.9
2023-05-12T20:02:16.289Z,4.4
2023-05-12T20:17:26.015Z,4.2
2023-05-12T20:32:36.258Z,4
2023-05-12T20:47:46.049Z,4.3
2023-05-12T21:02:55.913Z,4.3
2023-05-12T21:18:06.581Z,3.9
2023-05-12T21:33:16.270Z,4.3
2023-05-12T21:48:25.893Z,4
2023-05-12T22:03:35.486Z,4.1
2023-05-12T22:18:44.965Z,4.5
2023-05-12T22:33:55.062Z,4.8
2023-05-12T22:49:05.212Z,5.4
2023-05-12T23:04:14.666Z,5.3
2023-05-12T23:19:24.598Z,4.3
2023-05-12T23:34:33.762Z,4.9
2023-05-12T23:49:42.882Z,4.8
