createdAt,value
2018-05-28T00:01:08.022Z,22.27
2018-05-28T00:03:35.901Z,25.00
2018-05-28T00:06:03.937Z,21.20
2018-05-28T00:08:30.364Z,29.77
2018-05-28T00:10:56.766Z,23.53
2018-05-28T00:13:23.176Z,22.63
2018-05-28T00:16:03.889Z,25.50
2018-05-28T00:18:43.872Z,31.97
2018-05-28T00:21:10.303Z,32.83
2018-05-28T00:23:36.810Z,25.60
2018-05-28T00:26:03.195Z,31.10
2018-05-28T00:28:30.349Z,33.93
2018-05-28T00:30:57.483Z,29.23
2018-05-28T00:33:23.881Z,29.90
2018-05-28T00:35:50.284Z,29.00
2018-05-28T00:38:16.691Z,31.47
2018-05-28T00:40:43.855Z,31.30
2018-05-28T00:43:10.985Z,31.80
2018-05-28T00:45:37.384Z,32.73
2018-05-28T00:48:03.829Z,28.70
2018-05-28T00:50:30.220Z,29.07
2018-05-28T00:52:56.601Z,29.17
2018-05-28T00:55:35.232Z,35.20
2018-05-28T00:58:01.624Z,33.30
2018-05-28T01:00:28.011Z,32.27
2018-05-28T01:02:55.147Z,29.73
2018-05-28T01:05:22.270Z,30.90
2018-05-28T01:07:48.693Z,33.23
2018-05-28T01:10:15.166Z,30.23
2018-05-28T01:12:42.336Z,27.17
2018-05-28T01:15:09.480Z,30.00
2018-05-28T01:17:36.606Z,28.87
2018-05-28T01:20:03.030Z,28.60
2018-05-28T01:22:29.416Z,38.13
2018-05-28T01:24:55.862Z,35.80
2018-05-28T01:27:22.258Z,34.53
2018-05-28T01:29:49.398Z,30.20
2018-05-28T01:32:15.777Z,28.93
2018-05-28T01:34:42.159Z,29.10
2018-05-28T01:37:08.551Z,29.17
2018-05-28T01:39:34.941Z,33.57
2018-05-28T01:42:02.068Z,33.50
2018-05-28T01:44:28.477Z,36.40
2018-05-28T01:46:54.881Z,41.63
2018-05-28T01:49:21.274Z,45.30
2018-05-28T01:51:47.666Z,39.47
2018-05-28T01:54:14.061Z,46.93
2018-05-28T01:56:40.465Z,41.47
2018-05-28T01:59:06.898Z,38.23
2018-05-28T02:01:33.368Z,40.57
2018-05-28T02:04:00.508Z,42.30
2018-05-28T02:06:27.667Z,39.73
2018-05-28T02:08:54.077Z,40.10
2018-05-28T02:11:21.231Z,46.40
2018-05-28T02:13:48.364Z,43.13
2018-05-28T02:16:14.760Z,42.73
2018-05-28T02:18:41.161Z,41.03
2018-05-28T02:21:07.604Z,44.73
2018-05-28T02:23:34.011Z,56.53
2018-05-28T02:26:01.256Z,41.17
2018-05-28T02:28:27.649Z,40.93
2018-05-28T02:30:54.049Z,44.60
2018-05-28T02:33:20.463Z,46.87
2018-05-28T02:35:47.608Z,50.20
2018-05-28T02:38:14.754Z,45.27
2018-05-28T02:40:41.159Z,42.30
2018-05-28T02:43:07.588Z,46.20
2018-05-28T02:45:33.994Z,45.60
2018-05-28T02:48:00.408Z,48.80
2018-05-28T02:50:27.541Z,43.83
2018-05-28T02:52:53.939Z,41.43
2018-05-28T02:55:20.338Z,45.73
2018-05-28T02:57:46.735Z,40.93
2018-05-28T03:00:13.938Z,41.27
2018-05-28T03:02:40.337Z,41.27
2018-05-28T03:05:07.463Z,48.10
2018-05-28T03:07:35.357Z,42.93
2018-05-28T03:10:01.772Z,46.20
2018-05-28T03:12:28.924Z,41.07
2018-05-28T03:14:56.059Z,42.93
2018-05-28T03:17:23.194Z,45.43
2018-05-28T03:19:49.588Z,50.33
2018-05-28T03:22:16.048Z,44.40
2018-05-28T03:24:42.470Z,41.77
2018-05-28T03:27:08.868Z,45.27
2018-05-28T03:29:38.188Z,44.53
2018-05-28T03:32:04.605Z,49.33
2018-05-28T03:34:31.730Z,51.00
2018-05-28T03:36:58.115Z,44.90
2018-05-28T03:39:24.519Z,47.80
2018-05-28T03:41:51.647Z,48.90
2018-05-28T03:44:18.802Z,44.23
2018-05-28T03:46:45.184Z,61.53
2018-05-28T03:49:11.559Z,44.73
2018-05-28T03:51:38.708Z,43.13
2018-05-28T03:54:05.865Z,51.23
2018-05-28T03:56:33.029Z,45.27
2018-05-28T03:59:00.170Z,43.87
2018-05-28T04:01:39.544Z,50.83
2018-05-28T04:04:18.381Z,45.33
2018-05-28T04:06:44.782Z,50.13
2018-05-28T04:09:11.447Z,48.27
2018-05-28T04:11:37.836Z,43.17
2018-05-28T04:14:04.971Z,46.53
2018-05-28T04:16:32.121Z,45.60
2018-05-28T04:18:59.265Z,48.10
2018-05-28T04:21:26.400Z,47.40
2018-05-28T04:23:52.847Z,42.70
2018-05-28T04:26:20.759Z,38.67
2018-05-28T04:28:47.221Z,47.30
2018-05-28T04:31:13.626Z,42.73
2018-05-28T04:33:40.027Z,43.23
2018-05-28T04:36:07.155Z,34.53
2018-05-28T04:38:33.533Z,44.90
2018-05-28T04:40:59.930Z,49.17
2018-05-28T04:43:26.387Z,46.47
2018-05-28T04:45:53.540Z,41.00
2018-05-28T04:48:20.666Z,42.33
2018-05-28T04:50:47.058Z,42.43
2018-05-28T04:53:13.446Z,53.90
2018-05-28T04:55:40.575Z,45.10
2018-05-28T04:58:06.968Z,42.90
2018-05-28T05:00:33.373Z,43.23
2018-05-28T05:03:00.569Z,42.93
2018-05-28T05:05:26.979Z,41.63
2018-05-28T05:07:53.407Z,42.33
2018-05-28T05:10:19.858Z,50.37
2018-05-28T05:12:46.265Z,51.30
2018-05-28T05:15:12.653Z,49.03
2018-05-28T05:17:39.060Z,49.17
2018-05-28T05:20:05.456Z,43.50
2018-05-28T05:22:31.854Z,46.97
2018-05-28T05:24:58.317Z,53.37
2018-05-28T05:27:24.744Z,45.17
2018-05-28T05:29:52.590Z,41.10
2018-05-28T05:32:19.051Z,41.20
2018-05-28T05:34:45.459Z,40.53
2018-05-28T05:37:12.594Z,40.77
2018-05-28T05:39:38.997Z,33.43
2018-05-28T05:42:05.407Z,31.80
2018-05-28T05:44:31.843Z,32.37
2018-05-28T05:46:58.225Z,44.10
2018-05-28T05:49:24.672Z,33.30
2018-05-28T05:51:51.184Z,31.23
2018-05-28T05:54:17.563Z,34.73
2018-05-28T05:56:44.717Z,30.13
2018-05-28T05:59:11.121Z,30.23
2018-05-28T06:01:37.534Z,28.77
2018-05-28T06:04:05.497Z,25.87
2018-05-28T06:06:31.894Z,23.37
2018-05-28T06:08:58.325Z,25.63
2018-05-28T06:11:24.758Z,23.53
2018-05-28T06:13:51.159Z,29.33
2018-05-28T06:16:17.580Z,26.30
2018-05-28T06:18:44.739Z,24.67
2018-05-28T06:21:12.617Z,26.57
2018-05-28T06:23:39.805Z,23.23
2018-05-28T06:26:06.234Z,20.77
2018-05-28T06:28:32.643Z,25.20
2018-05-28T06:30:59.859Z,22.50
2018-05-28T06:33:27.789Z,22.70
2018-05-28T06:35:54.246Z,21.60
2018-05-28T06:38:20.664Z,24.57
2018-05-28T06:40:47.096Z,28.30
2018-05-28T06:43:13.526Z,29.40
2018-05-28T06:45:39.943Z,26.63
2018-05-28T06:48:06.373Z,31.00
2018-05-28T06:50:32.805Z,36.40
2018-05-28T06:52:59.206Z,25.97
2018-05-28T06:55:25.623Z,22.27
2018-05-28T06:57:52.057Z,35.97
2018-05-28T07:00:18.519Z,31.53
2018-05-28T07:02:45.659Z,21.93
2018-05-28T07:05:12.812Z,22.43
2018-05-28T07:07:39.269Z,24.37
2018-05-28T07:10:05.743Z,31.23
2018-05-28T07:12:32.143Z,25.70
2018-05-28T07:14:58.541Z,20.57
2018-05-28T07:17:24.943Z,22.73
2018-05-28T07:19:51.338Z,26.57
2018-05-28T07:22:18.468Z,18.63
2018-05-28T07:24:45.628Z,24.53
2018-05-28T07:27:12.786Z,20.13
2018-05-28T07:29:39.202Z,15.97
2018-05-28T07:32:06.340Z,17.00
2018-05-28T07:34:34.243Z,21.40
2018-05-28T07:37:00.652Z,18.13
2018-05-28T07:39:27.934Z,15.07
2018-05-28T07:41:54.347Z,16.20
2018-05-28T07:44:21.484Z,15.40
2018-05-28T07:46:48.628Z,17.50
2018-05-28T07:49:15.010Z,16.87
2018-05-28T07:51:41.424Z,18.37
2018-05-28T07:54:07.824Z,17.20
2018-05-28T07:56:34.271Z,20.13
2018-05-28T07:59:01.415Z,15.70
2018-05-28T08:01:28.571Z,16.33
2018-05-28T08:03:55.723Z,12.70
2018-05-28T08:06:22.868Z,15.00
2018-05-28T08:08:49.998Z,16.50
2018-05-28T08:11:16.472Z,22.37
2018-05-28T08:13:43.600Z,14.93
2018-05-28T08:16:10.744Z,14.50
2018-05-28T08:18:38.652Z,17.23
2018-05-28T08:21:05.042Z,15.80
2018-05-28T08:23:31.457Z,18.97
2018-05-28T08:25:57.846Z,18.03
2018-05-28T08:28:24.242Z,17.27
2018-05-28T08:30:50.643Z,14.47
2018-05-28T08:33:17.048Z,17.50
2018-05-28T08:35:43.474Z,16.63
2018-05-28T08:38:09.912Z,13.80
2018-05-28T08:40:36.307Z,13.70
2018-05-28T08:43:02.703Z,19.43
2018-05-28T08:45:29.151Z,15.23
2018-05-28T08:47:55.585Z,14.70
2018-05-28T08:50:22.716Z,14.83
2018-05-28T08:52:49.166Z,19.07
2018-05-28T08:55:17.071Z,18.83
2018-05-28T08:57:44.211Z,16.80
2018-05-28T09:00:11.355Z,15.00
2018-05-28T09:02:37.755Z,14.20
2018-05-28T09:05:04.149Z,17.30
2018-05-28T09:07:31.267Z,17.97
2018-05-28T09:09:57.642Z,20.27
2018-05-28T09:12:24.110Z,17.30
2018-05-28T09:14:50.495Z,22.20
2018-05-28T09:17:17.653Z,20.17
2018-05-28T09:19:44.052Z,15.47
2018-05-28T09:22:11.204Z,22.40
2018-05-28T09:24:37.597Z,20.70
2018-05-28T09:27:04.022Z,20.63
2018-05-28T09:29:30.414Z,17.63
2018-05-28T09:31:57.588Z,23.97
2018-05-28T09:34:23.990Z,18.87
2018-05-28T09:36:51.139Z,24.97
2018-05-28T09:39:17.544Z,21.97
2018-05-28T09:41:43.984Z,21.23
2018-05-28T09:44:10.402Z,32.63
2018-05-28T09:46:36.790Z,21.80
2018-05-28T09:49:03.311Z,23.87
2018-05-28T09:51:30.491Z,19.47
2018-05-28T09:53:56.964Z,23.30
2018-05-28T09:56:23.374Z,18.50
2018-05-28T09:58:49.790Z,21.63
2018-05-28T10:01:16.187Z,18.60
2018-05-28T10:03:43.344Z,17.93
2018-05-28T10:06:10.521Z,31.37
2018-05-28T10:08:36.936Z,20.13
2018-05-28T10:11:04.085Z,20.47
2018-05-28T10:13:31.248Z,19.10
2018-05-28T10:15:57.714Z,21.87
2018-05-28T10:18:24.145Z,17.70
2018-05-28T10:20:50.551Z,20.23
2018-05-28T10:23:16.935Z,20.13
2018-05-28T10:25:43.330Z,18.73
2018-05-28T10:28:09.748Z,20.27
2018-05-28T10:30:36.208Z,22.53
2018-05-28T10:33:03.343Z,16.50
2018-05-28T10:35:29.752Z,20.17
2018-05-28T10:37:56.903Z,18.13
2018-05-28T10:40:24.042Z,18.80
2018-05-28T10:42:51.907Z,18.17
2018-05-28T10:45:19.071Z,19.10
2018-05-28T10:47:46.208Z,19.90
2018-05-28T10:50:12.603Z,22.20
2018-05-28T10:52:39.047Z,19.83
2018-05-28T10:55:12.467Z,25.50
2018-05-28T10:57:38.934Z,21.47
2018-05-28T11:00:05.382Z,19.83
2018-05-28T11:02:31.776Z,19.53
2018-05-28T11:04:58.945Z,24.10
2018-05-28T11:07:26.063Z,23.03
2018-05-28T11:09:52.454Z,19.80
2018-05-28T11:12:18.836Z,24.53
2018-05-28T11:14:45.985Z,20.77
2018-05-28T11:17:13.124Z,21.00
2018-05-28T11:19:39.500Z,24.07
2018-05-28T11:22:05.900Z,25.20
2018-05-28T11:24:32.302Z,17.37
2018-05-28T11:26:58.693Z,25.50
2018-05-28T11:29:25.088Z,16.53
2018-05-28T11:31:51.565Z,19.00
2018-05-28T11:34:17.952Z,21.80
2018-05-28T11:36:44.357Z,19.90
2018-05-28T11:39:10.824Z,26.43
2018-05-28T11:41:37.169Z,30.10
2018-05-28T11:44:04.327Z,19.80
2018-05-28T11:46:31.526Z,17.80
2018-05-28T11:48:57.911Z,21.93
2018-05-28T11:51:25.039Z,18.53
2018-05-28T11:53:51.421Z,18.47
2018-05-28T11:56:17.827Z,22.43
2018-05-28T11:58:44.987Z,22.23
2018-05-28T12:01:11.437Z,21.90
2018-05-28T12:03:37.769Z,22.97
2018-05-28T12:06:04.192Z,22.07
2018-05-28T12:08:30.638Z,18.90
2018-05-28T12:10:57.672Z,19.90
2018-05-28T12:13:24.064Z,18.97
2018-05-28T12:15:50.485Z,18.20
2018-05-28T12:18:16.891Z,22.50
2018-05-28T12:20:43.410Z,22.70
2018-05-28T12:23:10.519Z,23.13
2018-05-28T12:25:36.926Z,29.20
2018-05-28T12:28:03.351Z,20.10
2018-05-28T12:30:29.738Z,21.70
2018-05-28T12:32:56.866Z,25.30
2018-05-28T12:35:23.260Z,23.73
2018-05-28T12:37:49.677Z,23.20
2018-05-28T12:40:16.123Z,20.77
2018-05-28T12:42:42.515Z,23.03
2018-05-28T12:45:09.658Z,24.23
2018-05-28T12:47:36.089Z,25.43
2018-05-28T12:50:03.300Z,25.00
2018-05-28T12:52:29.724Z,22.90
2018-05-28T12:54:56.113Z,22.57
2018-05-28T12:57:22.505Z,20.87
2018-05-28T12:59:48.923Z,21.63
2018-05-28T13:02:15.331Z,24.93
2018-05-28T13:04:41.734Z,25.87
2018-05-28T13:07:08.888Z,22.07
2018-05-28T13:09:35.288Z,26.13
2018-05-28T13:12:01.713Z,27.00
2018-05-28T13:14:28.134Z,28.30
2018-05-28T13:16:54.535Z,23.47
2018-05-28T13:19:21.673Z,18.93
2018-05-28T13:21:48.888Z,24.43
2018-05-28T13:24:15.292Z,23.30
2018-05-28T13:26:41.722Z,23.20
2018-05-28T13:29:08.130Z,24.50
2018-05-28T13:31:35.297Z,23.83
2018-05-28T13:34:01.729Z,31.83
2018-05-28T13:36:28.147Z,27.93
2018-05-28T13:38:55.317Z,21.73
2018-05-28T13:41:21.724Z,20.40
2018-05-28T13:43:48.921Z,22.97
2018-05-28T13:46:15.321Z,21.33
2018-05-28T13:48:42.500Z,21.70
2018-05-28T13:51:08.906Z,20.53
2018-05-28T13:53:35.305Z,20.20
2018-05-28T13:56:01.716Z,20.63
2018-05-28T13:58:28.126Z,21.83
2018-05-28T14:00:54.529Z,23.57
2018-05-28T14:03:21.689Z,22.50
2018-05-28T14:05:48.108Z,21.43
2018-05-28T14:08:14.512Z,23.80
2018-05-28T14:10:42.417Z,23.10
2018-05-28T14:13:09.566Z,24.83
2018-05-28T14:15:35.986Z,26.20
2018-05-28T14:18:02.426Z,21.57
2018-05-28T14:20:28.840Z,25.60
2018-05-28T14:22:56.284Z,25.00
2018-05-28T14:25:24.158Z,21.60
2018-05-28T14:27:50.534Z,21.50
2018-05-28T14:30:16.965Z,21.00
2018-05-28T14:32:44.090Z,23.70
2018-05-28T14:35:10.484Z,21.60
2018-05-28T14:37:36.890Z,22.00
2018-05-28T14:40:03.299Z,28.50
2018-05-28T14:42:30.444Z,19.40
2018-05-28T14:44:57.591Z,21.20
2018-05-28T14:47:23.996Z,25.00
2018-05-28T14:49:50.400Z,21.40
2018-05-28T14:52:16.808Z,25.90
2018-05-28T14:54:43.204Z,19.90
2018-05-28T14:57:09.570Z,29.00
2018-05-28T14:59:36.705Z,21.77
2018-05-28T15:02:04.606Z,23.30
2018-05-28T15:04:31.017Z,19.90
2018-05-28T15:06:58.152Z,29.13
2018-05-28T15:09:26.018Z,18.77
2018-05-28T15:11:53.176Z,21.03
2018-05-28T15:14:19.572Z,25.27
2018-05-28T15:16:46.058Z,23.53
2018-05-28T15:19:12.466Z,22.27
2018-05-28T15:21:38.865Z,27.33
2018-05-28T15:24:05.324Z,20.50
2018-05-28T15:26:31.721Z,21.03
2018-05-28T15:28:58.160Z,22.13
2018-05-28T15:31:24.544Z,19.30
2018-05-28T15:33:51.684Z,26.33
2018-05-28T15:36:18.164Z,21.80
2018-05-28T15:38:45.335Z,22.43
2018-05-28T15:41:11.756Z,23.77
2018-05-28T15:43:38.230Z,18.23
2018-05-28T15:46:06.145Z,24.70
2018-05-28T15:48:32.568Z,23.57
2018-05-28T15:50:59.698Z,20.80
2018-05-28T15:53:26.101Z,27.03
2018-05-28T15:55:53.987Z,22.87
2018-05-28T15:58:20.392Z,20.10
2018-05-28T16:00:46.786Z,25.83
2018-05-28T16:03:13.162Z,26.13
2018-05-28T16:05:39.549Z,20.40
2018-05-28T16:08:05.981Z,21.20
2018-05-28T16:10:33.163Z,19.07
2018-05-28T16:12:59.563Z,20.67
2018-05-28T16:15:25.950Z,22.17
2018-05-28T16:17:52.345Z,24.40
2018-05-28T16:20:19.290Z,23.47
2018-05-28T16:22:45.717Z,17.90
2018-05-28T16:25:12.157Z,23.03
2018-05-28T16:27:38.579Z,23.87
2018-05-28T16:30:11.837Z,20.40
2018-05-28T16:32:38.228Z,23.90
2018-05-28T16:35:04.664Z,19.47
2018-05-28T16:37:31.112Z,21.70
2018-05-28T16:39:57.565Z,23.23
2018-05-28T16:42:23.915Z,19.83
2018-05-28T16:44:50.312Z,20.30
2018-05-28T16:47:16.697Z,21.07
2018-05-28T16:49:43.094Z,20.40
2018-05-28T16:52:09.490Z,21.27
2018-05-28T16:54:35.896Z,22.00
2018-05-28T16:57:02.281Z,25.00
2018-05-28T16:59:28.667Z,23.03
2018-05-28T17:01:55.054Z,31.30
2018-05-28T17:04:22.919Z,23.77
2018-05-28T17:06:49.293Z,23.13
2018-05-28T17:09:15.676Z,22.03
2018-05-28T17:11:42.068Z,27.73
2018-05-28T17:14:08.454Z,29.40
2018-05-28T17:16:34.838Z,31.70
2018-05-28T17:19:01.242Z,25.73
2018-05-28T17:21:28.415Z,22.13
2018-05-28T17:23:54.828Z,26.93
2018-05-28T17:26:21.258Z,21.63
2018-05-28T17:28:48.402Z,23.60
2018-05-28T17:31:15.556Z,19.60
2018-05-28T17:33:42.681Z,23.60
2018-05-28T17:36:09.073Z,21.20
2018-05-28T17:38:37.454Z,22.33
2018-05-28T17:41:03.995Z,25.47
2018-05-28T17:43:30.406Z,21.23
2018-05-28T17:45:56.792Z,23.03
2018-05-28T17:48:23.951Z,24.67
2018-05-28T17:50:50.375Z,30.00
2018-05-28T17:53:16.769Z,22.67
2018-05-28T17:55:43.182Z,34.60
2018-05-28T17:58:09.588Z,26.67
2018-05-28T18:00:36.802Z,22.17
2018-05-28T18:03:04.434Z,25.17
2018-05-28T18:05:30.866Z,22.50
2018-05-28T18:07:57.269Z,21.77
2018-05-28T18:10:23.670Z,20.17
2018-05-28T18:12:50.076Z,23.10
2018-05-28T18:15:16.492Z,20.57
2018-05-28T18:17:42.894Z,21.80
2018-05-28T18:20:10.045Z,18.90
2018-05-28T18:22:37.213Z,17.43
2018-05-28T18:25:04.377Z,14.03
2018-05-28T18:40:33.096Z,15.00
2018-05-28T18:42:59.482Z,18.33
2018-05-28T18:45:26.677Z,15.60
2018-05-28T18:47:53.086Z,15.33
2018-05-28T18:50:19.492Z,16.30
2018-05-28T18:52:46.647Z,17.43
2018-05-28T18:55:13.038Z,15.83
2018-05-28T18:57:39.441Z,19.57
2018-05-28T19:00:05.880Z,21.37
2018-05-28T19:02:32.317Z,17.03
2018-05-28T19:04:58.716Z,14.50
2018-05-28T19:07:25.139Z,18.90
2018-05-28T19:09:52.299Z,14.50
2018-05-28T19:12:20.307Z,14.53
2018-05-28T19:14:46.716Z,15.73
2018-05-28T19:17:13.085Z,12.23
2018-05-28T19:19:39.980Z,11.50
2018-05-28T19:22:06.368Z,12.47
2018-05-28T19:24:32.776Z,13.87
2018-05-28T19:26:59.188Z,10.87
2018-05-28T19:29:25.609Z,13.57
2018-05-28T19:31:52.020Z,14.83
2018-05-28T19:34:19.187Z,10.97
2018-05-28T19:36:46.343Z,17.30
2018-05-28T19:39:13.601Z,10.07
2018-05-28T19:41:40.004Z,11.23
2018-05-28T19:44:07.151Z,11.50
2018-05-28T19:46:33.624Z,10.90
2018-05-28T19:49:00.583Z,13.33
2018-05-28T19:51:27.404Z,12.60
2018-05-28T19:53:53.836Z,41.47
2018-05-28T19:56:20.237Z,17.90
2018-05-28T19:58:46.781Z,12.13
2018-05-28T20:01:13.917Z,16.50
2018-05-28T20:03:41.809Z,15.37
2018-05-28T20:06:08.974Z,27.23
2018-05-28T20:08:35.378Z,15.77
2018-05-28T20:11:01.788Z,15.03
2018-05-28T20:13:28.193Z,17.33
2018-05-28T20:15:54.591Z,13.37
2018-05-28T20:18:21.737Z,15.50
2018-05-28T20:20:48.864Z,15.00
2018-05-28T20:23:15.248Z,16.97
2018-05-28T20:25:41.642Z,17.77
2018-05-28T20:28:08.821Z,20.13
2018-05-28T20:30:35.284Z,17.63
2018-05-28T20:33:01.682Z,16.13
2018-05-28T20:35:28.116Z,19.03
2018-05-28T20:37:54.594Z,18.70
2018-05-28T20:40:20.968Z,20.20
2018-05-28T20:42:48.229Z,20.50
2018-05-28T20:45:15.357Z,17.80
2018-05-28T20:47:41.857Z,17.30
2018-05-28T20:50:08.425Z,18.70
2018-05-28T20:52:35.585Z,20.30
2018-05-28T20:55:02.735Z,18.93
2018-05-28T20:57:29.915Z,24.00
2018-05-28T20:59:57.052Z,19.67
2018-05-28T21:02:24.207Z,24.40
2018-05-28T21:04:50.643Z,17.77
2018-05-28T21:07:17.037Z,23.60
2018-05-28T21:09:43.445Z,18.80
2018-05-28T21:12:09.836Z,25.00
2018-05-28T21:14:37.008Z,20.10
2018-05-28T21:17:03.390Z,25.33
2018-05-28T21:19:29.803Z,21.63
2018-05-28T21:21:56.210Z,20.70
2018-05-28T21:24:22.606Z,20.37
2018-05-28T21:26:49.781Z,21.63
2018-05-28T21:29:16.172Z,16.60
2018-05-28T21:31:42.575Z,20.20
2018-05-28T21:34:08.975Z,18.13
2018-05-28T21:36:35.381Z,26.50
2018-05-28T21:39:02.590Z,19.53
2018-05-28T21:41:28.995Z,18.70
2018-05-28T21:43:55.381Z,19.90
2018-05-28T21:46:21.789Z,18.37
2018-05-28T21:48:48.285Z,20.17
2018-05-28T21:51:15.420Z,24.63
2018-05-28T21:53:42.559Z,19.17
2018-05-28T21:56:09.695Z,17.97
2018-05-28T21:58:36.836Z,17.87
2018-05-28T22:01:05.258Z,18.70
2018-05-28T22:03:32.385Z,22.33
2018-05-28T22:05:59.524Z,15.50
2018-05-28T22:08:25.920Z,21.00
2018-05-28T22:10:52.326Z,20.60
2018-05-28T22:13:18.746Z,22.23
2018-05-28T22:15:45.890Z,21.63
2018-05-28T22:18:12.275Z,23.20
2018-05-28T22:20:38.681Z,23.13
2018-05-28T22:23:05.092Z,20.60
2018-05-28T22:25:32.232Z,20.27
2018-05-28T22:27:59.344Z,20.10
2018-05-28T22:30:25.730Z,19.00
2018-05-28T22:32:52.869Z,21.23
2018-05-28T22:35:19.996Z,19.83
2018-05-28T22:37:46.378Z,19.30
2018-05-28T22:40:13.520Z,21.77
2018-05-28T22:42:39.914Z,21.63
2018-05-28T22:45:06.320Z,21.80
2018-05-28T22:47:32.721Z,20.27
2018-05-28T22:49:59.106Z,23.13
2018-05-28T22:52:25.504Z,22.80
2018-05-28T22:54:51.955Z,19.23
2018-05-28T22:57:18.356Z,41.60
2018-05-28T22:59:44.779Z,17.77
2018-05-28T23:02:11.168Z,21.63
2018-05-28T23:04:37.553Z,19.90
2018-05-28T23:07:03.949Z,20.70
2018-05-28T23:09:30.332Z,22.43
2018-05-28T23:11:56.733Z,23.00
2018-05-28T23:14:23.137Z,19.67
2018-05-28T23:16:49.530Z,19.67
2018-05-28T23:19:15.914Z,23.00
2018-05-28T23:21:42.317Z,23.97
2018-05-28T23:24:08.725Z,20.63
2018-05-28T23:26:35.145Z,19.93
2018-05-28T23:29:01.549Z,21.97
2018-05-28T23:31:28.678Z,17.43
2018-05-28T23:33:55.078Z,18.73
2018-05-28T23:36:21.482Z,19.77
2018-05-28T23:38:48.643Z,22.43
2018-05-28T23:41:15.074Z,20.27
2018-05-28T23:43:41.479Z,24.53
2018-05-28T23:46:08.640Z,21.10
2018-05-28T23:48:35.785Z,24.47
2018-05-28T23:51:02.930Z,20.63
2018-05-28T23:53:29.316Z,21.37
2018-05-28T23:55:55.716Z,24.83
2018-05-28T23:58:22.097Z,25.07
