createdAt,value
2023-02-24T00:01:25.143Z,100707.59
2023-02-24T00:04:11.532Z,100677.28
2023-02-24T00:06:55.979Z,100676.81
2023-02-24T00:09:41.022Z,100661.53
2023-02-24T00:12:26.457Z,100697.72
2023-02-24T00:15:12.944Z,100704.34
2023-02-24T00:17:58.536Z,100688.88
2023-02-24T00:20:42.682Z,100683.91
2023-02-24T00:23:26.680Z,100682.44
2023-02-24T00:26:12.918Z,100650.59
2023-02-24T00:29:00.176Z,100650.34
2023-02-24T00:31:47.385Z,100626.13
2023-02-24T00:34:35.587Z,100663.84
2023-02-24T00:37:24.059Z,100635.94
2023-02-24T00:40:11.478Z,100656.59
2023-02-24T00:42:56.465Z,100660.91
2023-02-24T00:45:40.693Z,100643.34
2023-02-24T00:48:28.365Z,100625.84
2023-02-24T00:51:12.382Z,100635.00
2023-02-24T00:53:58.062Z,100638.34
2023-02-24T00:56:44.729Z,100585.66
2023-02-24T00:59:29.249Z,100630.53
2023-02-24T01:02:13.076Z,100627.91
2023-02-24T01:04:58.708Z,100621.56
2023-02-24T01:07:42.572Z,100620.31
2023-02-24T01:10:28.451Z,100605.00
2023-02-24T01:13:11.206Z,100617.38
2023-02-24T01:16:02.430Z,100605.34
2023-02-24T01:18:47.770Z,100599.09
2023-02-24T01:21:33.032Z,100605.44
2023-02-24T01:24:16.843Z,100557.78
2023-02-24T01:27:00.971Z,100598.13
2023-02-24T01:29:45.523Z,100587.53
2023-02-24T01:32:32.126Z,100595.16
2023-02-24T01:35:16.308Z,100587.44
2023-02-24T01:38:01.846Z,100587.13
2023-02-24T01:40:45.673Z,100578.53
2023-02-24T01:43:29.746Z,100582.88
2023-02-24T01:46:13.804Z,100580.31
2023-02-24T01:49:02.779Z,100579.53
2023-02-24T01:51:50.673Z,100563.34
2023-02-24T01:54:43.125Z,100564.09
2023-02-24T01:57:31.544Z,100569.88
2023-02-24T02:00:32.861Z,100552.72
2023-02-24T02:03:30.692Z,100566.56
2023-02-24T02:06:17.897Z,100559.00
2023-02-24T02:09:02.903Z,100566.72
2023-02-24T02:11:49.321Z,100561.47
2023-02-24T02:14:33.699Z,100554.81
2023-02-24T02:17:27.240Z,100550.63
2023-02-24T02:20:56.018Z,100559.84
2023-02-24T02:23:59.017Z,100566.13
2023-02-24T02:27:24.878Z,100559.03
2023-02-24T02:30:25.560Z,100519.66
2023-02-24T02:34:05.650Z,100554.09
2023-02-24T02:37:01.807Z,100526.78
2023-02-24T02:39:53.056Z,100545.00
2023-02-24T02:42:44.160Z,100543.84
2023-02-24T02:45:35.519Z,100546.22
2023-02-24T02:48:26.543Z,100541.78
2023-02-24T02:51:17.755Z,100535.88
2023-02-24T02:54:10.301Z,100538.59
2023-02-24T02:57:01.766Z,100512.66
2023-02-24T02:59:52.726Z,100532.53
2023-02-24T03:02:40.152Z,100515.34
2023-02-24T03:05:29.844Z,100524.84
2023-02-24T03:08:19.799Z,100514.41
2023-02-24T03:11:08.922Z,100519.50
2023-02-24T03:13:56.283Z,100505.84
2023-02-24T03:16:43.002Z,100510.81
2023-02-24T03:19:32.273Z,100502.28
2023-02-24T03:22:20.730Z,100512.72
2023-02-24T03:25:06.463Z,100502.13
2023-02-24T03:28:01.775Z,100500.50
2023-02-24T03:30:51.000Z,100498.78
2023-02-24T03:33:41.067Z,100494.44
2023-02-24T03:36:25.261Z,100498.69
2023-02-24T03:39:12.169Z,100462.50
2023-02-24T03:42:08.259Z,100490.13
2023-02-24T03:44:58.240Z,100461.81
2023-02-24T03:47:42.768Z,100474.81
2023-02-24T03:50:31.840Z,100497.00
2023-02-24T03:53:32.163Z,100491.34
2023-02-24T03:56:28.918Z,100481.84
2023-02-24T03:59:25.321Z,100486.75
2023-02-24T04:02:19.465Z,100484.28
2023-02-24T04:05:13.835Z,100484.88
2023-02-24T04:08:13.124Z,100464.22
2023-02-24T04:11:05.506Z,100485.75
2023-02-24T04:13:54.308Z,100464.25
2023-02-24T04:16:49.685Z,100470.44
2023-02-24T04:19:40.617Z,100480.56
2023-02-24T04:22:27.700Z,100477.97
2023-02-24T04:25:15.928Z,100474.78
2023-02-24T04:28:03.234Z,100478.94
2023-02-24T04:30:50.983Z,100476.19
2023-02-24T04:33:35.736Z,100475.34
2023-02-24T04:36:22.305Z,100467.75
2023-02-24T04:39:07.803Z,100472.00
2023-02-24T04:41:53.189Z,100474.78
2023-02-24T04:44:37.210Z,100474.72
2023-02-24T04:47:21.336Z,100462.50
2023-02-24T04:50:07.039Z,100461.81
2023-02-24T04:52:57.385Z,100464.53
2023-02-24T04:55:43.337Z,100417.19
2023-02-24T04:58:28.742Z,100459.28
2023-02-24T05:01:12.940Z,100452.41
2023-02-24T05:03:57.020Z,100447.25
2023-02-24T05:06:44.152Z,100462.66
2023-02-24T05:09:30.318Z,100454.81
2023-02-24T05:12:14.965Z,100445.31
2023-02-24T05:15:01.332Z,100464.25
2023-02-24T05:17:50.586Z,100454.38
2023-02-24T05:20:54.764Z,100454.81
2023-02-24T05:23:41.049Z,100456.75
2023-02-24T05:26:27.373Z,100459.88
2023-02-24T05:29:12.599Z,100465.94
2023-02-24T05:32:00.069Z,100459.78
2023-02-24T05:34:44.198Z,100437.38
2023-02-24T05:37:28.602Z,100453.53
2023-02-24T05:40:14.901Z,100456.94
2023-02-24T05:43:04.200Z,100456.63
2023-02-24T05:45:48.225Z,100456.06
2023-02-24T05:48:35.275Z,100439.53
2023-02-24T05:51:19.647Z,100460.50
2023-02-24T05:54:04.822Z,100456.41
2023-02-24T05:56:48.900Z,100457.00
2023-02-24T05:59:34.678Z,100460.25
2023-02-24T06:02:27.494Z,100464.31
2023-02-24T06:05:25.411Z,100421.50
2023-02-24T06:08:11.845Z,100468.88
2023-02-24T06:10:55.862Z,100462.56
2023-02-24T06:13:40.207Z,100471.34
2023-02-24T06:16:26.277Z,100464.53
2023-02-24T06:19:12.326Z,100462.44
2023-02-24T06:21:56.954Z,100460.81
2023-02-24T06:24:44.313Z,100464.22
2023-02-24T06:27:28.583Z,100464.59
2023-02-24T06:30:15.294Z,100456.66
2023-02-24T06:33:00.901Z,100457.03
2023-02-24T06:35:44.909Z,100457.31
2023-02-24T06:38:28.967Z,100447.91
2023-02-24T06:41:13.893Z,100456.03
2023-02-24T06:43:59.034Z,100462.69
2023-02-24T06:46:43.502Z,100459.44
2023-02-24T06:49:29.350Z,100419.56
2023-02-24T06:52:18.608Z,100430.84
2023-02-24T06:55:04.768Z,100451.53
2023-02-24T06:57:50.256Z,100449.66
2023-02-24T07:00:39.079Z,100450.34
2023-02-24T07:03:24.664Z,100429.81
2023-02-24T07:06:22.111Z,100432.69
2023-02-24T07:09:10.465Z,100442.06
2023-02-24T07:11:56.883Z,100446.19
2023-02-24T07:14:41.947Z,100433.50
2023-02-24T07:17:26.593Z,100417.06
2023-02-24T07:20:25.184Z,100431.38
2023-02-24T07:23:11.146Z,100432.78
2023-02-24T07:25:58.556Z,100430.25
2023-02-24T07:28:44.915Z,100423.84
2023-02-24T07:31:28.962Z,100403.00
2023-02-24T07:34:15.193Z,100422.19
2023-02-24T07:36:59.364Z,100411.84
2023-02-24T07:39:44.502Z,100387.09
2023-02-24T07:42:30.689Z,100417.41
2023-02-24T07:45:15.547Z,100408.34
2023-02-24T07:48:01.370Z,100396.47
2023-02-24T07:50:45.604Z,100404.59
2023-02-24T07:53:29.512Z,100405.34
2023-02-24T07:56:17.859Z,100377.94
2023-02-24T07:59:03.919Z,100386.78
2023-02-24T08:01:50.862Z,100359.56
2023-02-24T08:04:36.503Z,100291.19
2023-02-24T08:07:25.006Z,100382.22
2023-02-24T08:10:24.490Z,100382.66
2023-02-24T08:13:12.097Z,100382.66
2023-02-24T08:15:57.878Z,100382.19
2023-02-24T08:18:49.006Z,100377.06
2023-02-24T08:21:38.199Z,100350.06
2023-02-24T08:24:25.425Z,100367.00
2023-02-24T08:27:09.464Z,100368.19
2023-02-24T08:30:00.003Z,100352.16
2023-02-24T08:32:46.732Z,100361.19
2023-02-24T08:35:35.764Z,100364.47
2023-02-24T08:38:24.236Z,100357.00
2023-02-24T08:41:18.154Z,100358.06
2023-02-24T08:44:03.059Z,100353.75
2023-02-24T08:46:50.548Z,100359.63
2023-02-24T08:49:34.847Z,100348.22
2023-02-24T08:52:20.406Z,100345.31
2023-02-24T08:55:10.822Z,100352.09
2023-02-24T08:57:56.337Z,100345.28
2023-02-24T09:00:49.343Z,100344.41
2023-02-24T09:03:35.352Z,100346.34
2023-02-24T09:06:25.561Z,100344.16
2023-02-24T09:09:18.826Z,100344.94
2023-02-24T09:12:03.459Z,100336.53
2023-02-24T09:14:49.484Z,100329.44
2023-02-24T09:17:50.305Z,100326.84
2023-02-24T09:20:54.141Z,100333.91
2023-02-24T09:23:46.100Z,100321.38
2023-02-24T09:26:33.130Z,100313.56
2023-02-24T09:29:31.303Z,100314.50
2023-02-24T09:32:15.355Z,100316.88
2023-02-24T09:34:59.418Z,100318.59
2023-02-24T09:37:44.662Z,100313.19
2023-02-24T09:40:40.205Z,100312.38
2023-02-24T09:43:28.001Z,100305.72
2023-02-24T09:46:15.492Z,100283.53
2023-02-24T09:49:06.766Z,100307.22
2023-02-24T09:52:00.628Z,100287.53
2023-02-24T09:55:05.854Z,100300.84
2023-02-24T09:58:13.366Z,100285.69
2023-02-24T10:01:21.306Z,100272.38
2023-02-24T10:04:36.124Z,100264.94
2023-02-24T10:07:28.254Z,100274.31
2023-02-24T10:10:20.823Z,100264.00
2023-02-24T10:13:17.156Z,100263.50
2023-02-24T10:16:07.234Z,100217.19
2023-02-24T10:19:01.424Z,100254.53
2023-02-24T10:22:00.489Z,100247.97
2023-02-24T10:24:48.804Z,100239.22
2023-02-24T10:27:39.695Z,100232.97
2023-02-24T10:30:41.269Z,100223.50
2023-02-24T10:33:37.866Z,100218.19
2023-02-24T10:36:30.656Z,100222.41
2023-02-24T10:39:20.477Z,100187.16
2023-02-24T10:42:20.196Z,100168.47
2023-02-24T10:45:17.524Z,100204.28
2023-02-24T10:48:02.204Z,100188.88
2023-02-24T10:50:56.002Z,100191.28
2023-02-24T10:53:41.172Z,100182.16
2023-02-24T10:56:41.761Z,100144.31
2023-02-24T10:59:58.491Z,100167.44
2023-02-24T11:03:07.115Z,100165.44
2023-02-24T11:06:08.298Z,100159.06
2023-02-24T11:09:18.729Z,100145.72
2023-02-24T11:12:30.662Z,100120.84
2023-02-24T11:15:37.792Z,100146.34
2023-02-24T11:18:25.645Z,100142.59
2023-02-24T11:21:14.486Z,100138.28
2023-02-24T11:24:03.104Z,100127.91
2023-02-24T11:26:48.422Z,100131.94
2023-02-24T11:29:46.715Z,100132.66
2023-02-24T11:32:45.591Z,100121.13
2023-02-24T11:35:38.475Z,100102.25
2023-02-24T11:38:35.251Z,100117.94
2023-02-24T11:41:26.067Z,100093.09
2023-02-24T11:44:17.386Z,100104.50
2023-02-24T11:47:07.441Z,100103.22
2023-02-24T11:49:54.541Z,100098.13
2023-02-24T11:52:46.890Z,100086.41
2023-02-24T11:55:36.237Z,100091.16
2023-02-24T11:58:26.648Z,100081.41
2023-02-24T12:01:16.169Z,100077.69
2023-02-24T12:04:12.080Z,100053.97
2023-02-24T12:07:02.114Z,100024.84
2023-02-24T12:09:54.845Z,100070.38
2023-02-24T12:12:45.880Z,100054.00
2023-02-24T12:15:34.307Z,100054.50
2023-02-24T12:18:25.438Z,100018.13
2023-02-24T12:21:14.957Z,100033.63
2023-02-24T12:24:01.440Z,100006.19
2023-02-24T12:26:56.117Z,99997.66
2023-02-24T12:29:55.055Z,100041.28
2023-02-24T12:32:58.520Z,100006.41
2023-02-24T12:35:49.365Z,100012.13
2023-02-24T12:38:46.919Z,99997.75
2023-02-24T12:41:50.261Z,100034.56
2023-02-24T12:44:44.192Z,100027.34
2023-02-24T12:47:40.371Z,100016.84
2023-02-24T12:50:34.161Z,99953.69
2023-02-24T12:53:23.793Z,100018.16
2023-02-24T12:56:16.854Z,100006.50
2023-02-24T12:59:06.309Z,100012.69
2023-02-24T13:01:56.300Z,100012.88
2023-02-24T13:04:46.824Z,100006.34
2023-02-24T13:07:50.183Z,100013.34
2023-02-24T13:10:43.446Z,100005.31
2023-02-24T13:13:33.395Z,100009.47
2023-02-24T13:16:29.624Z,100000.75
2023-02-24T13:19:23.461Z,100004.00
2023-02-24T13:22:20.180Z,99993.38
2023-02-24T13:25:21.576Z,99989.34
2023-02-24T13:28:19.416Z,99990.06
2023-02-24T13:31:06.604Z,99993.25
2023-02-24T13:33:52.957Z,100000.50
2023-02-24T13:36:48.282Z,99995.25
2023-02-24T13:39:35.606Z,99984.06
2023-02-24T13:42:25.101Z,99987.34
2023-02-24T13:45:20.863Z,99972.84
2023-02-24T13:48:19.737Z,99989.47
2023-02-24T13:51:24.168Z,99983.03
2023-02-24T13:54:24.446Z,99992.91
2023-02-24T13:57:27.300Z,99994.66
2023-02-24T14:00:22.034Z,99982.56
2023-02-24T14:03:12.740Z,99983.25
2023-02-24T14:05:57.505Z,99983.41
2023-02-24T14:08:47.381Z,99962.03
2023-02-24T14:11:36.062Z,99980.94
2023-02-24T14:14:20.512Z,99983.34
2023-02-24T14:17:04.717Z,99966.69
2023-02-24T14:19:48.930Z,99973.53
2023-02-24T14:22:34.763Z,99972.66
2023-02-24T14:25:20.714Z,99939.78
2023-02-24T14:28:05.078Z,99963.38
2023-02-24T14:30:54.859Z,99963.19
2023-02-24T14:33:40.625Z,99964.34
2023-02-24T14:36:27.438Z,99955.72
2023-02-24T14:39:17.153Z,99956.09
2023-02-24T14:42:15.077Z,99949.09
2023-02-24T14:45:00.193Z,99957.16
2023-02-24T14:47:44.409Z,99950.50
2023-02-24T14:50:31.781Z,99927.94
2023-02-24T14:53:18.747Z,99948.94
2023-02-24T14:56:06.293Z,99940.66
2023-02-24T14:58:57.048Z,99937.25
2023-02-24T15:01:43.609Z,99929.19
2023-02-24T15:04:35.245Z,99939.09
2023-02-24T15:07:23.815Z,99933.63
2023-02-24T15:10:21.191Z,99921.19
2023-02-24T15:13:13.899Z,99925.91
2023-02-24T15:16:07.124Z,99889.41
2023-02-24T15:18:52.770Z,99923.97
2023-02-24T15:21:43.083Z,99904.56
2023-02-24T15:24:28.986Z,99913.13
2023-02-24T15:27:23.854Z,99912.38
2023-02-24T15:30:26.417Z,99922.59
2023-02-24T15:33:23.322Z,99909.31
2023-02-24T15:36:11.826Z,99908.00
2023-02-24T15:38:59.017Z,99909.38
2023-02-24T15:41:44.875Z,99864.31
2023-02-24T15:44:30.994Z,99919.00
2023-02-24T15:47:24.006Z,99903.25
2023-02-24T15:50:10.699Z,99913.59
2023-02-24T15:52:56.044Z,99890.75
2023-02-24T15:55:42.827Z,99908.47
2023-02-24T15:58:27.405Z,99903.03
2023-02-24T16:01:12.840Z,99900.75
2023-02-24T16:03:56.957Z,99874.38
2023-02-24T16:06:54.038Z,99787.16
2023-02-24T16:09:42.035Z,99876.94
2023-02-24T16:12:29.545Z,99901.72
2023-02-24T16:15:20.325Z,99858.88
2023-02-24T16:18:04.524Z,99865.88
2023-02-24T16:20:54.479Z,99904.78
2023-02-24T16:23:40.892Z,99907.59
2023-02-24T16:26:25.347Z,99896.88
2023-02-24T16:29:15.477Z,99891.84
2023-02-24T16:31:59.588Z,99886.41
2023-02-24T16:34:43.631Z,99904.13
2023-02-24T16:37:29.880Z,99914.34
2023-02-24T16:40:23.262Z,99917.06
2023-02-24T16:43:07.039Z,99905.78
2023-02-24T16:45:55.157Z,99907.84
2023-02-24T16:48:40.642Z,99896.00
2023-02-24T16:51:24.612Z,99900.06
2023-02-24T16:54:08.749Z,99880.13
2023-02-24T16:56:54.474Z,99896.94
2023-02-24T16:59:38.288Z,99909.56
2023-02-24T17:02:25.676Z,99908.31
2023-02-24T17:05:17.289Z,99908.16
2023-02-24T17:08:01.120Z,99910.28
2023-02-24T17:10:48.111Z,99905.81
2023-02-24T17:13:33.724Z,99866.44
2023-02-24T17:16:17.668Z,99909.38
2023-02-24T17:19:01.391Z,99913.41
2023-02-24T17:21:46.138Z,99908.66
2023-02-24T17:24:30.071Z,99893.06
2023-02-24T17:27:13.953Z,99906.25
2023-02-24T17:29:59.202Z,99910.44
2023-02-24T17:32:43.475Z,99909.19
2023-02-24T17:35:28.428Z,99896.66
2023-02-24T17:38:13.580Z,99894.59
2023-02-24T17:40:57.709Z,99900.63
2023-02-24T17:43:41.730Z,99900.34
2023-02-24T17:46:27.152Z,99879.38
2023-02-24T17:49:11.380Z,99885.84
2023-02-24T17:51:55.535Z,99754.34
2023-02-24T17:54:39.462Z,99886.47
2023-02-24T17:57:23.246Z,99891.09
2023-02-24T18:00:08.816Z,99879.81
2023-02-24T18:03:01.675Z,99863.09
2023-02-24T18:05:47.151Z,99877.63
2023-02-24T18:08:31.708Z,99864.63
2023-02-24T18:11:17.864Z,99874.72
2023-02-24T18:14:01.925Z,99838.03
2023-02-24T18:16:46.248Z,99873.06
2023-02-24T18:19:31.839Z,99860.19
2023-02-24T18:22:16.138Z,99826.13
2023-02-24T18:25:01.254Z,99868.44
2023-02-24T18:27:45.194Z,99849.69
2023-02-24T18:30:29.431Z,99848.13
2023-02-24T18:33:13.743Z,99825.47
2023-02-24T18:36:01.305Z,99857.09
2023-02-24T18:38:45.900Z,99854.72
2023-02-24T18:41:31.902Z,99846.41
2023-02-24T18:44:15.802Z,99865.91
2023-02-24T18:46:59.868Z,99859.06
2023-02-24T18:49:43.795Z,99852.78
2023-02-24T18:52:29.507Z,99856.94
2023-02-24T18:55:13.478Z,99868.84
2023-02-24T18:57:57.461Z,99867.53
2023-02-24T19:00:41.692Z,99869.84
2023-02-24T19:03:26.290Z,99867.84
2023-02-24T19:06:10.962Z,99859.44
2023-02-24T19:09:00.105Z,99852.16
2023-02-24T19:11:44.410Z,99862.88
2023-02-24T19:14:28.525Z,99833.63
2023-02-24T19:17:12.830Z,99834.47
2023-02-24T19:19:56.808Z,99852.88
2023-02-24T19:22:41.468Z,99849.72
2023-02-24T19:25:27.243Z,99856.78
2023-02-24T19:28:13.119Z,99845.81
2023-02-24T19:30:57.228Z,99849.19
2023-02-24T19:33:41.230Z,99851.28
2023-02-24T19:36:25.467Z,99850.56
2023-02-24T19:39:12.285Z,99833.78
2023-02-24T19:41:58.076Z,99844.75
2023-02-24T19:44:42.367Z,99842.13
2023-02-24T19:47:26.760Z,99840.41
2023-02-24T19:50:12.673Z,99841.44
2023-02-24T19:52:56.799Z,99832.38
2023-02-24T19:55:40.814Z,99840.47
2023-02-24T19:58:27.363Z,99840.06
2023-02-24T20:01:13.740Z,99833.97
2023-02-24T20:04:00.259Z,99831.97
2023-02-24T20:06:44.332Z,99839.94
2023-02-24T20:09:29.070Z,99837.94
2023-02-24T20:12:13.291Z,99823.03
2023-02-24T20:14:59.345Z,99828.91
2023-02-24T20:17:43.468Z,99821.81
2023-02-24T20:20:27.554Z,99811.78
2023-02-24T20:23:13.557Z,99817.41
2023-02-24T20:25:58.227Z,99816.34
2023-02-24T20:28:42.488Z,99802.72
2023-02-24T20:31:28.435Z,99812.50
2023-02-24T20:34:13.677Z,99802.53
2023-02-24T20:36:58.040Z,99802.47
2023-02-24T20:39:42.229Z,99797.47
2023-02-24T20:42:26.636Z,99795.19
2023-02-24T20:45:12.623Z,99793.38
2023-02-24T20:47:58.162Z,99764.47
2023-02-24T20:50:43.428Z,99752.81
2023-02-24T20:53:27.636Z,99750.69
2023-02-24T20:56:19.471Z,99782.97
2023-02-24T20:59:06.385Z,99789.66
2023-02-24T21:01:51.448Z,99769.16
2023-02-24T21:04:37.275Z,99769.66
2023-02-24T21:07:21.306Z,99765.78
2023-02-24T21:10:06.389Z,99768.25
2023-02-24T21:12:52.791Z,99763.88
2023-02-24T21:15:36.973Z,99756.56
2023-02-24T21:18:22.148Z,99754.16
2023-02-24T21:21:08.926Z,99749.66
2023-02-24T21:23:53.395Z,99755.94
2023-02-24T21:26:37.473Z,99753.81
2023-02-24T21:29:21.523Z,99746.28
2023-02-24T21:32:05.856Z,99721.25
2023-02-24T21:34:50.040Z,99747.97
2023-02-24T21:37:36.064Z,99731.03
2023-02-24T21:40:20.305Z,99737.22
2023-02-24T21:43:05.862Z,99739.44
2023-02-24T21:45:49.812Z,99699.88
2023-02-24T21:48:33.797Z,99716.25
2023-02-24T21:51:18.348Z,99597.03
2023-02-24T21:54:04.927Z,99721.13
2023-02-24T21:56:49.079Z,99713.94
2023-02-24T21:59:33.571Z,99693.22
2023-02-24T22:02:17.998Z,99706.78
2023-02-24T22:05:01.884Z,99674.16
2023-02-24T22:07:48.236Z,99708.84
2023-02-24T22:10:33.365Z,99691.31
2023-02-24T22:13:17.400Z,99685.91
2023-02-24T22:16:02.303Z,99699.69
2023-02-24T22:18:46.661Z,99682.09
2023-02-24T22:21:31.350Z,99684.13
2023-02-24T22:24:17.381Z,99682.78
2023-02-24T22:27:02.707Z,99683.88
2023-02-24T22:29:46.599Z,99679.19
2023-02-24T22:32:30.564Z,99678.69
2023-02-24T22:35:14.684Z,99679.41
2023-02-24T22:37:58.636Z,99619.22
2023-02-24T22:40:42.601Z,99682.69
2023-02-24T22:43:28.992Z,99679.06
2023-02-24T22:46:15.075Z,99668.38
2023-02-24T22:49:00.182Z,99669.63
2023-02-24T22:51:44.047Z,99666.34
2023-02-24T22:54:27.924Z,99668.88
2023-02-24T22:57:12.422Z,99660.78
2023-02-24T22:59:57.687Z,99653.63
2023-02-24T23:02:41.722Z,99658.06
2023-02-24T23:05:25.505Z,99631.88
2023-02-24T23:08:10.220Z,99647.88
2023-02-24T23:10:54.690Z,99656.25
2023-02-24T23:13:38.514Z,99651.16
2023-02-24T23:16:26.392Z,99643.66
2023-02-24T23:19:13.713Z,99633.91
2023-02-24T23:21:57.531Z,99630.81
2023-02-24T23:24:41.699Z,99627.78
2023-02-24T23:27:25.772Z,99629.22
2023-02-24T23:30:12.341Z,99627.53
2023-02-24T23:32:57.866Z,99616.09
2023-02-24T23:35:42.421Z,99624.97
2023-02-24T23:38:26.567Z,99619.94
2023-02-24T23:41:11.516Z,99617.06
2023-02-24T23:43:55.407Z,99621.13
2023-02-24T23:46:39.532Z,99597.50
2023-02-24T23:49:24.879Z,99608.66
2023-02-24T23:52:10.215Z,99597.88
2023-02-24T23:54:54.383Z,99616.50
2023-02-24T23:57:38.434Z,99609.34
