createdAt,value
2023-01-29T00:00:22.771Z,338
2023-01-29T00:00:51.693Z,338
2023-01-29T00:01:39.690Z,334
2023-01-29T00:02:11.827Z,338
2023-01-29T00:02:43.687Z,338
2023-01-29T00:03:16.447Z,338
2023-01-29T00:03:47.666Z,338
2023-01-29T00:04:20.319Z,338
2023-01-29T00:04:51.600Z,338
2023-01-29T00:05:28.159Z,338
2023-01-29T00:05:55.580Z,338
2023-01-29T00:06:11.749Z,338
2023-01-29T00:06:43.865Z,334
2023-01-29T00:07:15.591Z,334
2023-01-29T00:07:48.625Z,332
2023-01-29T00:08:19.807Z,1
2023-01-29T00:08:52.431Z,353
2023-01-29T00:09:23.639Z,0
2023-01-29T00:09:56.408Z,2
2023-01-29T00:10:28.240Z,2
2023-01-29T00:11:00.375Z,2
2023-01-29T00:11:31.742Z,2
2023-01-29T00:12:04.608Z,2
2023-01-29T00:12:35.632Z,1
2023-01-29T00:13:08.440Z,358
2023-01-29T00:13:39.839Z,358
2023-01-29T00:14:13.545Z,358
2023-01-29T00:14:43.770Z,355
2023-01-29T00:15:17.433Z,355
2023-01-29T00:15:47.956Z,359
2023-01-29T00:16:20.305Z,359
2023-01-29T00:16:51.713Z,359
2023-01-29T00:17:25.381Z,354
2023-01-29T00:17:55.727Z,355
2023-01-29T00:18:28.374Z,357
2023-01-29T00:18:59.638Z,354
2023-01-29T00:19:32.529Z,354
2023-01-29T00:20:03.913Z,351
2023-01-29T00:20:37.333Z,355
2023-01-29T00:21:07.641Z,354
2023-01-29T00:21:45.867Z,351
2023-01-29T00:22:11.642Z,351
2023-01-29T00:22:43.717Z,351
2023-01-29T00:23:16.529Z,351
2023-01-29T00:23:47.644Z,354
2023-01-29T00:24:20.545Z,3
2023-01-29T00:24:51.717Z,3
2023-01-29T00:25:40.234Z,3
2023-01-29T00:26:11.791Z,3
2023-01-29T00:26:43.745Z,3
2023-01-29T00:27:16.662Z,5
2023-01-29T00:27:47.890Z,5
2023-01-29T00:28:20.648Z,7
2023-01-29T00:28:51.706Z,7
2023-01-29T00:29:24.716Z,7
2023-01-29T00:29:55.926Z,15
2023-01-29T00:30:30.385Z,15
2023-01-29T00:31:00.058Z,15
2023-01-29T00:31:32.725Z,24
2023-01-29T00:32:03.818Z,16
2023-01-29T00:32:36.902Z,15
2023-01-29T00:33:07.922Z,15
2023-01-29T00:33:41.527Z,15
2023-01-29T00:34:11.783Z,15
2023-01-29T00:34:44.563Z,15
2023-01-29T00:35:16.238Z,15
2023-01-29T00:35:48.369Z,16
2023-01-29T00:36:19.654Z,16
2023-01-29T00:36:52.448Z,15
2023-01-29T00:37:23.572Z,16
2023-01-29T00:37:56.638Z,0
2023-01-29T00:38:27.782Z,349
2023-01-29T00:39:00.711Z,9
2023-01-29T00:39:46.769Z,9
2023-01-29T00:40:04.657Z,342
2023-01-29T00:40:35.869Z,2
2023-01-29T00:41:08.501Z,2
2023-01-29T00:41:39.818Z,342
2023-01-29T00:42:12.837Z,342
2023-01-29T00:42:43.653Z,342
2023-01-29T00:43:16.655Z,342
2023-01-29T00:43:47.801Z,331
2023-01-29T00:44:20.744Z,342
2023-01-29T00:44:51.611Z,342
2023-01-29T00:45:25.820Z,334
2023-01-29T00:45:55.913Z,340
2023-01-29T00:46:28.547Z,340
2023-01-29T00:46:59.811Z,334
2023-01-29T00:47:32.532Z,333
2023-01-29T00:48:03.862Z,330
2023-01-29T00:48:36.678Z,333
2023-01-29T00:49:07.691Z,315
2023-01-29T00:49:40.425Z,315
2023-01-29T00:50:11.995Z,333
2023-01-29T00:50:44.486Z,325
2023-01-29T00:51:15.770Z,334
2023-01-29T00:51:48.690Z,334
2023-01-29T00:52:19.693Z,334
2023-01-29T00:52:52.578Z,334
2023-01-29T00:53:23.881Z,334
2023-01-29T00:53:56.491Z,334
2023-01-29T00:54:27.762Z,334
2023-01-29T00:55:16.250Z,1
2023-01-29T00:55:47.727Z,358
2023-01-29T00:56:19.837Z,358
2023-01-29T00:56:51.694Z,358
2023-01-29T00:57:23.707Z,359
2023-01-29T00:57:55.699Z,359
2023-01-29T00:58:27.680Z,359
2023-01-29T00:59:00.649Z,3
2023-01-29T00:59:31.803Z,3
2023-01-29T01:00:05.989Z,3
2023-01-29T01:00:35.941Z,3
2023-01-29T01:01:08.417Z,3
2023-01-29T01:01:39.927Z,3
2023-01-29T01:02:12.618Z,3
2023-01-29T01:02:43.670Z,7
2023-01-29T01:03:16.547Z,7
2023-01-29T01:03:47.776Z,7
2023-01-29T01:04:27.236Z,7
2023-01-29T01:04:51.751Z,7
2023-01-29T01:05:24.139Z,7
2023-01-29T01:05:55.691Z,7
2023-01-29T01:06:11.859Z,7
2023-01-29T01:06:44.495Z,7
2023-01-29T01:07:15.598Z,7
2023-01-29T01:07:48.700Z,15
2023-01-29T01:08:19.757Z,15
2023-01-29T01:08:52.705Z,15
2023-01-29T01:09:23.757Z,16
2023-01-29T01:09:56.516Z,10
2023-01-29T01:10:27.944Z,10
2023-01-29T01:11:00.541Z,10
2023-01-29T01:11:31.864Z,10
2023-01-29T01:12:04.693Z,25
2023-01-29T01:12:35.759Z,16
2023-01-29T01:13:08.578Z,24
2023-01-29T01:13:39.887Z,16
2023-01-29T01:14:12.294Z,16
2023-01-29T01:14:43.749Z,16
2023-01-29T01:15:17.543Z,17
2023-01-29T01:15:47.946Z,17
2023-01-29T01:16:20.445Z,17
2023-01-29T01:16:51.805Z,17
2023-01-29T01:17:24.913Z,16
2023-01-29T01:17:55.693Z,16
2023-01-29T01:18:28.815Z,16
2023-01-29T01:18:59.784Z,336
2023-01-29T01:19:33.454Z,336
2023-01-29T01:20:03.901Z,336
2023-01-29T01:20:36.853Z,336
2023-01-29T01:21:07.773Z,336
2023-01-29T01:21:40.472Z,336
2023-01-29T01:22:11.819Z,338
2023-01-29T01:22:44.496Z,338
2023-01-29T01:23:15.838Z,326
2023-01-29T01:23:49.356Z,332
2023-01-29T01:24:19.831Z,338
2023-01-29T01:24:52.555Z,338
2023-01-29T01:25:24.023Z,338
2023-01-29T01:25:56.645Z,338
2023-01-29T01:26:27.863Z,338
2023-01-29T01:27:01.609Z,338
2023-01-29T01:27:31.759Z,338
2023-01-29T01:28:04.608Z,338
2023-01-29T01:28:35.796Z,338
2023-01-29T01:29:08.435Z,338
2023-01-29T01:29:39.705Z,338
2023-01-29T01:30:13.780Z,338
2023-01-29T01:30:43.756Z,337
2023-01-29T01:31:16.581Z,332
2023-01-29T01:31:47.882Z,332
2023-01-29T01:32:20.588Z,332
2023-01-29T01:32:51.755Z,332
2023-01-29T01:33:25.186Z,323
2023-01-29T01:33:55.766Z,323
2023-01-29T01:34:30.552Z,323
2023-01-29T01:34:59.634Z,323
2023-01-29T01:35:32.935Z,323
2023-01-29T01:36:03.924Z,323
2023-01-29T01:36:36.570Z,323
2023-01-29T01:37:07.721Z,323
2023-01-29T01:37:40.527Z,323
2023-01-29T01:38:11.702Z,323
2023-01-29T01:38:47.358Z,323
2023-01-29T01:39:15.880Z,323
2023-01-29T01:39:55.532Z,323
2023-01-29T01:40:19.991Z,327
2023-01-29T01:40:51.799Z,351
2023-01-29T01:41:23.832Z,325
2023-01-29T01:41:55.600Z,325
2023-01-29T01:42:28.523Z,11
2023-01-29T01:42:59.823Z,8
2023-01-29T01:43:33.431Z,323
2023-01-29T01:44:03.720Z,351
2023-01-29T01:44:36.780Z,349
2023-01-29T01:45:08.877Z,349
2023-01-29T01:45:40.571Z,349
2023-01-29T01:46:11.823Z,349
2023-01-29T01:46:44.640Z,349
2023-01-29T01:47:15.685Z,349
2023-01-29T01:47:48.460Z,4
2023-01-29T01:48:19.824Z,13
2023-01-29T01:48:53.449Z,13
2023-01-29T01:49:23.810Z,20
2023-01-29T01:49:56.544Z,20
2023-01-29T01:50:28.227Z,19
2023-01-29T01:51:00.444Z,19
2023-01-29T01:51:31.778Z,349
2023-01-29T01:52:04.764Z,349
2023-01-29T01:52:35.763Z,349
2023-01-29T01:53:08.429Z,349
2023-01-29T01:53:39.749Z,354
2023-01-29T01:54:12.801Z,354
2023-01-29T01:54:43.866Z,354
2023-01-29T01:55:17.590Z,354
2023-01-29T01:55:47.745Z,354
2023-01-29T01:56:20.624Z,354
2023-01-29T01:56:51.605Z,354
2023-01-29T01:57:25.491Z,354
2023-01-29T01:57:55.926Z,354
2023-01-29T01:58:28.476Z,354
2023-01-29T01:58:59.763Z,2
2023-01-29T01:59:32.477Z,2
2023-01-29T02:00:05.115Z,0
2023-01-29T02:00:37.393Z,3
2023-01-29T02:01:07.862Z,358
2023-01-29T02:01:40.486Z,350
2023-01-29T02:02:11.700Z,350
2023-01-29T02:02:47.522Z,358
2023-01-29T02:03:15.849Z,358
2023-01-29T02:03:48.493Z,358
2023-01-29T02:04:19.676Z,350
2023-01-29T02:04:52.517Z,350
2023-01-29T02:05:24.281Z,0
2023-01-29T02:05:57.318Z,358
2023-01-29T02:06:27.462Z,358
2023-01-29T02:07:00.464Z,327
2023-01-29T02:07:31.859Z,327
2023-01-29T02:08:04.759Z,325
2023-01-29T02:08:35.809Z,325
2023-01-29T02:09:08.807Z,325
2023-01-29T02:09:39.691Z,325
2023-01-29T02:10:12.932Z,325
2023-01-29T02:10:43.738Z,327
2023-01-29T02:11:16.446Z,325
2023-01-29T02:11:47.802Z,327
2023-01-29T02:12:20.829Z,327
2023-01-29T02:12:51.592Z,318
2023-01-29T02:13:24.634Z,318
2023-01-29T02:13:55.897Z,299
2023-01-29T02:14:28.684Z,329
2023-01-29T02:14:59.723Z,326
2023-01-29T02:15:40.974Z,326
2023-01-29T02:16:03.789Z,326
2023-01-29T02:16:35.707Z,326
2023-01-29T02:17:08.642Z,334
2023-01-29T02:17:39.874Z,334
2023-01-29T02:18:12.665Z,345
2023-01-29T02:18:43.617Z,345
2023-01-29T02:19:16.575Z,10
2023-01-29T02:19:47.721Z,341
2023-01-29T02:20:20.840Z,331
2023-01-29T02:20:51.836Z,331
2023-01-29T02:21:24.685Z,338
2023-01-29T02:21:55.710Z,338
2023-01-29T02:22:28.577Z,338
2023-01-29T02:23:01.493Z,338
2023-01-29T02:23:32.758Z,338
2023-01-29T02:24:03.877Z,338
2023-01-29T02:24:37.502Z,338
2023-01-29T02:25:08.119Z,329
2023-01-29T02:25:40.625Z,329
2023-01-29T02:26:11.905Z,338
2023-01-29T02:26:46.264Z,336
2023-01-29T02:27:15.899Z,336
2023-01-29T02:27:49.315Z,329
2023-01-29T02:28:19.735Z,336
2023-01-29T02:28:53.734Z,344
2023-01-29T02:29:23.739Z,344
2023-01-29T02:29:58.371Z,336
2023-01-29T02:30:29.176Z,344
2023-01-29T02:31:01.357Z,337
2023-01-29T02:31:31.890Z,344
2023-01-29T02:32:08.543Z,344
2023-01-29T02:32:35.862Z,344
2023-01-29T02:33:07.856Z,344
2023-01-29T02:33:41.430Z,344
2023-01-29T02:34:11.813Z,344
2023-01-29T02:34:44.486Z,344
2023-01-29T02:35:16.029Z,344
2023-01-29T02:35:48.614Z,344
2023-01-29T02:36:19.582Z,344
2023-01-29T02:36:52.375Z,2
2023-01-29T02:37:23.829Z,2
2023-01-29T02:38:11.906Z,2
2023-01-29T02:38:43.879Z,2
2023-01-29T02:39:15.644Z,8
2023-01-29T02:39:48.317Z,8
2023-01-29T02:40:20.190Z,8
2023-01-29T02:40:52.280Z,3
2023-01-29T02:41:23.681Z,3
2023-01-29T02:41:57.778Z,9
2023-01-29T02:42:27.801Z,9
2023-01-29T02:43:02.669Z,4
2023-01-29T02:43:31.770Z,4
2023-01-29T02:44:04.505Z,4
2023-01-29T02:44:35.970Z,9
2023-01-29T02:45:10.467Z,16
2023-01-29T02:45:39.945Z,16
2023-01-29T02:46:12.725Z,17
2023-01-29T02:46:43.945Z,26
2023-01-29T02:47:16.678Z,17
2023-01-29T02:47:47.763Z,19
2023-01-29T02:48:23.744Z,19
2023-01-29T02:48:51.787Z,12
2023-01-29T02:49:25.425Z,12
2023-01-29T02:49:55.797Z,18
2023-01-29T02:50:29.853Z,18
2023-01-29T02:50:59.720Z,20
2023-01-29T02:51:32.794Z,30
2023-01-29T02:52:03.743Z,23
2023-01-29T02:52:36.683Z,23
2023-01-29T02:53:07.753Z,17
2023-01-29T02:53:40.447Z,25
2023-01-29T02:54:11.825Z,25
2023-01-29T02:54:51.513Z,25
2023-01-29T02:55:16.040Z,19
2023-01-29T02:55:47.664Z,25
2023-01-29T02:56:20.586Z,25
2023-01-29T02:56:51.683Z,25
2023-01-29T02:57:25.617Z,25
2023-01-29T02:57:55.685Z,25
2023-01-29T02:58:29.325Z,25
2023-01-29T02:58:59.777Z,21
2023-01-29T02:59:33.709Z,21
2023-01-29T03:00:05.165Z,21
2023-01-29T03:00:37.583Z,25
2023-01-29T03:01:07.884Z,25
2023-01-29T03:01:40.545Z,21
2023-01-29T03:02:11.968Z,25
2023-01-29T03:02:46.494Z,24
2023-01-29T03:03:16.031Z,25
2023-01-29T03:04:03.930Z,25
2023-01-29T03:04:35.823Z,21
2023-01-29T03:05:07.978Z,21
2023-01-29T03:05:41.193Z,21
2023-01-29T03:06:11.744Z,21
2023-01-29T03:06:27.691Z,21
2023-01-29T03:06:59.757Z,21
2023-01-29T03:07:31.751Z,350
2023-01-29T03:08:03.810Z,350
2023-01-29T03:08:35.658Z,340
2023-01-29T03:09:07.738Z,356
2023-01-29T03:09:39.782Z,356
2023-01-29T03:10:12.162Z,350
2023-01-29T03:10:43.700Z,350
2023-01-29T03:11:17.337Z,350
2023-01-29T03:11:47.864Z,359
2023-01-29T03:12:21.864Z,350
2023-01-29T03:12:51.774Z,350
2023-01-29T03:13:31.701Z,1
2023-01-29T03:13:55.777Z,1
2023-01-29T03:14:27.588Z,1
2023-01-29T03:15:02.754Z,1
2023-01-29T03:15:31.950Z,344
2023-01-29T03:16:04.444Z,1
2023-01-29T03:16:35.697Z,3
2023-01-29T03:17:10.651Z,3
2023-01-29T03:17:39.865Z,357
2023-01-29T03:18:12.520Z,4
2023-01-29T03:18:43.704Z,4
2023-01-29T03:19:17.582Z,4
2023-01-29T03:19:47.870Z,4
2023-01-29T03:20:20.954Z,4
2023-01-29T03:20:51.793Z,4
2023-01-29T03:21:24.685Z,4
2023-01-29T03:21:55.664Z,4
2023-01-29T03:22:11.913Z,4
2023-01-29T03:22:43.652Z,9
2023-01-29T03:23:15.737Z,17
2023-01-29T03:23:49.366Z,17
2023-01-29T03:24:19.770Z,11
2023-01-29T03:24:52.338Z,19
2023-01-29T03:25:24.105Z,19
2023-01-29T03:25:58.566Z,19
2023-01-29T03:26:27.632Z,19
2023-01-29T03:27:00.567Z,26
2023-01-29T03:27:31.811Z,26
2023-01-29T03:28:07.753Z,26
2023-01-29T03:28:35.748Z,343
2023-01-29T03:29:09.706Z,343
2023-01-29T03:29:39.915Z,343
2023-01-29T03:30:16.665Z,345
2023-01-29T03:30:43.804Z,345
2023-01-29T03:31:16.718Z,345
2023-01-29T03:31:47.924Z,345
2023-01-29T03:32:20.613Z,345
2023-01-29T03:32:51.792Z,23
2023-01-29T03:33:24.729Z,314
2023-01-29T03:33:55.668Z,314
2023-01-29T03:34:28.599Z,352
2023-01-29T03:34:59.884Z,352
2023-01-29T03:35:32.837Z,331
2023-01-29T03:36:03.696Z,331
2023-01-29T03:36:36.643Z,343
2023-01-29T03:37:07.860Z,343
2023-01-29T03:37:55.799Z,327
2023-01-29T03:38:27.692Z,327
2023-01-29T03:38:59.770Z,327
2023-01-29T03:39:31.903Z,327
2023-01-29T03:40:04.289Z,327
2023-01-29T03:40:35.780Z,327
2023-01-29T03:41:07.916Z,327
2023-01-29T03:41:48.537Z,329
2023-01-29T03:42:11.719Z,329
2023-01-29T03:42:43.771Z,324
2023-01-29T03:43:15.779Z,328
2023-01-29T03:43:47.912Z,328
2023-01-29T03:44:19.740Z,328
2023-01-29T03:44:51.804Z,328
2023-01-29T03:45:24.661Z,351
2023-01-29T03:45:55.902Z,328
2023-01-29T03:46:28.522Z,351
2023-01-29T03:46:59.842Z,343
2023-01-29T03:47:32.724Z,343
2023-01-29T03:48:03.792Z,343
2023-01-29T03:48:39.705Z,343
2023-01-29T03:49:07.894Z,328
2023-01-29T03:49:40.541Z,315
2023-01-29T03:50:12.144Z,332
2023-01-29T03:50:50.260Z,328
2023-01-29T03:51:15.761Z,336
2023-01-29T03:51:47.835Z,348
2023-01-29T03:52:22.062Z,336
2023-01-29T03:52:51.722Z,328
2023-01-29T03:53:24.607Z,350
2023-01-29T03:53:55.714Z,350
2023-01-29T03:54:28.656Z,9
2023-01-29T03:54:59.635Z,328
2023-01-29T03:55:33.175Z,328
2023-01-29T03:56:03.780Z,326
2023-01-29T03:56:46.195Z,328
2023-01-29T03:57:07.665Z,332
2023-01-29T03:57:39.812Z,336
2023-01-29T03:58:11.854Z,336
2023-01-29T03:58:43.657Z,336
2023-01-29T03:59:16.687Z,336
2023-01-29T03:59:47.801Z,358
2023-01-29T04:00:21.729Z,345
2023-01-29T04:00:51.767Z,354
2023-01-29T04:01:26.526Z,354
2023-01-29T04:01:55.836Z,354
2023-01-29T04:02:29.537Z,354
2023-01-29T04:02:59.738Z,336
2023-01-29T04:03:47.890Z,339
2023-01-29T04:04:19.831Z,345
2023-01-29T04:04:51.935Z,354
2023-01-29T04:05:24.121Z,354
2023-01-29T04:05:55.789Z,354
2023-01-29T04:06:27.645Z,354
2023-01-29T04:06:59.763Z,354
2023-01-29T04:07:33.601Z,351
2023-01-29T04:08:03.934Z,351
2023-01-29T04:08:40.268Z,351
2023-01-29T04:09:07.725Z,341
2023-01-29T04:09:39.872Z,345
2023-01-29T04:10:12.131Z,341
2023-01-29T04:10:43.748Z,341
2023-01-29T04:11:17.682Z,341
2023-01-29T04:11:47.836Z,341
2023-01-29T04:12:21.402Z,346
2023-01-29T04:12:51.759Z,345
2023-01-29T04:13:25.561Z,346
2023-01-29T04:13:55.851Z,0
2023-01-29T04:14:29.372Z,7
2023-01-29T04:14:59.778Z,349
2023-01-29T04:15:33.865Z,345
2023-01-29T04:16:03.836Z,345
2023-01-29T04:16:39.521Z,349
2023-01-29T04:17:07.834Z,345
2023-01-29T04:17:41.742Z,349
2023-01-29T04:18:11.826Z,349
2023-01-29T04:18:46.245Z,345
2023-01-29T04:19:15.884Z,341
2023-01-29T04:19:48.491Z,341
2023-01-29T04:20:20.172Z,341
2023-01-29T04:20:52.695Z,341
2023-01-29T04:21:23.684Z,341
2023-01-29T04:21:57.440Z,341
2023-01-29T04:22:27.796Z,341
2023-01-29T04:23:01.616Z,341
2023-01-29T04:23:31.611Z,341
2023-01-29T04:24:04.625Z,341
2023-01-29T04:24:35.890Z,16
2023-01-29T04:25:14.682Z,16
2023-01-29T04:25:39.724Z,16
2023-01-29T04:26:11.764Z,16
2023-01-29T04:26:43.885Z,16
2023-01-29T04:27:15.755Z,16
2023-01-29T04:27:55.517Z,16
2023-01-29T04:28:19.751Z,16
2023-01-29T04:28:51.933Z,16
2023-01-29T04:29:24.574Z,16
2023-01-29T04:29:55.911Z,16
2023-01-29T04:30:33.653Z,17
2023-01-29T04:30:59.907Z,17
2023-01-29T04:31:31.961Z,24
2023-01-29T04:32:03.887Z,24
2023-01-29T04:32:35.877Z,24
2023-01-29T04:33:07.741Z,25
2023-01-29T04:33:39.836Z,25
2023-01-29T04:34:11.784Z,26
2023-01-29T04:34:43.722Z,30
2023-01-29T04:35:17.781Z,30
2023-01-29T04:35:47.889Z,31
2023-01-29T04:36:20.628Z,31
2023-01-29T04:36:51.703Z,35
2023-01-29T04:37:25.726Z,34
2023-01-29T04:37:55.856Z,34
2023-01-29T04:38:29.683Z,35
2023-01-29T04:38:59.803Z,34
2023-01-29T04:39:32.555Z,35
2023-01-29T04:40:04.051Z,34
2023-01-29T04:40:37.542Z,29
2023-01-29T04:41:07.747Z,29
2023-01-29T04:41:40.688Z,29
2023-01-29T04:42:11.728Z,29
2023-01-29T04:42:44.718Z,29
2023-01-29T04:43:15.853Z,29
2023-01-29T04:43:49.326Z,29
2023-01-29T04:44:19.770Z,29
2023-01-29T04:44:52.624Z,29
2023-01-29T04:45:24.820Z,29
2023-01-29T04:45:56.842Z,29
2023-01-29T04:46:27.861Z,29
2023-01-29T04:47:01.701Z,334
2023-01-29T04:47:31.809Z,343
2023-01-29T04:48:04.726Z,343
2023-01-29T04:48:35.952Z,336
2023-01-29T04:49:08.879Z,334
2023-01-29T04:49:39.785Z,334
2023-01-29T04:50:13.023Z,334
2023-01-29T04:50:43.871Z,334
2023-01-29T04:51:16.669Z,325
2023-01-29T04:51:47.836Z,339
2023-01-29T04:52:21.789Z,340
2023-01-29T04:52:51.966Z,340
2023-01-29T04:53:24.663Z,340
2023-01-29T04:53:55.850Z,340
2023-01-29T04:54:29.702Z,340
2023-01-29T04:54:59.672Z,340
2023-01-29T04:55:33.107Z,340
2023-01-29T04:56:03.831Z,340
2023-01-29T04:56:37.029Z,334
2023-01-29T04:57:07.776Z,334
2023-01-29T04:57:40.619Z,334
2023-01-29T04:58:11.913Z,13
2023-01-29T04:58:44.577Z,334
2023-01-29T04:59:15.787Z,13
2023-01-29T04:59:48.585Z,26
2023-01-29T05:00:20.949Z,26
2023-01-29T05:00:52.543Z,27
2023-01-29T05:01:23.901Z,27
2023-01-29T05:01:56.844Z,27
2023-01-29T05:02:27.902Z,27
2023-01-29T05:02:44.011Z,27
2023-01-29T05:03:15.751Z,27
2023-01-29T05:03:47.787Z,27
2023-01-29T05:04:20.765Z,27
2023-01-29T05:04:51.956Z,27
2023-01-29T05:05:25.065Z,27
2023-01-29T05:05:55.935Z,27
2023-01-29T05:06:28.861Z,27
2023-01-29T05:06:59.757Z,32
2023-01-29T05:07:32.832Z,32
2023-01-29T05:08:03.957Z,32
2023-01-29T05:08:39.947Z,32
2023-01-29T05:09:07.763Z,32
2023-01-29T05:09:40.625Z,32
2023-01-29T05:10:12.205Z,32
2023-01-29T05:10:44.609Z,32
2023-01-29T05:11:15.896Z,32
2023-01-29T05:11:49.343Z,32
2023-01-29T05:12:19.927Z,32
2023-01-29T05:12:53.498Z,32
2023-01-29T05:13:23.818Z,333
2023-01-29T05:13:56.680Z,333
2023-01-29T05:14:27.723Z,328
2023-01-29T05:15:03.845Z,328
2023-01-29T05:15:32.022Z,333
2023-01-29T05:16:04.823Z,333
2023-01-29T05:16:35.880Z,333
2023-01-29T05:17:08.860Z,333
2023-01-29T05:17:39.972Z,333
2023-01-29T05:18:15.390Z,333
2023-01-29T05:18:43.825Z,333
2023-01-29T05:19:17.352Z,333
2023-01-29T05:19:47.923Z,333
2023-01-29T05:20:20.859Z,333
2023-01-29T05:20:51.768Z,333
2023-01-29T05:21:24.712Z,333
2023-01-29T05:21:55.790Z,333
2023-01-29T05:22:12.027Z,333
2023-01-29T05:22:43.761Z,334
2023-01-29T05:23:15.866Z,334
2023-01-29T05:23:47.906Z,334
2023-01-29T05:24:20.094Z,334
2023-01-29T05:24:51.756Z,334
2023-01-29T05:25:24.150Z,326
2023-01-29T05:25:55.965Z,334
2023-01-29T05:26:27.762Z,334
2023-01-29T05:27:00.488Z,334
2023-01-29T05:27:31.867Z,334
2023-01-29T05:28:04.497Z,334
2023-01-29T05:28:35.789Z,325
2023-01-29T05:29:08.612Z,334
2023-01-29T05:29:39.908Z,334
2023-01-29T05:30:13.515Z,334
2023-01-29T05:30:43.893Z,334
2023-01-29T05:31:16.865Z,334
2023-01-29T05:31:47.756Z,334
2023-01-29T05:32:20.497Z,334
2023-01-29T05:32:51.809Z,334
2023-01-29T05:33:25.543Z,334
2023-01-29T05:33:55.824Z,189
2023-01-29T05:34:28.449Z,180
2023-01-29T05:34:59.899Z,180
2023-01-29T05:35:33.687Z,180
2023-01-29T05:36:04.156Z,180
2023-01-29T05:36:37.618Z,180
2023-01-29T05:37:07.895Z,180
2023-01-29T05:37:40.474Z,180
2023-01-29T05:38:11.868Z,180
2023-01-29T05:38:44.659Z,180
2023-01-29T05:39:15.751Z,180
2023-01-29T05:39:48.527Z,180
2023-01-29T05:40:20.076Z,182
2023-01-29T05:40:52.624Z,182
2023-01-29T05:41:23.784Z,180
2023-01-29T05:41:56.558Z,180
2023-01-29T05:42:27.853Z,180
2023-01-29T05:43:00.591Z,180
2023-01-29T05:43:31.786Z,179
2023-01-29T05:44:06.161Z,180
2023-01-29T05:44:35.909Z,180
2023-01-29T05:45:10.357Z,180
2023-01-29T05:45:39.929Z,180
2023-01-29T05:46:28.103Z,180
2023-01-29T05:46:59.879Z,180
2023-01-29T05:47:31.750Z,180
2023-01-29T05:48:04.609Z,179
2023-01-29T05:48:35.955Z,179
2023-01-29T05:49:16.356Z,179
2023-01-29T05:49:39.901Z,173
2023-01-29T05:50:12.151Z,173
2023-01-29T05:50:43.831Z,173
2023-01-29T05:51:15.747Z,173
2023-01-29T05:51:48.421Z,173
2023-01-29T05:52:19.882Z,208
2023-01-29T05:52:52.733Z,208
2023-01-29T05:53:23.767Z,208
2023-01-29T05:53:56.589Z,208
2023-01-29T05:54:27.885Z,208
2023-01-29T05:55:01.107Z,205
2023-01-29T05:55:31.847Z,201
2023-01-29T05:56:06.269Z,201
2023-01-29T05:56:35.957Z,201
2023-01-29T05:57:09.396Z,201
2023-01-29T05:57:39.814Z,205
2023-01-29T05:58:12.584Z,208
2023-01-29T05:58:43.835Z,200
2023-01-29T05:59:16.474Z,200
2023-01-29T05:59:47.877Z,200
2023-01-29T06:00:22.918Z,200
2023-01-29T06:00:51.898Z,200
2023-01-29T06:01:25.493Z,200
2023-01-29T06:01:55.895Z,200
2023-01-29T06:02:28.663Z,167
2023-01-29T06:02:59.808Z,167
2023-01-29T06:03:32.674Z,184
2023-01-29T06:04:03.867Z,184
2023-01-29T06:04:36.739Z,184
2023-01-29T06:05:07.973Z,184
2023-01-29T06:05:41.557Z,167
2023-01-29T06:06:11.668Z,167
2023-01-29T06:06:44.868Z,167
2023-01-29T06:07:15.866Z,167
2023-01-29T06:07:49.663Z,167
2023-01-29T06:08:19.719Z,167
2023-01-29T06:08:52.532Z,162
2023-01-29T06:09:23.908Z,167
2023-01-29T06:09:56.521Z,167
2023-01-29T06:10:28.145Z,162
2023-01-29T06:11:00.750Z,162
2023-01-29T06:11:31.937Z,170
2023-01-29T06:12:04.652Z,162
2023-01-29T06:12:35.818Z,162
2023-01-29T06:13:08.644Z,162
2023-01-29T06:13:39.585Z,162
2023-01-29T06:14:12.663Z,162
2023-01-29T06:14:43.817Z,162
2023-01-29T06:15:17.660Z,162
2023-01-29T06:15:47.951Z,162
2023-01-29T06:16:26.321Z,162
2023-01-29T06:16:51.877Z,251
2023-01-29T06:17:23.760Z,251
2023-01-29T06:18:00.254Z,251
2023-01-29T06:18:27.836Z,251
2023-01-29T06:18:59.859Z,251
2023-01-29T06:19:31.797Z,251
2023-01-29T06:20:04.049Z,251
2023-01-29T06:20:35.884Z,251
2023-01-29T06:21:07.705Z,251
2023-01-29T06:21:40.735Z,251
2023-01-29T06:22:11.786Z,251
2023-01-29T06:22:47.614Z,259
2023-01-29T06:23:15.871Z,260
2023-01-29T06:23:49.410Z,260
2023-01-29T06:24:19.925Z,260
2023-01-29T06:24:52.723Z,260
2023-01-29T06:25:24.161Z,259
2023-01-29T06:25:56.715Z,268
2023-01-29T06:26:27.910Z,260
2023-01-29T06:27:01.482Z,263
2023-01-29T06:27:31.846Z,263
2023-01-29T06:28:04.778Z,263
2023-01-29T06:28:35.792Z,263
2023-01-29T06:29:09.278Z,263
2023-01-29T06:29:39.862Z,263
2023-01-29T06:30:13.501Z,263
2023-01-29T06:30:43.927Z,263
2023-01-29T06:31:33.145Z,263
2023-01-29T06:31:47.967Z,260
2023-01-29T06:32:21.718Z,267
2023-01-29T06:32:51.785Z,267
2023-01-29T06:33:31.534Z,267
2023-01-29T06:33:55.928Z,267
2023-01-29T06:34:27.758Z,299
2023-01-29T06:35:02.884Z,266
2023-01-29T06:35:31.899Z,266
2023-01-29T06:36:05.367Z,273
2023-01-29T06:36:35.691Z,280
2023-01-29T06:37:08.764Z,273
2023-01-29T06:37:39.965Z,273
2023-01-29T06:38:13.577Z,266
2023-01-29T06:38:43.768Z,273
2023-01-29T06:39:16.850Z,261
2023-01-29T06:39:47.770Z,267
2023-01-29T06:40:20.946Z,268
2023-01-29T06:40:51.870Z,268
2023-01-29T06:41:24.594Z,268
2023-01-29T06:41:55.715Z,268
2023-01-29T06:42:29.319Z,268
2023-01-29T06:42:59.902Z,251
2023-01-29T06:43:32.586Z,277
2023-01-29T06:44:03.942Z,268
2023-01-29T06:44:37.023Z,278
2023-01-29T06:45:08.765Z,276
2023-01-29T06:45:41.100Z,273
2023-01-29T06:46:12.035Z,276
2023-01-29T06:46:44.805Z,274
2023-01-29T06:47:15.884Z,274
2023-01-29T06:47:48.782Z,269
2023-01-29T06:48:19.898Z,275
2023-01-29T06:48:52.657Z,274
2023-01-29T06:49:23.791Z,274
2023-01-29T06:49:56.790Z,274
2023-01-29T06:50:28.345Z,274
2023-01-29T06:51:00.463Z,269
2023-01-29T06:51:31.827Z,275
2023-01-29T06:52:05.746Z,275
2023-01-29T06:52:35.716Z,269
2023-01-29T06:53:10.589Z,269
2023-01-29T06:53:39.867Z,269
2023-01-29T06:54:13.657Z,269
2023-01-29T06:54:43.823Z,266
2023-01-29T06:55:16.950Z,266
2023-01-29T06:55:47.947Z,267
2023-01-29T06:56:21.340Z,261
2023-01-29T06:56:51.834Z,261
2023-01-29T06:57:24.765Z,261
2023-01-29T06:57:55.756Z,261
2023-01-29T06:58:28.703Z,261
2023-01-29T06:58:59.858Z,253
2023-01-29T06:59:33.734Z,253
2023-01-29T07:00:05.286Z,253
2023-01-29T07:00:37.274Z,253
2023-01-29T07:01:08.064Z,253
2023-01-29T07:01:40.861Z,253
2023-01-29T07:02:12.127Z,253
2023-01-29T07:02:45.168Z,252
2023-01-29T07:03:16.124Z,285
2023-01-29T07:03:48.932Z,274
2023-01-29T07:04:20.043Z,278
2023-01-29T07:04:53.943Z,278
2023-01-29T07:05:24.221Z,278
2023-01-29T07:05:56.992Z,278
2023-01-29T07:06:28.098Z,290
2023-01-29T07:07:01.997Z,290
2023-01-29T07:07:32.067Z,285
2023-01-29T07:08:05.767Z,285
2023-01-29T07:08:36.187Z,285
2023-01-29T07:09:08.725Z,285
2023-01-29T07:09:40.086Z,285
2023-01-29T07:10:13.288Z,282
2023-01-29T07:10:44.093Z,278
2023-01-29T07:11:16.978Z,278
2023-01-29T07:11:48.049Z,268
2023-01-29T07:12:21.112Z,268
2023-01-29T07:12:52.065Z,248
2023-01-29T07:13:24.914Z,269
2023-01-29T07:13:56.099Z,269
2023-01-29T07:14:28.804Z,266
2023-01-29T07:15:00.035Z,266
2023-01-29T07:15:37.171Z,266
2023-01-29T07:16:03.814Z,270
2023-01-29T07:16:37.711Z,269
2023-01-29T07:17:08.107Z,260
2023-01-29T07:17:41.010Z,266
2023-01-29T07:18:11.958Z,265
2023-01-29T07:18:44.957Z,265
2023-01-29T07:19:16.041Z,265
2023-01-29T07:19:48.871Z,265
2023-01-29T07:20:20.323Z,265
2023-01-29T07:20:52.913Z,253
2023-01-29T07:21:24.226Z,253
2023-01-29T07:21:57.672Z,264
2023-01-29T07:22:28.092Z,264
2023-01-29T07:23:03.919Z,257
2023-01-29T07:23:32.135Z,248
2023-01-29T07:24:06.963Z,248
2023-01-29T07:24:36.090Z,257
2023-01-29T07:25:09.240Z,257
2023-01-29T07:25:40.019Z,257
2023-01-29T07:26:14.785Z,257
2023-01-29T07:26:44.112Z,249
2023-01-29T07:27:17.841Z,258