createdAt,value
2023-04-09T00:01:37.627Z,33.65
2023-04-09T00:04:40.421Z,34.38
2023-04-09T00:07:44.468Z,36.38
2023-04-09T00:10:47.492Z,23.27
2023-04-09T00:13:49.949Z,25.98
2023-04-09T00:16:52.379Z,27.65
2023-04-09T00:19:54.952Z,32.22
2023-04-09T00:22:58.248Z,107.90
2023-04-09T00:26:01.352Z,88.43
2023-04-09T00:29:03.827Z,43.53
2023-04-09T00:32:07.014Z,42.25
2023-04-09T00:35:09.857Z,41.15
2023-04-09T00:38:12.325Z,32.70
2023-04-09T00:41:15.312Z,26.83
2023-04-09T00:44:17.765Z,28.42
2023-04-09T00:47:20.276Z,22.38
2023-04-09T00:50:23.108Z,21.33
2023-04-09T00:53:25.622Z,20.38
2023-04-09T00:56:29.056Z,54.47
2023-04-09T00:59:31.606Z,34.67
2023-04-09T01:02:34.765Z,25.85
2023-04-09T01:06:22.399Z,17.10
2023-04-09T01:09:28.673Z,16.50
2023-04-09T01:12:52.114Z,18.50
2023-04-09T01:15:57.205Z,22.65
2023-04-09T01:19:04.396Z,26.30
2023-04-09T01:22:14.642Z,39.20
2023-04-09T01:25:17.049Z,28.15
2023-04-09T01:28:39.975Z,21.87
2023-04-09T01:31:43.281Z,26.92
2023-04-09T01:34:47.266Z,25.20
2023-04-09T01:37:49.985Z,32.25
2023-04-09T01:40:53.857Z,31.45
2023-04-09T01:43:56.827Z,30.60
2023-04-09T01:46:59.455Z,26.17
2023-04-09T01:50:02.730Z,30.48
2023-04-09T01:53:05.392Z,25.83
2023-04-09T01:56:08.836Z,23.85
2023-04-09T01:59:11.526Z,26.13
2023-04-09T02:02:19.466Z,20.48
2023-04-09T02:05:24.233Z,21.92
2023-04-09T02:08:27.899Z,20.02
2023-04-09T02:11:32.450Z,24.38
2023-04-09T02:14:35.836Z,19.90
2023-04-09T02:17:38.349Z,19.33
2023-04-09T02:20:40.877Z,21.30
2023-04-09T02:23:43.451Z,17.67
2023-04-09T02:26:46.083Z,21.60
2023-04-09T02:29:48.695Z,18.17
2023-04-09T02:32:51.608Z,16.73
2023-04-09T02:35:54.160Z,15.98
2023-04-09T02:38:57.044Z,16.90
2023-04-09T02:41:59.563Z,15.55
2023-04-09T02:45:03.331Z,13.30
2023-04-09T02:48:07.368Z,14.57
2023-04-09T02:51:11.917Z,15.45
2023-04-09T02:54:14.333Z,22.80
2023-04-09T02:57:16.811Z,26.95
2023-04-09T03:00:19.521Z,26.40
2023-04-09T03:03:23.110Z,31.92
2023-04-09T03:06:26.661Z,28.33
2023-04-09T03:09:30.774Z,24.30
2023-04-09T03:12:33.306Z,27.38
2023-04-09T03:15:35.824Z,27.23
2023-04-09T03:18:38.663Z,23.33
2023-04-09T03:21:41.401Z,27.65
2023-04-09T03:24:44.055Z,36.88
2023-04-09T03:27:47.029Z,26.55
2023-04-09T03:30:56.447Z,20.50
2023-04-09T03:34:00.633Z,27.65
2023-04-09T03:37:04.099Z,33.92
2023-04-09T03:40:08.690Z,27.67
2023-04-09T03:43:11.529Z,23.20
2023-04-09T03:46:18.920Z,18.73
2023-04-09T03:49:23.736Z,18.90
2023-04-09T03:52:26.479Z,45.17
2023-04-09T03:55:37.862Z,57.50
2023-04-09T03:58:45.365Z,40.17
2023-04-09T04:01:50.155Z,37.03
2023-04-09T04:04:53.341Z,34.00
2023-04-09T04:07:57.945Z,27.75
2023-04-09T04:11:05.186Z,28.52
2023-04-09T04:14:08.559Z,25.55
2023-04-09T04:17:11.787Z,30.67
2023-04-09T04:20:14.978Z,37.30
2023-04-09T04:23:29.288Z,29.35
2023-04-09T04:26:45.355Z,29.40
2023-04-09T04:29:51.398Z,24.52
2023-04-09T04:33:12.860Z,29.43
2023-04-09T04:36:21.137Z,26.98
2023-04-09T04:39:27.060Z,36.10
2023-04-09T04:42:48.532Z,26.17
2023-04-09T04:45:53.537Z,22.17
2023-04-09T04:48:59.684Z,30.30
2023-04-09T04:52:03.136Z,31.05
2023-04-09T04:55:07.136Z,34.47
2023-04-09T04:58:09.670Z,28.15
2023-04-09T05:01:22.432Z,28.92
2023-04-09T05:04:25.902Z,29.07
2023-04-09T05:07:30.245Z,25.00
2023-04-09T05:10:34.265Z,18.67
2023-04-09T05:13:36.783Z,16.02
2023-04-09T05:16:43.359Z,17.42
2023-04-09T05:19:53.777Z,16.27
2023-04-09T05:23:01.957Z,25.38
2023-04-09T05:26:09.048Z,41.75
2023-04-09T05:29:22.504Z,16.27
2023-04-09T05:32:25.096Z,19.05
2023-04-09T05:35:27.719Z,14.20
2023-04-09T05:38:30.764Z,14.25
2023-04-09T05:41:37.343Z,15.82
2023-04-09T05:45:03.286Z,13.20
2023-04-09T05:48:06.097Z,15.18
2023-04-09T05:51:10.006Z,14.30
2023-04-09T05:54:13.187Z,11.77
2023-04-09T05:57:15.843Z,13.38
2023-04-09T06:00:23.800Z,13.63
2023-04-09T06:03:26.553Z,15.80
2023-04-09T06:06:29.661Z,15.53
2023-04-09T06:09:32.134Z,13.82
2023-04-09T06:12:35.795Z,13.95
2023-04-09T06:15:39.520Z,22.77
2023-04-09T06:18:42.649Z,34.00
2023-04-09T06:21:45.328Z,35.30
2023-04-09T06:24:47.923Z,21.63
2023-04-09T06:27:50.548Z,13.60
2023-04-09T06:30:54.696Z,40.50
2023-04-09T06:33:57.395Z,52.03
2023-04-09T06:36:59.802Z,50.30
2023-04-09T06:40:03.316Z,34.85
2023-04-09T06:43:06.550Z,37.80
2023-04-09T06:46:20.257Z,29.00
2023-04-09T06:49:22.898Z,36.97
2023-04-09T06:52:25.674Z,32.07
2023-04-09T06:55:28.287Z,20.15
2023-04-09T06:58:30.788Z,26.90
2023-04-09T07:01:33.476Z,26.20
2023-04-09T07:04:36.258Z,31.20
2023-04-09T07:07:39.056Z,27.70
2023-04-09T07:10:42.507Z,17.08
2023-04-09T07:13:45.290Z,13.48
2023-04-09T07:16:48.343Z,14.27
2023-04-09T07:19:51.736Z,14.32
2023-04-09T07:22:54.451Z,12.17
2023-04-09T07:25:57.660Z,10.85
2023-04-09T07:29:00.202Z,9.75
2023-04-09T07:32:03.559Z,10.38
2023-04-09T07:35:09.929Z,17.45
2023-04-09T07:38:12.416Z,21.47
2023-04-09T07:41:15.242Z,13.98
2023-04-09T07:44:18.678Z,10.18
2023-04-09T07:47:21.770Z,9.30
2023-04-09T07:50:24.395Z,9.70
2023-04-09T07:53:26.968Z,10.03
2023-04-09T07:56:29.478Z,10.35
2023-04-09T07:59:32.156Z,11.80
2023-04-09T08:02:35.511Z,9.20
2023-04-09T08:05:38.217Z,7.38
2023-04-09T08:08:41.855Z,9.53
2023-04-09T08:11:45.782Z,11.32
2023-04-09T08:14:48.654Z,12.02
2023-04-09T08:17:51.697Z,11.50
2023-04-09T08:20:54.320Z,10.50
2023-04-09T08:24:01.274Z,8.93
2023-04-09T08:27:03.777Z,9.20
2023-04-09T08:30:06.857Z,7.72
2023-04-09T08:33:10.055Z,13.32
2023-04-09T08:36:12.634Z,9.15
2023-04-09T08:39:16.514Z,9.03
2023-04-09T08:42:19.861Z,7.10
2023-04-09T08:45:22.737Z,9.10
2023-04-09T08:48:25.462Z,8.55
2023-04-09T08:51:28.917Z,7.35
2023-04-09T08:54:32.212Z,8.73
2023-04-09T08:57:41.174Z,7.68
2023-04-09T09:00:43.729Z,8.02
2023-04-09T09:04:05.819Z,8.88
2023-04-09T09:07:08.497Z,9.40
2023-04-09T09:10:11.349Z,6.57
2023-04-09T09:13:22.433Z,8.43
2023-04-09T09:16:25.044Z,6.75
2023-04-09T09:19:27.436Z,7.85
2023-04-09T09:22:29.940Z,6.32
2023-04-09T09:25:41.602Z,8.37
2023-04-09T09:28:48.459Z,6.57
2023-04-09T09:31:54.637Z,8.15
2023-04-09T09:35:07.450Z,9.13
2023-04-09T09:38:09.913Z,8.55
2023-04-09T09:41:19.458Z,8.87
2023-04-09T09:44:32.415Z,12.35
2023-04-09T09:47:34.958Z,8.05
2023-04-09T09:50:39.328Z,11.75
2023-04-09T09:53:46.203Z,9.38
2023-04-09T09:56:52.682Z,8.73
2023-04-09T10:00:01.037Z,9.50
2023-04-09T10:03:16.209Z,10.80
2023-04-09T10:06:18.967Z,6.68
2023-04-09T10:09:22.272Z,8.18
2023-04-09T10:12:27.246Z,9.93
2023-04-09T10:15:30.085Z,8.75
2023-04-09T10:18:33.524Z,10.13
2023-04-09T10:21:44.030Z,8.07
2023-04-09T10:24:47.170Z,8.23
2023-04-09T10:28:02.567Z,7.47
2023-04-09T10:31:08.903Z,14.95
2023-04-09T10:34:11.496Z,10.15
2023-04-09T10:37:15.796Z,10.23
2023-04-09T10:40:21.807Z,8.35
2023-04-09T10:43:24.284Z,8.50
2023-04-09T10:46:31.708Z,10.18
2023-04-09T10:49:38.647Z,10.63
2023-04-09T10:52:42.392Z,10.20
2023-04-09T10:55:50.301Z,10.48
2023-04-09T10:58:53.423Z,10.33
2023-04-09T11:01:56.468Z,9.60
2023-04-09T11:05:22.717Z,9.20
2023-04-09T11:08:29.920Z,10.55
2023-04-09T11:11:34.591Z,9.02
2023-04-09T11:14:37.304Z,8.87
2023-04-09T11:17:39.756Z,10.40
2023-04-09T11:20:42.397Z,9.40
2023-04-09T11:23:52.016Z,12.52
2023-04-09T11:26:54.856Z,10.02
2023-04-09T11:29:57.369Z,9.00
2023-04-09T11:33:00.166Z,11.77
2023-04-09T11:36:05.569Z,10.80
2023-04-09T11:39:08.169Z,7.15
2023-04-09T11:42:16.681Z,14.35
2023-04-09T11:45:21.233Z,7.80
2023-04-09T11:48:24.916Z,9.27
2023-04-09T11:51:28.185Z,9.80
2023-04-09T11:54:33.907Z,9.93
2023-04-09T11:57:47.063Z,8.95
2023-04-09T12:00:52.994Z,8.43
2023-04-09T12:03:55.946Z,10.88
2023-04-09T12:06:59.140Z,10.15
2023-04-09T12:10:10.833Z,16.02
2023-04-09T12:13:13.918Z,9.27
2023-04-09T12:16:20.738Z,9.40
2023-04-09T12:19:25.860Z,8.82
2023-04-09T12:22:28.526Z,14.30
2023-04-09T12:25:32.226Z,9.98
2023-04-09T12:28:34.682Z,14.60
2023-04-09T12:31:37.222Z,9.60
2023-04-09T12:34:39.779Z,7.00
2023-04-09T12:37:42.768Z,9.88
2023-04-09T12:40:45.470Z,19.15
2023-04-09T12:43:48.554Z,9.88
2023-04-09T12:46:51.056Z,9.57
2023-04-09T12:49:54.558Z,7.40
2023-04-09T12:52:57.009Z,7.90
2023-04-09T12:55:59.508Z,8.68
2023-04-09T12:59:02.113Z,9.20
2023-04-09T13:02:04.624Z,7.17
2023-04-09T13:05:07.537Z,10.27
2023-04-09T13:08:10.036Z,11.93
2023-04-09T13:11:12.500Z,9.52
2023-04-09T13:14:15.101Z,8.52
2023-04-09T13:17:17.626Z,13.40
2023-04-09T13:20:21.021Z,9.90
2023-04-09T13:23:23.513Z,9.55
2023-04-09T13:26:26.042Z,9.25
2023-04-09T13:29:29.491Z,8.15
2023-04-09T13:32:32.120Z,8.90
2023-04-09T13:35:34.719Z,12.68
2023-04-09T13:38:37.303Z,9.00
2023-04-09T13:41:40.526Z,7.47
2023-04-09T13:44:45.201Z,9.07
2023-04-09T13:47:47.718Z,11.43
2023-04-09T13:50:50.842Z,12.13
2023-04-09T13:53:53.475Z,9.27
2023-04-09T13:56:56.586Z,8.88
2023-04-09T14:00:01.974Z,10.60
2023-04-09T14:03:07.858Z,9.50
2023-04-09T14:06:10.957Z,9.63
2023-04-09T14:09:13.475Z,9.73
2023-04-09T14:12:16.041Z,11.07
2023-04-09T14:15:18.569Z,11.25
2023-04-09T14:18:21.426Z,17.03
2023-04-09T14:21:24.249Z,19.30
2023-04-09T14:24:26.779Z,8.88
2023-04-09T14:27:29.209Z,7.97
2023-04-09T14:30:31.831Z,9.38
2023-04-09T14:33:34.544Z,11.00
2023-04-09T14:36:36.973Z,9.88
2023-04-09T14:39:39.451Z,10.07
2023-04-09T14:42:42.276Z,11.38
2023-04-09T14:45:44.750Z,10.18
2023-04-09T14:48:47.213Z,18.97
2023-04-09T14:51:49.866Z,10.80
2023-04-09T14:54:52.696Z,9.75
2023-04-09T14:57:55.315Z,11.02
2023-04-09T15:00:57.838Z,9.00
2023-04-09T15:04:00.743Z,42.10
2023-04-09T15:07:03.359Z,48.38
2023-04-09T15:10:06.496Z,36.13
2023-04-09T15:13:08.979Z,21.65
2023-04-09T15:16:20.158Z,13.30
2023-04-09T15:19:23.007Z,16.87
2023-04-09T15:22:25.747Z,10.07
2023-04-09T15:25:28.178Z,14.63
2023-04-09T15:28:31.026Z,17.02
2023-04-09T15:31:33.991Z,11.52
2023-04-09T15:34:36.700Z,25.90
2023-04-09T15:37:39.158Z,19.67
2023-04-09T15:40:42.568Z,13.48
2023-04-09T15:43:45.013Z,8.35
2023-04-09T15:46:47.459Z,19.67
2023-04-09T15:49:50.091Z,11.37
2023-04-09T15:52:52.915Z,13.63
2023-04-09T15:55:55.359Z,13.05
2023-04-09T15:58:58.856Z,11.05
2023-04-09T16:02:02.168Z,14.93
2023-04-09T16:05:06.153Z,17.40
2023-04-09T16:08:09.221Z,14.32
2023-04-09T16:11:11.758Z,21.17
2023-04-09T16:14:14.377Z,28.30
2023-04-09T16:17:17.054Z,29.02
2023-04-09T16:20:19.901Z,28.43
2023-04-09T16:23:24.612Z,16.13
2023-04-09T16:26:27.031Z,19.15
2023-04-09T16:29:29.475Z,13.95
2023-04-09T16:32:32.009Z,12.07
2023-04-09T16:35:39.471Z,12.80
2023-04-09T16:38:42.225Z,12.93
2023-04-09T16:41:44.700Z,12.30
2023-04-09T16:44:47.089Z,14.23
2023-04-09T16:47:53.811Z,21.05
2023-04-09T16:50:56.622Z,18.43
2023-04-09T16:53:59.105Z,16.27
2023-04-09T16:57:01.899Z,28.58
2023-04-09T17:00:06.469Z,62.03
2023-04-09T17:03:09.229Z,61.60
2023-04-09T17:06:11.884Z,49.80
2023-04-09T17:09:14.326Z,46.97
2023-04-09T17:12:17.311Z,37.28
2023-04-09T17:15:19.804Z,39.08
2023-04-09T17:18:22.298Z,33.10
2023-04-09T17:21:24.777Z,28.53
2023-04-09T17:24:28.024Z,40.03
2023-04-09T17:27:31.332Z,39.38
2023-04-09T17:30:34.118Z,48.47
2023-04-09T17:33:36.811Z,43.97
2023-04-09T17:36:39.302Z,35.10
2023-04-09T17:39:41.720Z,33.00
2023-04-09T17:42:44.975Z,38.90
2023-04-09T17:45:47.500Z,39.95
2023-04-09T17:48:50.072Z,28.63
2023-04-09T17:51:52.627Z,24.90
2023-04-09T17:54:55.084Z,23.55
2023-04-09T17:57:57.594Z,22.80
2023-04-09T18:01:00.711Z,27.92
2023-04-09T18:04:03.473Z,26.02
2023-04-09T18:07:06.148Z,29.47
2023-04-09T18:10:08.971Z,28.98
2023-04-09T18:13:12.299Z,27.60
2023-04-09T18:16:14.854Z,65.50
2023-04-09T18:19:17.643Z,36.63
2023-04-09T18:22:20.194Z,30.87
2023-04-09T18:25:23.338Z,45.42
2023-04-09T18:28:26.225Z,47.60
2023-04-09T18:31:28.808Z,52.13
2023-04-09T18:34:32.015Z,55.30
2023-04-09T18:37:34.754Z,59.10
2023-04-09T18:40:42.201Z,76.93
2023-04-09T18:43:44.616Z,64.32
2023-04-09T18:46:47.261Z,59.25
2023-04-09T18:49:49.760Z,59.28
2023-04-09T18:52:53.132Z,52.23
2023-04-09T18:55:55.932Z,60.85
2023-04-09T18:58:58.590Z,48.22
2023-04-09T19:02:04.965Z,44.25
2023-04-09T19:05:08.095Z,41.50
2023-04-09T19:08:10.869Z,37.77
2023-04-09T19:11:14.234Z,37.33
2023-04-09T19:14:16.700Z,32.30
2023-04-09T19:17:19.221Z,36.47
2023-04-09T19:20:22.497Z,61.90
2023-04-09T19:23:26.295Z,38.77
2023-04-09T19:26:29.322Z,47.25
2023-04-09T19:29:32.050Z,46.85
2023-04-09T19:32:34.586Z,53.80
2023-04-09T19:35:40.617Z,79.05
2023-04-09T19:38:43.427Z,81.77
2023-04-09T19:41:45.812Z,75.78
2023-04-09T19:44:48.402Z,71.90
2023-04-09T19:47:51.058Z,83.85
2023-04-09T19:50:54.265Z,61.33
2023-04-09T19:53:57.038Z,59.23
2023-04-09T19:57:00.736Z,55.42
2023-04-09T20:00:04.856Z,52.80
2023-04-09T20:03:14.116Z,36.03
2023-04-09T20:06:16.956Z,32.58
2023-04-09T20:09:20.886Z,44.67
2023-04-09T20:12:28.310Z,24.58
2023-04-09T20:15:31.071Z,25.33
2023-04-09T20:18:33.585Z,25.52
2023-04-09T20:21:36.407Z,22.92
2023-04-09T20:24:39.040Z,30.37
2023-04-09T20:27:41.594Z,31.10
2023-04-09T20:30:44.711Z,30.45
2023-04-09T20:33:47.203Z,27.13
2023-04-09T20:36:49.625Z,29.25
2023-04-09T20:39:52.149Z,46.57
2023-04-09T20:42:54.579Z,37.42
2023-04-09T20:45:57.448Z,28.02
2023-04-09T20:49:00.801Z,23.83
2023-04-09T20:52:03.991Z,27.02
2023-04-09T20:55:06.782Z,22.30
2023-04-09T20:58:09.329Z,18.38
2023-04-09T21:01:12.340Z,20.70
2023-04-09T21:04:15.099Z,21.55
2023-04-09T21:07:17.763Z,26.38
2023-04-09T21:10:20.511Z,28.00
2023-04-09T21:13:23.756Z,25.10
2023-04-09T21:16:28.597Z,25.52
2023-04-09T21:19:31.537Z,24.05
2023-04-09T21:22:34.651Z,18.75
2023-04-09T21:25:37.100Z,18.77
2023-04-09T21:28:40.387Z,23.65
2023-04-09T21:31:42.907Z,22.23
2023-04-09T21:34:45.332Z,28.80
2023-04-09T21:37:48.119Z,26.25
2023-04-09T21:40:50.757Z,24.20
2023-04-09T21:43:53.524Z,23.08
2023-04-09T21:46:56.422Z,33.65
2023-04-09T21:49:59.375Z,30.25
2023-04-09T21:53:03.257Z,34.03
2023-04-09T21:56:06.279Z,32.43
2023-04-09T21:59:08.844Z,32.50
2023-04-09T22:02:11.903Z,37.30
2023-04-09T22:05:14.776Z,31.17
2023-04-09T22:08:17.414Z,34.03
2023-04-09T22:11:19.804Z,32.03
2023-04-09T22:14:22.332Z,33.28
2023-04-09T22:17:24.842Z,28.83
2023-04-09T22:20:27.789Z,32.05
2023-04-09T22:23:30.669Z,30.65
2023-04-09T22:26:33.256Z,35.40
2023-04-09T22:29:35.849Z,38.38
2023-04-09T22:32:38.518Z,33.55
2023-04-09T22:35:41.305Z,35.65
2023-04-09T22:38:43.718Z,29.83
2023-04-09T22:41:46.426Z,40.53
2023-04-09T22:44:48.938Z,47.30
2023-04-09T22:47:51.458Z,29.33
2023-04-09T22:50:54.001Z,23.08
2023-04-09T22:53:56.567Z,26.42
2023-04-09T22:56:59.074Z,25.17
2023-04-09T23:00:01.769Z,28.17
2023-04-09T23:03:06.048Z,26.73
2023-04-09T23:06:08.778Z,24.98
2023-04-09T23:09:11.217Z,24.40
2023-04-09T23:12:14.223Z,22.00
2023-04-09T23:15:17.263Z,24.00
2023-04-09T23:18:19.681Z,22.95
2023-04-09T23:21:22.175Z,24.58
2023-04-09T23:24:24.566Z,22.73
2023-04-09T23:27:28.866Z,24.63
2023-04-09T23:30:32.259Z,21.60
2023-04-09T23:33:34.809Z,23.92
2023-04-09T23:36:37.222Z,23.60
2023-04-09T23:39:39.859Z,26.45
2023-04-09T23:42:42.481Z,21.20
2023-04-09T23:45:44.961Z,22.98
2023-04-09T23:48:47.544Z,21.48
2023-04-09T23:51:52.764Z,21.90
2023-04-09T23:54:55.900Z,21.27
2023-04-09T23:57:58.374Z,18.77
