createdAt,value
2018-12-18T00:01:13.463Z,32.27
2018-12-18T00:03:41.875Z,37.27
2018-12-18T00:06:10.422Z,34.27
2018-12-18T00:08:38.878Z,32.93
2018-12-18T00:11:10.987Z,37.30
2018-12-18T00:13:39.443Z,36.17
2018-12-18T00:16:07.862Z,34.77
2018-12-18T00:18:36.341Z,34.80
2018-12-18T00:21:04.763Z,35.87
2018-12-18T00:23:33.347Z,30.93
2018-12-18T00:26:01.752Z,35.10
2018-12-18T00:28:30.170Z,34.73
2018-12-18T00:30:58.627Z,33.33
2018-12-18T00:33:27.053Z,30.63
2018-12-18T00:35:55.650Z,29.40
2018-12-18T00:38:24.068Z,34.13
2018-12-18T00:40:52.551Z,29.77
2018-12-18T00:43:20.973Z,31.47
2018-12-18T00:45:49.433Z,32.60
2018-12-18T00:48:17.859Z,28.13
2018-12-18T00:50:46.300Z,29.57
2018-12-18T00:53:14.823Z,29.97
2018-12-18T00:55:43.276Z,31.97
2018-12-18T00:58:11.779Z,30.27
2018-12-18T01:00:40.237Z,29.10
2018-12-18T01:03:08.639Z,26.73
2018-12-18T01:05:37.053Z,31.90
2018-12-18T01:08:05.627Z,28.20
2018-12-18T01:10:34.032Z,31.03
2018-12-18T01:13:02.483Z,30.20
2018-12-18T01:15:30.931Z,30.87
2018-12-18T01:17:59.363Z,29.87
2018-12-18T01:20:27.799Z,29.03
2018-12-18T01:22:56.251Z,26.37
2018-12-18T01:25:24.736Z,29.70
2018-12-18T01:27:53.157Z,25.33
2018-12-18T01:30:21.709Z,30.70
2018-12-18T01:32:50.147Z,30.23
2018-12-18T01:35:18.631Z,29.70
2018-12-18T01:37:47.044Z,28.67
2018-12-18T01:40:15.523Z,27.60
2018-12-18T01:42:43.952Z,30.43
2018-12-18T01:45:12.424Z,30.40
2018-12-18T01:47:40.835Z,30.27
2018-12-18T01:50:09.291Z,27.77
2018-12-18T01:52:37.907Z,29.23
2018-12-18T01:55:07.403Z,30.63
2018-12-18T01:57:35.866Z,29.50
2018-12-18T02:00:05.144Z,28.60
2018-12-18T02:02:33.640Z,30.67
2018-12-18T02:05:02.066Z,33.47
2018-12-18T02:07:30.513Z,33.13
2018-12-18T02:09:58.937Z,31.03
2018-12-18T02:12:27.390Z,31.77
2018-12-18T02:14:55.819Z,33.23
2018-12-18T02:17:24.279Z,33.30
2018-12-18T02:19:52.684Z,33.97
2018-12-18T02:22:21.143Z,34.63
2018-12-18T02:24:49.582Z,40.17
2018-12-18T02:27:18.068Z,37.43
2018-12-18T02:29:46.575Z,35.97
2018-12-18T02:32:14.966Z,34.23
2018-12-18T02:34:43.429Z,36.57
2018-12-18T02:37:11.848Z,34.40
2018-12-18T02:39:40.287Z,35.43
2018-12-18T02:42:08.914Z,40.23
2018-12-18T02:44:37.319Z,36.97
2018-12-18T02:47:05.797Z,38.10
2018-12-18T02:49:34.233Z,34.57
2018-12-18T02:52:02.663Z,31.67
2018-12-18T02:54:31.135Z,32.90
2018-12-18T02:56:59.588Z,38.70
2018-12-18T02:59:28.100Z,33.57
2018-12-18T03:01:56.613Z,36.57
2018-12-18T03:04:25.097Z,31.47
2018-12-18T03:06:53.512Z,36.00
2018-12-18T03:09:22.031Z,32.23
2018-12-18T03:11:50.503Z,30.87
2018-12-18T03:14:18.951Z,30.27
2018-12-18T03:16:47.384Z,29.93
2018-12-18T03:19:15.848Z,28.53
2018-12-18T03:21:44.264Z,27.53
2018-12-18T03:24:12.709Z,28.50
2018-12-18T03:26:41.276Z,26.47
2018-12-18T03:29:10.575Z,29.23
2018-12-18T03:31:41.428Z,26.10
2018-12-18T03:34:09.933Z,27.20
2018-12-18T03:36:38.383Z,26.07
2018-12-18T03:39:07.293Z,28.23
2018-12-18T03:41:35.721Z,28.70
2018-12-18T03:44:04.179Z,25.47
2018-12-18T03:46:32.630Z,28.13
2018-12-18T03:49:01.071Z,25.43
2018-12-18T03:51:29.463Z,26.90
2018-12-18T03:53:57.908Z,27.17
2018-12-18T03:56:26.340Z,27.30
2018-12-18T03:58:54.880Z,26.80
2018-12-18T04:01:23.362Z,30.63
2018-12-18T04:03:51.816Z,29.13
2018-12-18T04:06:20.243Z,28.13
2018-12-18T04:08:48.666Z,29.03
2018-12-18T04:11:17.116Z,27.67
2018-12-18T04:13:45.542Z,25.63
2018-12-18T04:16:14.052Z,26.17
2018-12-18T04:18:42.587Z,27.97
2018-12-18T04:21:10.999Z,26.30
2018-12-18T04:23:39.457Z,26.07
2018-12-18T04:26:07.868Z,29.80
2018-12-18T04:28:36.341Z,28.33
2018-12-18T04:31:04.799Z,27.13
2018-12-18T04:33:33.291Z,26.83
2018-12-18T04:36:01.709Z,27.20
2018-12-18T04:38:30.179Z,25.10
2018-12-18T04:40:58.616Z,25.87
2018-12-18T04:43:27.152Z,25.67
2018-12-18T04:45:55.649Z,28.07
2018-12-18T04:48:24.311Z,24.23
2018-12-18T04:50:52.723Z,27.63
2018-12-18T04:53:21.167Z,26.97
2018-12-18T04:55:49.584Z,29.47
2018-12-18T04:58:18.055Z,28.47
2018-12-18T05:00:46.483Z,26.10
2018-12-18T05:03:15.015Z,26.97
2018-12-18T05:05:43.493Z,28.70
2018-12-18T05:08:11.931Z,29.30
2018-12-18T05:10:40.375Z,27.70
2018-12-18T05:13:08.787Z,26.63
2018-12-18T05:15:37.247Z,24.77
2018-12-18T05:18:05.659Z,27.53
2018-12-18T05:20:34.067Z,25.23
2018-12-18T05:23:02.528Z,25.33
2018-12-18T05:25:30.986Z,24.73
2018-12-18T05:27:59.442Z,26.27
2018-12-18T05:30:27.868Z,25.90
2018-12-18T05:32:56.475Z,24.93
2018-12-18T05:35:24.947Z,25.37
2018-12-18T05:37:53.383Z,24.60
2018-12-18T05:40:21.859Z,24.00
2018-12-18T05:42:50.300Z,25.17
2018-12-18T05:45:18.740Z,28.70
2018-12-18T05:47:47.283Z,28.17
2018-12-18T05:50:15.722Z,24.67
2018-12-18T05:52:44.152Z,23.30
2018-12-18T05:55:12.609Z,26.07
2018-12-18T05:57:41.019Z,26.17
2018-12-18T06:00:09.631Z,22.80
2018-12-18T06:02:38.052Z,24.07
2018-12-18T06:05:06.631Z,23.47
2018-12-18T06:07:35.047Z,25.70
2018-12-18T06:10:04.043Z,31.33
2018-12-18T06:12:32.447Z,33.00
2018-12-18T06:15:00.867Z,29.13
2018-12-18T06:17:29.317Z,25.93
2018-12-18T06:19:57.724Z,26.30
2018-12-18T06:22:26.195Z,24.67
2018-12-18T06:24:54.644Z,24.37
2018-12-18T06:27:23.055Z,24.47
2018-12-18T06:29:51.550Z,24.13
2018-12-18T06:32:20.000Z,25.20
2018-12-18T06:34:48.464Z,24.23
2018-12-18T06:37:16.871Z,28.90
2018-12-18T06:39:45.320Z,25.20
2018-12-18T06:42:13.784Z,24.57
2018-12-18T06:44:42.339Z,25.10
2018-12-18T06:47:10.751Z,27.27
2018-12-18T06:49:39.245Z,45.93
2018-12-18T06:52:07.666Z,55.23
2018-12-18T06:54:36.120Z,39.83
2018-12-18T06:57:04.567Z,40.60
2018-12-18T06:59:32.991Z,33.77
2018-12-18T07:02:01.446Z,29.83
2018-12-18T07:04:29.978Z,26.77
2018-12-18T07:06:58.434Z,25.03
2018-12-18T07:09:26.920Z,25.23
2018-12-18T07:11:55.450Z,29.13
2018-12-18T07:14:24.023Z,27.77
2018-12-18T07:16:52.427Z,26.30
2018-12-18T07:19:20.963Z,25.90
2018-12-18T07:21:49.372Z,25.93
2018-12-18T07:24:17.824Z,26.10
2018-12-18T07:26:46.236Z,28.30
2018-12-18T07:29:14.659Z,25.30
2018-12-18T07:31:43.107Z,30.47
2018-12-18T07:34:11.532Z,27.17
2018-12-18T07:36:39.995Z,25.57
2018-12-18T07:39:09.355Z,27.13
2018-12-18T07:41:37.791Z,27.53
2018-12-18T07:44:06.292Z,27.73
2018-12-18T07:46:34.779Z,33.63
2018-12-18T07:49:03.204Z,32.00
2018-12-18T07:51:31.763Z,29.10
2018-12-18T07:54:00.231Z,29.03
2018-12-18T07:56:28.648Z,27.57
2018-12-18T07:58:57.103Z,29.53
2018-12-18T08:01:25.550Z,28.40
2018-12-18T08:03:53.999Z,28.50
2018-12-18T08:06:22.432Z,30.27
2018-12-18T08:08:50.882Z,30.47
2018-12-18T08:11:19.299Z,30.67
2018-12-18T08:13:47.785Z,35.60
2018-12-18T08:16:16.238Z,30.07
2018-12-18T08:18:44.731Z,31.33
2018-12-18T08:21:13.175Z,30.43
2018-12-18T08:23:42.165Z,28.73
2018-12-18T08:26:10.578Z,27.17
2018-12-18T08:28:39.118Z,25.30
2018-12-18T08:31:07.579Z,28.93
2018-12-18T08:33:36.024Z,29.37
2018-12-18T08:36:04.572Z,30.23
2018-12-18T08:38:33.023Z,27.77
2018-12-18T08:41:01.463Z,31.17
2018-12-18T08:43:29.960Z,27.90
2018-12-18T08:45:58.383Z,28.17
2018-12-18T08:48:26.841Z,29.27
2018-12-18T08:50:55.254Z,31.43
2018-12-18T08:53:23.695Z,29.97
2018-12-18T08:55:52.167Z,29.97
2018-12-18T08:58:20.615Z,31.63
2018-12-18T09:00:49.115Z,33.27
2018-12-18T09:03:17.599Z,32.77
2018-12-18T09:05:46.043Z,29.67
2018-12-18T09:08:14.523Z,31.53
2018-12-18T09:10:42.951Z,35.87
2018-12-18T09:13:11.409Z,34.87
2018-12-18T09:15:46.099Z,30.23
2018-12-18T09:18:14.652Z,29.83
2018-12-18T09:20:43.291Z,32.30
2018-12-18T09:23:12.898Z,29.37
2018-12-18T09:25:41.537Z,32.10
2018-12-18T09:28:09.996Z,31.17
2018-12-18T09:30:42.449Z,29.70
2018-12-18T09:33:09.215Z,30.40
2018-12-18T09:35:38.618Z,30.33
2018-12-18T09:38:12.420Z,30.43
2018-12-18T09:40:46.232Z,34.33
2018-12-18T09:44:44.120Z,31.97
2018-12-18T09:47:12.835Z,32.67
2018-12-18T09:49:41.323Z,32.27
2018-12-18T09:52:09.743Z,30.50
2018-12-18T09:54:38.458Z,33.67
2018-12-18T09:57:11.082Z,34.00
2018-12-18T09:59:39.608Z,32.90
2018-12-18T10:02:08.013Z,31.23
2018-12-18T10:04:36.914Z,32.83
2018-12-18T10:07:05.528Z,31.67
2018-12-18T10:09:34.003Z,31.90
2018-12-18T10:12:02.643Z,31.93
2018-12-18T10:14:31.119Z,33.03
2018-12-18T10:16:59.556Z,30.27
2018-12-18T10:19:28.159Z,32.30
2018-12-18T10:21:56.620Z,30.40
2018-12-18T10:24:25.283Z,31.93
2018-12-18T10:26:53.795Z,27.67
2018-12-18T10:29:22.241Z,28.00
2018-12-18T10:31:50.699Z,29.60
2018-12-18T10:34:19.143Z,25.97
2018-12-18T10:36:47.744Z,29.37
2018-12-18T10:39:16.150Z,26.80
2018-12-18T10:41:44.615Z,25.73
2018-12-18T10:44:13.036Z,26.30
2018-12-18T10:46:41.708Z,27.27
2018-12-18T10:49:10.149Z,30.17
2018-12-18T10:51:38.683Z,27.40
2018-12-18T10:54:07.184Z,25.93
2018-12-18T10:56:35.660Z,26.13
2018-12-18T10:59:04.349Z,28.00
2018-12-18T11:01:38.195Z,26.53
2018-12-18T11:04:06.637Z,25.13
2018-12-18T11:06:35.060Z,28.70
2018-12-18T11:09:05.409Z,29.53
2018-12-18T11:11:33.882Z,29.87
2018-12-18T11:14:02.287Z,31.47
2018-12-18T11:16:37.125Z,31.13
2018-12-18T11:19:02.275Z,30.73
2018-12-18T11:21:30.697Z,33.20
2018-12-18T11:23:59.143Z,34.90
2018-12-18T11:26:27.583Z,32.93
2018-12-18T11:28:56.079Z,30.03
2018-12-18T11:31:24.491Z,31.70
2018-12-18T11:33:52.916Z,31.27
2018-12-18T11:36:21.391Z,30.73
2018-12-18T11:38:49.811Z,31.27
2018-12-18T11:41:18.299Z,30.60
2018-12-18T11:43:46.724Z,28.93
2018-12-18T11:46:15.302Z,28.63
2018-12-18T11:48:43.795Z,30.77
2018-12-18T11:51:12.211Z,33.97
2018-12-18T11:53:40.655Z,33.30
2018-12-18T11:56:10.160Z,34.47
2018-12-18T11:58:38.783Z,31.70
2018-12-18T12:01:07.289Z,28.90
2018-12-18T12:03:35.812Z,31.73
2018-12-18T12:06:04.267Z,29.17
2018-12-18T12:08:32.683Z,32.17
2018-12-18T12:11:01.110Z,29.47
2018-12-18T12:13:29.555Z,28.60
2018-12-18T12:15:57.967Z,33.30
2018-12-18T12:18:26.419Z,36.57
2018-12-18T12:20:54.838Z,29.57
2018-12-18T12:23:23.306Z,31.60
2018-12-18T12:25:51.723Z,28.47
2018-12-18T12:28:20.180Z,24.57
2018-12-18T12:30:48.607Z,25.17
2018-12-18T12:33:17.071Z,25.47
2018-12-18T12:35:45.496Z,26.10
2018-12-18T12:38:13.963Z,27.30
2018-12-18T12:40:42.451Z,31.70
2018-12-18T12:43:10.907Z,25.47
2018-12-18T12:45:39.352Z,43.50
2018-12-18T12:48:12.204Z,29.23
2018-12-18T12:50:40.653Z,27.67
2018-12-18T12:53:09.088Z,20.53
2018-12-18T12:55:37.581Z,37.07
2018-12-18T12:58:06.027Z,24.73
2018-12-18T13:00:34.774Z,24.30
2018-12-18T13:03:03.426Z,24.30
2018-12-18T13:05:31.987Z,23.17
2018-12-18T13:08:00.478Z,20.60
2018-12-18T13:10:28.951Z,22.20
2018-12-18T13:12:57.483Z,19.47
2018-12-18T13:15:26.357Z,20.20
2018-12-18T13:17:54.988Z,19.50
2018-12-18T13:20:23.745Z,18.43
2018-12-18T13:22:52.706Z,20.23
2018-12-18T13:25:21.486Z,24.33
2018-12-18T13:27:49.976Z,18.93
2018-12-18T13:30:18.464Z,18.17
2018-12-18T13:32:47.031Z,19.33
2018-12-18T13:35:15.479Z,18.47
2018-12-18T13:37:43.916Z,18.57
2018-12-18T13:40:12.508Z,16.77
2018-12-18T13:42:40.963Z,17.30
2018-12-18T13:45:09.513Z,21.30
2018-12-18T13:47:37.967Z,17.63
2018-12-18T13:50:06.627Z,17.27
2018-12-18T13:52:35.084Z,17.13
2018-12-18T13:55:03.871Z,17.17
2018-12-18T13:57:32.361Z,16.23
2018-12-18T14:00:00.815Z,14.83
2018-12-18T14:02:29.219Z,16.33
2018-12-18T14:04:57.683Z,16.80
2018-12-18T14:07:26.159Z,15.50
2018-12-18T14:09:55.323Z,14.83
2018-12-18T14:12:23.855Z,14.93
2018-12-18T14:14:52.316Z,15.03
2018-12-18T14:17:20.770Z,14.97
2018-12-18T14:19:49.187Z,16.37
2018-12-18T14:22:17.624Z,15.80
2018-12-18T14:24:46.080Z,18.90
2018-12-18T14:27:14.542Z,18.23
2018-12-18T14:29:43.007Z,16.33
2018-12-18T14:32:11.421Z,17.73
2018-12-18T14:34:40.007Z,17.07
2018-12-18T14:37:08.488Z,16.87
2018-12-18T14:39:36.904Z,17.93
2018-12-18T14:42:05.359Z,17.17
2018-12-18T14:44:33.775Z,16.63
2018-12-18T14:47:02.225Z,15.80
2018-12-18T14:49:30.652Z,17.57
2018-12-18T14:51:59.111Z,16.63
2018-12-18T14:54:28.519Z,18.30
2018-12-18T14:56:57.411Z,19.87
2018-12-18T14:59:26.108Z,20.43
2018-12-18T15:01:54.567Z,21.33
2018-12-18T15:04:23.056Z,21.27
2018-12-18T15:06:51.577Z,21.70
2018-12-18T15:09:20.039Z,21.97
2018-12-18T15:11:48.539Z,19.63
2018-12-18T15:14:16.949Z,18.07
2018-12-18T15:16:45.589Z,17.03
2018-12-18T15:19:13.999Z,17.67
2018-12-18T15:21:42.420Z,16.50
2018-12-18T15:24:10.871Z,16.67
2018-12-18T15:26:39.292Z,18.93
2018-12-18T15:29:07.755Z,17.90
2018-12-18T15:31:36.187Z,18.20
2018-12-18T15:34:04.843Z,24.97
2018-12-18T15:36:33.288Z,24.97
2018-12-18T15:39:01.826Z,27.00
2018-12-18T15:41:30.243Z,22.87
2018-12-18T15:43:58.959Z,23.20
2018-12-18T15:46:27.479Z,21.73
2018-12-18T15:48:55.931Z,22.40
2018-12-18T15:51:24.407Z,23.50
2018-12-18T15:53:52.842Z,22.63
2018-12-18T15:56:21.248Z,27.13
2018-12-18T15:58:49.728Z,24.10
2018-12-18T16:01:18.207Z,23.77
2018-12-18T16:03:46.867Z,22.80
2018-12-18T16:06:15.297Z,24.90
2018-12-18T16:08:43.755Z,20.83
2018-12-18T16:11:12.295Z,21.73
2018-12-18T16:13:40.695Z,22.87
2018-12-18T16:16:09.589Z,20.73
2018-12-18T16:18:38.035Z,21.23
2018-12-18T16:21:06.475Z,20.23
2018-12-18T16:23:34.963Z,26.03
2018-12-18T16:26:03.427Z,20.43
2018-12-18T16:28:33.060Z,20.97
2018-12-18T16:31:01.603Z,19.93
2018-12-18T16:33:30.028Z,19.07
2018-12-18T16:35:58.496Z,19.60
2018-12-18T16:38:26.935Z,26.77
2018-12-18T16:40:55.400Z,21.57
2018-12-18T16:43:23.816Z,20.30
2018-12-18T16:45:52.287Z,20.63
2018-12-18T16:48:20.725Z,21.83
2018-12-18T16:50:49.171Z,21.00
2018-12-18T16:53:17.595Z,21.13
2018-12-18T16:55:46.047Z,19.73
2018-12-18T16:58:14.460Z,20.80
2018-12-18T17:00:42.924Z,22.63
2018-12-18T17:03:11.403Z,20.03
2018-12-18T17:05:39.851Z,20.30
2018-12-18T17:08:08.287Z,23.70
2018-12-18T17:10:36.748Z,25.83
2018-12-18T17:13:05.216Z,26.20
2018-12-18T17:15:33.631Z,28.97
2018-12-18T17:18:02.095Z,28.43
2018-12-18T17:20:30.501Z,28.27
2018-12-18T17:22:58.964Z,24.97
2018-12-18T17:25:27.443Z,26.83
2018-12-18T17:27:55.947Z,23.93
2018-12-18T17:30:24.379Z,25.27
2018-12-18T17:32:52.797Z,23.90
2018-12-18T17:35:21.235Z,32.90
2018-12-18T17:37:49.723Z,35.40
2018-12-18T17:40:18.209Z,35.00
2018-12-18T17:42:46.635Z,26.57
2018-12-18T17:45:15.191Z,28.37
2018-12-18T17:47:43.611Z,40.37
2018-12-18T17:50:12.195Z,34.37
2018-12-18T17:52:40.657Z,28.20
2018-12-18T17:55:09.202Z,26.17
2018-12-18T17:57:37.728Z,26.33
2018-12-18T18:00:07.047Z,30.00
2018-12-18T18:02:35.593Z,27.03
2018-12-18T18:05:04.252Z,25.17
2018-12-18T18:07:32.673Z,30.43
2018-12-18T18:10:01.130Z,29.50
2018-12-18T18:12:30.122Z,31.50
2018-12-18T18:14:59.331Z,30.73
2018-12-18T18:17:27.791Z,31.00
2018-12-18T18:19:56.247Z,29.40
2018-12-18T18:22:24.667Z,30.83
2018-12-18T18:24:53.132Z,30.30
2018-12-18T18:27:21.666Z,29.80
2018-12-18T18:29:50.260Z,29.87
2018-12-18T18:32:18.768Z,28.43
2018-12-18T18:34:47.297Z,27.63
2018-12-18T18:37:16.135Z,27.97
2018-12-18T18:39:44.579Z,26.57
2018-12-18T18:42:13.027Z,26.40
2018-12-18T18:44:41.625Z,38.40
2018-12-18T18:47:10.076Z,36.17
2018-12-18T18:49:38.604Z,31.37
2018-12-18T18:52:07.043Z,29.07
2018-12-18T18:54:35.504Z,30.67
2018-12-18T18:57:03.919Z,26.87
2018-12-18T18:59:32.421Z,28.53
2018-12-18T19:02:00.897Z,28.20
2018-12-18T19:04:29.392Z,25.23
2018-12-18T19:06:57.835Z,23.77
2018-12-18T19:09:26.287Z,22.63
2018-12-18T19:11:54.731Z,23.17
2018-12-18T19:14:23.144Z,27.97
2018-12-18T19:16:51.582Z,26.13
2018-12-18T19:19:20.004Z,22.30
2018-12-18T19:21:48.495Z,21.40
2018-12-18T19:24:16.912Z,20.53
2018-12-18T19:26:45.345Z,23.50
2018-12-18T19:29:13.838Z,24.17
2018-12-18T19:31:42.429Z,23.17
2018-12-18T19:34:10.905Z,22.43
2018-12-18T19:36:40.187Z,24.00
2018-12-18T19:39:08.967Z,24.97
2018-12-18T19:41:37.437Z,24.17
2018-12-18T19:44:06.048Z,22.40
2018-12-18T19:46:34.467Z,24.80
2018-12-18T19:49:02.927Z,22.27
2018-12-18T19:51:31.595Z,30.87
2018-12-18T19:54:00.287Z,24.83
2018-12-18T19:56:29.095Z,26.90
2018-12-18T19:58:58.185Z,38.37
2018-12-18T20:01:26.971Z,38.03
2018-12-18T20:03:56.679Z,40.17
2018-12-18T20:06:25.740Z,45.97
2018-12-18T20:08:55.933Z,43.40
2018-12-18T20:11:25.439Z,52.77
2018-12-18T20:13:54.282Z,45.23
2018-12-18T20:16:23.106Z,53.90
2018-12-18T20:18:51.844Z,45.53
2018-12-18T20:21:20.776Z,45.97
2018-12-18T20:23:49.935Z,42.13
2018-12-18T20:26:18.667Z,42.80
2018-12-18T20:28:48.457Z,45.50
2018-12-18T20:31:17.725Z,41.27
2018-12-18T20:33:46.999Z,40.97
2018-12-18T20:36:16.140Z,36.77
2018-12-18T20:38:44.797Z,34.33
2018-12-18T20:41:13.493Z,34.90
2018-12-18T20:43:42.154Z,32.60
2018-12-18T20:46:10.574Z,34.23
2018-12-18T20:48:39.039Z,33.53
2018-12-18T20:51:07.448Z,32.03
2018-12-18T20:53:35.890Z,32.20
2018-12-18T20:56:04.611Z,35.43
2018-12-18T20:58:34.163Z,32.93
2018-12-18T21:01:02.619Z,31.80
2018-12-18T21:03:31.075Z,33.87
2018-12-18T21:05:59.479Z,35.60
2018-12-18T21:08:27.988Z,39.97
2018-12-18T21:10:56.518Z,39.13
2018-12-18T21:13:32.019Z,35.47
2018-12-18T21:16:00.439Z,31.73
2018-12-18T21:18:28.851Z,29.90
2018-12-18T21:20:57.558Z,28.50
2018-12-18T21:23:25.987Z,31.70
2018-12-18T21:25:54.524Z,30.47
2018-12-18T21:28:22.970Z,32.83
2018-12-18T21:30:51.596Z,32.87
2018-12-18T21:33:20.008Z,29.20
2018-12-18T21:35:48.470Z,34.43
2018-12-18T21:38:16.947Z,33.13
2018-12-18T21:40:45.400Z,34.57
2018-12-18T21:43:14.135Z,33.57
2018-12-18T21:45:42.975Z,35.13
2018-12-18T21:48:11.498Z,36.67
2018-12-18T21:50:39.920Z,34.00
2018-12-18T21:53:08.475Z,33.57
2018-12-18T21:55:36.938Z,31.07
2018-12-18T21:58:05.398Z,31.80
2018-12-18T22:00:33.820Z,31.30
2018-12-18T22:03:02.269Z,33.37
2018-12-18T22:05:30.732Z,30.20
2018-12-18T22:07:59.421Z,30.93
2018-12-18T22:10:27.863Z,31.83
2018-12-18T22:12:56.306Z,33.77
2018-12-18T22:15:24.759Z,32.40
2018-12-18T22:17:53.249Z,31.97
2018-12-18T22:20:21.655Z,40.10
2018-12-18T22:22:50.139Z,36.63
2018-12-18T22:25:18.687Z,39.90
2018-12-18T22:27:47.243Z,36.40
2018-12-18T22:30:16.400Z,36.90
2018-12-18T22:32:44.843Z,37.33
2018-12-18T22:35:13.394Z,45.13
2018-12-18T22:37:41.863Z,43.33
2018-12-18T22:40:10.391Z,38.17
2018-12-18T22:42:38.978Z,41.20
2018-12-18T22:45:07.643Z,39.70
2018-12-18T22:47:36.113Z,39.77
2018-12-18T22:50:05.363Z,38.70
2018-12-18T22:52:33.812Z,41.40
2018-12-18T22:55:02.235Z,41.07
2018-12-18T22:57:30.715Z,40.47
2018-12-18T22:59:59.151Z,40.73
2018-12-18T23:02:27.647Z,40.00
2018-12-18T23:04:56.287Z,41.97
2018-12-18T23:07:24.727Z,42.07
2018-12-18T23:09:53.190Z,39.50
2018-12-18T23:12:21.643Z,40.90
2018-12-18T23:14:50.087Z,42.87
2018-12-18T23:17:18.515Z,40.10
2018-12-18T23:19:46.977Z,36.87
2018-12-18T23:22:15.444Z,40.37
2018-12-18T23:25:47.143Z,37.37
2018-12-18T23:28:15.551Z,37.00
2018-12-18T23:30:43.976Z,37.43
2018-12-18T23:33:12.444Z,36.50
2018-12-18T23:35:40.863Z,41.10
2018-12-18T23:38:09.343Z,40.13
2018-12-18T23:40:37.796Z,37.27
2018-12-18T23:43:06.255Z,37.27
2018-12-18T23:45:34.654Z,34.63
2018-12-18T23:48:03.137Z,41.60
2018-12-18T23:50:31.554Z,38.20
2018-12-18T23:53:00.028Z,41.17
2018-12-18T23:55:28.503Z,42.53
2018-12-18T23:57:57.003Z,42.00
