createdAt,value
2023-06-15T00:02:17.909Z,49.23
2023-06-15T00:04:44.564Z,49.39
2023-06-15T00:07:11.254Z,49.37
2023-06-15T00:09:38.017Z,49.75
2023-06-15T00:12:04.789Z,50.09
2023-06-15T00:14:31.784Z,50.04
2023-06-15T00:16:58.821Z,50.40
2023-06-15T00:19:25.583Z,50.85
2023-06-15T00:21:54.924Z,50.80
2023-06-15T00:24:21.835Z,50.84
2023-06-15T00:26:48.479Z,51.24
2023-06-15T00:29:15.074Z,51.36
2023-06-15T00:31:41.670Z,51.63
2023-06-15T00:34:08.179Z,51.92
2023-06-15T00:36:34.689Z,52.00
2023-06-15T00:39:01.261Z,52.17
2023-06-15T00:41:27.970Z,52.13
2023-06-15T00:43:54.645Z,52.59
2023-06-15T00:46:21.722Z,53.04
2023-06-15T00:48:48.477Z,53.19
2023-06-15T00:51:16.188Z,53.44
2023-06-15T00:53:44.913Z,54.15
2023-06-15T00:56:11.798Z,54.47
2023-06-15T00:58:38.555Z,54.24
2023-06-15T01:01:05.101Z,54.34
2023-06-15T01:03:32.374Z,54.78
2023-06-15T01:06:01.032Z,55.05
2023-06-15T01:08:28.176Z,55.08
2023-06-15T01:10:57.340Z,55.30
2023-06-15T01:13:24.061Z,55.45
2023-06-15T01:15:56.124Z,55.79
2023-06-15T01:18:25.337Z,55.66
2023-06-15T01:20:54.998Z,55.25
2023-06-15T01:23:41.803Z,54.92
2023-06-15T01:26:09.675Z,55.04
2023-06-15T01:28:42.071Z,55.65
2023-06-15T01:31:10.674Z,56.25
2023-06-15T01:33:51.005Z,56.25
2023-06-15T01:36:19.358Z,56.95
2023-06-15T01:38:49.175Z,57.52
2023-06-15T01:41:19.545Z,57.88
2023-06-15T01:43:46.777Z,58.22
2023-06-15T01:46:13.649Z,58.29
2023-06-15T01:48:40.975Z,58.35
2023-06-15T01:51:07.564Z,58.89
2023-06-15T01:53:34.327Z,59.31
2023-06-15T01:56:01.516Z,59.54
2023-06-15T01:58:28.109Z,59.85
2023-06-15T02:00:54.846Z,60.05
2023-06-15T02:03:21.431Z,60.16
2023-06-15T02:05:48.118Z,60.28
2023-06-15T02:08:14.739Z,60.69
2023-06-15T02:10:41.477Z,60.97
2023-06-15T02:13:09.204Z,61.55
2023-06-15T02:15:37.765Z,61.12
2023-06-15T02:18:08.455Z,61.13
2023-06-15T02:20:35.210Z,61.20
2023-06-15T02:23:03.390Z,61.24
2023-06-15T02:25:31.589Z,61.21
2023-06-15T02:27:58.144Z,61.45
2023-06-15T02:30:26.683Z,61.39
2023-06-15T02:32:56.680Z,61.59
2023-06-15T02:35:23.344Z,61.90
2023-06-15T02:37:49.915Z,61.79
2023-06-15T02:40:16.461Z,62.06
2023-06-15T02:42:42.967Z,62.01
2023-06-15T02:45:10.001Z,62.11
2023-06-15T02:47:37.194Z,62.10
2023-06-15T02:50:07.746Z,62.12
2023-06-15T02:52:34.621Z,62.75
2023-06-15T02:55:01.711Z,63.01
2023-06-15T02:57:28.372Z,62.97
2023-06-15T02:59:55.217Z,63.06
2023-06-15T03:02:22.508Z,63.32
2023-06-15T03:04:52.986Z,63.22
2023-06-15T03:07:21.638Z,63.77
2023-06-15T03:09:49.198Z,63.69
2023-06-15T03:12:15.948Z,64.03
2023-06-15T03:14:45.489Z,64.35
2023-06-15T03:17:14.100Z,64.48
2023-06-15T03:19:41.389Z,64.80
2023-06-15T03:22:10.973Z,64.69
2023-06-15T03:24:37.793Z,64.65
2023-06-15T03:27:07.711Z,64.96
2023-06-15T03:29:38.244Z,65.25
2023-06-15T03:32:06.876Z,65.78
2023-06-15T03:34:33.520Z,66.20
2023-06-15T03:37:00.085Z,65.89
2023-06-15T03:39:26.679Z,66.03
2023-06-15T03:41:53.204Z,66.09
2023-06-15T03:44:20.093Z,66.14
2023-06-15T03:46:47.203Z,66.43
2023-06-15T03:49:14.385Z,66.68
2023-06-15T03:51:41.017Z,65.96
2023-06-15T03:54:07.912Z,65.42
2023-06-15T03:56:34.426Z,65.27
2023-06-15T03:59:00.961Z,65.39
2023-06-15T04:01:27.546Z,65.07
2023-06-15T04:03:55.345Z,65.42
2023-06-15T04:06:26.083Z,65.65
2023-06-15T04:08:55.078Z,65.72
2023-06-15T04:11:22.835Z,65.96
2023-06-15T04:13:49.346Z,65.78
2023-06-15T04:16:15.897Z,66.41
2023-06-15T04:18:42.722Z,66.47
2023-06-15T04:21:09.260Z,67.02
2023-06-15T04:23:36.207Z,66.97
2023-06-15T04:26:04.434Z,66.99
2023-06-15T04:28:31.785Z,67.05
2023-06-15T04:31:11.964Z,66.63
2023-06-15T04:33:43.829Z,66.74
2023-06-15T04:36:13.320Z,66.80
2023-06-15T04:38:41.350Z,66.71
2023-06-15T04:41:09.050Z,66.73
2023-06-15T04:43:36.682Z,66.72
2023-06-15T04:46:03.359Z,66.76
2023-06-15T04:48:30.390Z,66.99
2023-06-15T04:50:57.646Z,66.94
2023-06-15T04:53:24.315Z,66.77
2023-06-15T04:55:50.855Z,66.70
2023-06-15T04:58:18.221Z,67.10
2023-06-15T05:00:45.208Z,67.30
2023-06-15T05:03:12.677Z,67.28
2023-06-15T05:05:39.424Z,67.33
2023-06-15T05:08:05.991Z,67.35
2023-06-15T05:10:45.212Z,66.85
2023-06-15T05:13:12.502Z,66.55
2023-06-15T05:15:38.989Z,66.65
2023-06-15T05:18:05.745Z,66.63
2023-06-15T05:20:32.422Z,66.29
2023-06-15T05:22:58.952Z,66.26
2023-06-15T05:25:25.613Z,66.11
2023-06-15T05:27:52.294Z,65.65
2023-06-15T05:30:19.011Z,65.46
2023-06-15T05:32:45.547Z,64.95
2023-06-15T05:35:12.212Z,65.50
2023-06-15T05:37:39.158Z,65.15
2023-06-15T05:40:06.397Z,64.74
2023-06-15T05:42:33.204Z,64.74
2023-06-15T05:44:59.739Z,64.71
2023-06-15T05:47:26.408Z,64.23
2023-06-15T05:49:53.021Z,64.47
2023-06-15T05:52:20.263Z,63.89
2023-06-15T05:54:47.603Z,63.70
2023-06-15T05:57:14.568Z,63.84
2023-06-15T05:59:41.236Z,63.47
2023-06-15T06:02:09.123Z,63.38
2023-06-15T06:04:35.851Z,63.05
2023-06-15T06:07:07.445Z,62.48
2023-06-15T06:09:34.934Z,62.71
2023-06-15T06:12:02.295Z,63.05
2023-06-15T06:14:29.359Z,62.46
2023-06-15T06:16:56.930Z,62.15
2023-06-15T06:19:24.532Z,61.88
2023-06-15T06:21:51.214Z,61.57
2023-06-15T06:24:21.176Z,61.78
2023-06-15T06:26:49.695Z,61.41
2023-06-15T06:29:16.333Z,60.86
2023-06-15T06:31:44.236Z,61.47
2023-06-15T06:34:11.867Z,60.48
2023-06-15T06:36:38.684Z,60.54
2023-06-15T06:39:05.262Z,60.54
2023-06-15T06:41:32.011Z,60.16
2023-06-15T06:43:58.541Z,59.98
2023-06-15T06:46:25.136Z,59.39
2023-06-15T06:48:51.828Z,59.14
2023-06-15T06:51:18.645Z,58.59
2023-06-15T06:53:45.627Z,58.50
2023-06-15T06:56:12.233Z,58.32
2023-06-15T06:58:38.886Z,58.25
2023-06-15T07:01:05.548Z,57.83
2023-06-15T07:03:32.334Z,57.59
2023-06-15T07:05:59.923Z,57.74
2023-06-15T07:08:26.500Z,56.71
2023-06-15T07:10:52.972Z,56.60
2023-06-15T07:13:19.449Z,54.51
2023-06-15T07:15:45.976Z,55.05
2023-06-15T07:18:15.549Z,55.25
2023-06-15T07:20:42.594Z,54.36
2023-06-15T07:23:09.214Z,54.42
2023-06-15T07:25:35.809Z,54.56
2023-06-15T07:28:03.103Z,54.71
2023-06-15T07:30:30.656Z,54.01
2023-06-15T07:32:57.386Z,52.77
2023-06-15T07:35:24.034Z,52.78
2023-06-15T07:37:50.555Z,54.10
2023-06-15T07:40:17.661Z,53.44
2023-06-15T07:42:45.073Z,51.93
2023-06-15T07:45:11.664Z,51.62
2023-06-15T07:47:38.650Z,52.46
2023-06-15T07:50:05.726Z,50.68
2023-06-15T07:52:32.295Z,51.25
2023-06-15T07:54:58.797Z,50.87
2023-06-15T07:57:25.436Z,51.04
2023-06-15T07:59:51.921Z,50.30
2023-06-15T08:02:18.516Z,50.61
2023-06-15T08:04:45.134Z,51.21
2023-06-15T08:07:12.075Z,49.82
2023-06-15T08:09:38.657Z,48.48
2023-06-15T08:12:05.756Z,49.52
2023-06-15T08:14:32.274Z,48.27
2023-06-15T08:16:58.792Z,46.61
2023-06-15T08:19:25.364Z,47.20
2023-06-15T08:21:51.917Z,46.17
2023-06-15T08:24:18.427Z,46.52
2023-06-15T08:26:45.689Z,44.48
2023-06-15T08:31:43.857Z,45.55
2023-06-15T08:34:11.171Z,43.27
2023-06-15T08:36:38.352Z,41.25
2023-06-15T08:39:04.965Z,41.33
2023-06-15T08:41:31.543Z,41.95
2023-06-15T08:43:58.507Z,40.85
2023-06-15T08:46:25.477Z,42.24
2023-06-15T08:48:53.865Z,42.95
2023-06-15T08:51:22.444Z,41.69
2023-06-15T08:53:49.420Z,39.23
2023-06-15T08:56:16.221Z,40.18
2023-06-15T08:58:53.006Z,39.39
2023-06-15T09:01:23.529Z,40.99
2023-06-15T09:03:54.721Z,40.52
2023-06-15T09:06:22.752Z,41.20
2023-06-15T09:08:49.819Z,40.13
2023-06-15T09:11:17.912Z,39.59
2023-06-15T09:13:44.775Z,39.23
2023-06-15T09:16:11.913Z,40.18
2023-06-15T09:18:54.097Z,39.03
2023-06-15T09:21:24.576Z,39.63
2023-06-15T09:23:51.357Z,39.79
2023-06-15T09:26:24.968Z,38.87
2023-06-15T09:28:55.754Z,39.31
2023-06-15T09:31:32.840Z,40.76
2023-06-15T09:34:10.628Z,36.49
2023-06-15T09:36:46.209Z,37.23
2023-06-15T09:39:14.872Z,37.21
2023-06-15T09:41:55.447Z,36.31
2023-06-15T09:44:23.484Z,35.82
2023-06-15T09:46:55.451Z,34.72
2023-06-15T09:49:29.269Z,34.96
2023-06-15T09:51:56.830Z,35.28
2023-06-15T09:54:29.311Z,35.02
2023-06-15T09:56:56.890Z,35.44
2023-06-15T09:59:23.462Z,34.86
2023-06-15T10:01:52.152Z,35.17
2023-06-15T10:04:22.746Z,34.90
2023-06-15T10:06:52.533Z,35.43
2023-06-15T10:09:29.974Z,35.58
2023-06-15T10:12:02.493Z,33.90
2023-06-15T10:14:55.474Z,35.16
2023-06-15T10:17:32.262Z,34.50
2023-06-15T10:20:10.132Z,34.07
2023-06-15T10:22:57.491Z,33.84
2023-06-15T10:25:25.852Z,33.83
2023-06-15T10:27:52.673Z,36.26
2023-06-15T10:30:32.518Z,33.81
2023-06-15T10:33:05.318Z,34.14
2023-06-15T10:35:47.212Z,33.70
2023-06-15T10:38:20.806Z,33.95
2023-06-15T10:40:49.354Z,34.99
2023-06-15T10:43:20.036Z,34.38
2023-06-15T10:45:47.976Z,36.22
2023-06-15T10:48:28.872Z,35.51
2023-06-15T10:51:07.238Z,31.93
2023-06-15T10:53:40.977Z,32.06
2023-06-15T10:56:14.822Z,33.34
2023-06-15T10:59:10.645Z,33.01
2023-06-15T11:01:37.345Z,32.38
2023-06-15T11:04:30.837Z,31.43
2023-06-15T11:07:02.199Z,29.90
2023-06-15T11:09:35.579Z,29.92
2023-06-15T11:12:03.113Z,28.21
2023-06-15T11:14:32.634Z,29.92
2023-06-15T11:17:04.638Z,28.96
2023-06-15T11:19:31.471Z,28.14
2023-06-15T11:22:06.064Z,30.91
2023-06-15T11:24:38.636Z,30.86
2023-06-15T11:27:06.049Z,30.30
2023-06-15T11:29:36.799Z,30.29
2023-06-15T11:32:04.670Z,29.63
2023-06-15T11:34:35.131Z,30.64
2023-06-15T11:37:02.185Z,29.07
2023-06-15T11:39:30.395Z,27.53
2023-06-15T11:41:58.991Z,28.95
2023-06-15T11:44:28.223Z,27.46
2023-06-15T11:46:59.881Z,27.95
2023-06-15T11:49:35.071Z,29.55
2023-06-15T11:52:01.708Z,27.41
2023-06-15T11:54:44.994Z,27.22
2023-06-15T11:57:16.906Z,27.24
2023-06-15T11:59:43.471Z,29.13
2023-06-15T12:02:12.389Z,29.10
2023-06-15T12:04:39.149Z,29.30
2023-06-15T12:07:06.441Z,29.63
2023-06-15T12:09:33.563Z,28.66
2023-06-15T12:12:01.283Z,27.72
2023-06-15T12:14:27.945Z,28.91
2023-06-15T12:16:54.648Z,29.34
2023-06-15T12:19:21.916Z,28.75
2023-06-15T12:21:48.938Z,29.38
2023-06-15T12:24:20.562Z,27.68
2023-06-15T12:26:52.717Z,27.68
2023-06-15T12:29:21.377Z,28.62
2023-06-15T12:31:49.695Z,27.18
2023-06-15T12:34:25.355Z,28.54
2023-06-15T12:36:56.554Z,28.01
2023-06-15T12:39:28.257Z,27.11
2023-06-15T12:41:59.501Z,28.05
2023-06-15T12:44:26.004Z,28.21
2023-06-15T12:46:52.533Z,29.01
2023-06-15T12:49:19.057Z,28.93
2023-06-15T12:51:47.804Z,28.07
2023-06-15T12:54:14.430Z,27.71
2023-06-15T12:56:41.324Z,27.89
2023-06-15T12:59:07.990Z,27.91
2023-06-15T13:01:34.926Z,27.68
2023-06-15T13:04:02.178Z,27.13
2023-06-15T13:06:28.930Z,26.06
2023-06-15T13:08:55.465Z,24.87
2023-06-15T13:11:22.165Z,25.90
2023-06-15T13:13:48.814Z,26.13
2023-06-15T13:16:15.477Z,26.77
2023-06-15T13:18:42.087Z,25.63
2023-06-15T13:21:08.783Z,25.35
2023-06-15T13:23:35.376Z,25.15
2023-06-15T13:26:01.884Z,25.42
2023-06-15T13:28:28.575Z,24.30
2023-06-15T13:30:55.324Z,26.13
2023-06-15T13:33:22.174Z,25.88
2023-06-15T13:35:48.793Z,26.49
2023-06-15T13:38:15.387Z,25.39
2023-06-15T13:40:41.944Z,25.48
2023-06-15T13:43:09.112Z,25.07
2023-06-15T13:45:35.918Z,24.45
2023-06-15T13:48:02.471Z,24.55
2023-06-15T13:50:29.176Z,24.44
2023-06-15T13:52:55.710Z,24.76
2023-06-15T13:55:22.470Z,23.54
2023-06-15T13:57:49.108Z,24.75
2023-06-15T14:00:17.409Z,23.64
2023-06-15T14:02:46.054Z,23.97
2023-06-15T14:05:14.401Z,23.42
2023-06-15T14:07:41.720Z,23.09
2023-06-15T14:10:08.970Z,23.94
2023-06-15T14:12:35.747Z,23.22
2023-06-15T14:15:03.270Z,24.78
2023-06-15T14:17:29.854Z,25.22
2023-06-15T14:19:56.452Z,23.97
2023-06-15T14:22:23.099Z,25.01
2023-06-15T14:24:49.619Z,23.81
2023-06-15T14:27:16.160Z,24.81
2023-06-15T14:29:46.806Z,24.25
2023-06-15T14:32:16.276Z,23.99
2023-06-15T14:34:43.975Z,24.05
2023-06-15T14:37:11.521Z,25.10
2023-06-15T14:39:38.201Z,25.39
2023-06-15T14:42:04.968Z,24.07
2023-06-15T14:44:31.669Z,24.53
2023-06-15T14:46:58.171Z,24.54
2023-06-15T14:49:24.706Z,24.76
2023-06-15T14:51:51.577Z,25.01
2023-06-15T14:54:18.193Z,25.25
2023-06-15T14:56:44.875Z,25.84
2023-06-15T14:59:11.526Z,26.92
2023-06-15T15:01:39.686Z,26.42
2023-06-15T15:04:06.607Z,25.25
2023-06-15T15:06:33.226Z,26.34
2023-06-15T15:08:59.854Z,26.04
2023-06-15T15:11:27.108Z,26.37
2023-06-15T15:13:53.744Z,27.17
2023-06-15T15:16:21.288Z,25.50
2023-06-15T15:18:48.057Z,25.64
2023-06-15T15:21:14.682Z,25.75
2023-06-15T15:23:42.299Z,27.71
2023-06-15T15:26:09.087Z,26.40
2023-06-15T15:28:35.781Z,27.02
2023-06-15T15:31:02.575Z,26.55
2023-06-15T15:33:29.121Z,27.53
2023-06-15T15:35:55.754Z,28.76
2023-06-15T15:38:22.556Z,27.37
2023-06-15T15:40:49.153Z,27.72
2023-06-15T15:43:18.130Z,29.15
2023-06-15T15:45:45.164Z,27.50
2023-06-15T15:48:12.086Z,27.34
2023-06-15T15:50:39.143Z,28.48
2023-06-15T15:53:06.046Z,27.81
2023-06-15T15:55:32.648Z,26.89
2023-06-15T15:58:00.159Z,28.46
2023-06-15T16:00:27.640Z,27.37
2023-06-15T16:02:54.317Z,27.53
2023-06-15T16:05:20.950Z,27.44
2023-06-15T16:07:47.626Z,26.38
2023-06-15T16:10:14.320Z,27.17
2023-06-15T16:12:41.309Z,26.56
2023-06-15T16:15:09.936Z,25.31
2023-06-15T16:17:36.946Z,24.77
2023-06-15T16:20:05.547Z,24.60
2023-06-15T16:22:33.462Z,23.20
2023-06-15T16:25:01.080Z,23.57
2023-06-15T16:27:28.337Z,22.36
2023-06-15T16:29:54.937Z,22.57
2023-06-15T16:32:21.871Z,22.64
2023-06-15T16:34:48.490Z,21.93
2023-06-15T16:37:15.227Z,21.99
2023-06-15T16:39:49.882Z,20.88
2023-06-15T16:42:18.585Z,20.62
2023-06-15T16:44:46.202Z,22.11
2023-06-15T16:47:12.844Z,21.09
2023-06-15T16:49:50.106Z,20.85
2023-06-15T16:52:18.191Z,20.28
2023-06-15T16:54:46.104Z,20.72
2023-06-15T16:57:15.010Z,22.03
2023-06-15T16:59:42.306Z,23.45
2023-06-15T17:02:14.560Z,22.31
2023-06-15T17:04:41.510Z,23.55
2023-06-15T17:07:09.065Z,24.84
2023-06-15T17:09:38.814Z,25.72
2023-06-15T17:12:05.913Z,25.74
2023-06-15T17:14:32.481Z,26.28
2023-06-15T17:16:59.051Z,26.97
2023-06-15T17:19:25.701Z,28.19
2023-06-15T17:21:52.363Z,27.78
2023-06-15T17:24:19.280Z,27.83
2023-06-15T17:26:46.346Z,27.15
2023-06-15T17:29:12.976Z,25.14
2023-06-15T17:31:39.579Z,25.43
2023-06-15T17:34:07.568Z,25.11
2023-06-15T17:36:35.242Z,26.17
2023-06-15T17:39:02.556Z,26.19
2023-06-15T17:41:29.099Z,23.91
2023-06-15T17:43:55.980Z,23.30
2023-06-15T17:46:22.630Z,22.83
2023-06-15T17:48:49.275Z,22.85
2023-06-15T17:51:16.521Z,23.91
2023-06-15T17:53:45.887Z,23.97
2023-06-15T17:56:13.278Z,23.50
2023-06-15T17:58:41.220Z,23.43
2023-06-15T18:01:11.437Z,23.43
2023-06-15T18:03:40.902Z,22.47
2023-06-15T18:06:08.612Z,21.90
2023-06-15T18:08:35.577Z,21.75
2023-06-15T18:11:02.145Z,22.56
2023-06-15T18:13:28.793Z,21.18
2023-06-15T18:15:55.636Z,20.95
2023-06-15T18:18:23.886Z,22.12
2023-06-15T18:20:51.149Z,21.19
2023-06-15T18:23:18.069Z,21.66
2023-06-15T18:25:45.087Z,20.76
2023-06-15T18:28:11.638Z,21.30
2023-06-15T18:30:38.188Z,21.57
2023-06-15T18:33:04.904Z,21.77
2023-06-15T18:35:31.591Z,21.87
2023-06-15T18:37:59.786Z,21.47
2023-06-15T18:40:27.276Z,22.96
2023-06-15T18:42:53.896Z,22.12
2023-06-15T18:45:21.625Z,22.52
2023-06-15T18:47:48.514Z,24.83
2023-06-15T18:50:15.505Z,26.00
2023-06-15T18:52:42.342Z,27.18
2023-06-15T18:55:09.319Z,28.21
2023-06-15T18:57:35.946Z,28.63
2023-06-15T19:00:04.026Z,29.38
2023-06-15T19:02:30.745Z,30.27
2023-06-15T19:04:57.407Z,30.32
2023-06-15T19:07:23.979Z,31.56
2023-06-15T19:09:50.768Z,31.63
2023-06-15T19:12:17.286Z,32.47
2023-06-15T19:14:43.973Z,32.70
2023-06-15T19:17:11.894Z,33.35
2023-06-15T19:19:39.645Z,33.43
2023-06-15T19:22:06.630Z,33.45
2023-06-15T19:24:35.133Z,33.87
2023-06-15T19:27:02.050Z,34.08
2023-06-15T19:29:28.774Z,34.44
2023-06-15T19:31:55.380Z,35.39
2023-06-15T19:34:22.210Z,35.77
2023-06-15T19:36:56.328Z,35.61
2023-06-15T19:39:23.325Z,36.07
2023-06-15T19:41:51.729Z,35.91
2023-06-15T19:44:19.172Z,36.58
2023-06-15T19:46:46.314Z,37.07
2023-06-15T19:49:12.955Z,36.79
2023-06-15T19:51:39.532Z,37.53
2023-06-15T19:54:06.122Z,37.57
2023-06-15T19:56:32.737Z,37.93
2023-06-15T19:59:02.561Z,38.07
2023-06-15T20:01:30.071Z,38.26
2023-06-15T20:03:58.449Z,38.73
2023-06-15T20:06:25.167Z,38.89
2023-06-15T20:08:51.782Z,39.32
2023-06-15T20:11:18.575Z,39.18
2023-06-15T20:13:45.144Z,39.98
2023-06-15T20:16:14.842Z,39.85
2023-06-15T20:18:44.720Z,40.71
2023-06-15T20:21:11.290Z,41.19
2023-06-15T20:23:38.094Z,41.03
2023-06-15T20:26:04.693Z,41.29
2023-06-15T20:28:33.757Z,41.89
2023-06-15T20:31:04.683Z,42.21
2023-06-15T20:33:33.335Z,42.52
2023-06-15T20:36:00.370Z,43.22
2023-06-15T20:38:31.286Z,43.55
2023-06-15T20:40:58.982Z,43.66
2023-06-15T20:43:27.177Z,43.90
2023-06-15T20:45:53.805Z,44.21
2023-06-15T20:48:20.345Z,44.98
2023-06-15T20:50:47.808Z,45.36
2023-06-15T20:53:14.656Z,45.18
2023-06-15T20:55:41.796Z,45.28
2023-06-15T20:58:09.052Z,45.25
2023-06-15T21:00:37.330Z,46.12
2023-06-15T21:03:04.658Z,46.53
2023-06-15T21:05:32.069Z,46.69
2023-06-15T21:07:59.141Z,47.12
2023-06-15T21:10:25.989Z,47.14
2023-06-15T21:12:52.744Z,47.65
2023-06-15T21:15:20.423Z,47.64
2023-06-15T21:17:47.021Z,48.18
2023-06-15T21:20:14.685Z,47.91
2023-06-15T21:22:42.290Z,48.09
2023-06-15T21:25:09.402Z,48.64
2023-06-15T21:27:36.320Z,48.69
2023-06-15T21:30:03.825Z,49.10
2023-06-15T21:32:30.720Z,48.83
2023-06-15T21:34:57.363Z,49.36
2023-06-15T21:37:23.994Z,49.36
2023-06-15T21:39:50.943Z,49.66
2023-06-15T21:42:19.644Z,50.12
2023-06-15T21:44:49.560Z,50.34
2023-06-15T21:47:19.666Z,50.59
2023-06-15T21:49:46.330Z,50.54
2023-06-15T21:52:16.162Z,50.75
2023-06-15T21:54:44.549Z,51.04
2023-06-15T21:57:14.779Z,50.65
2023-06-15T21:59:43.375Z,51.36
2023-06-15T22:02:10.512Z,51.26
2023-06-15T22:04:37.135Z,51.33
2023-06-15T22:07:04.324Z,51.37
2023-06-15T22:09:31.471Z,51.24
2023-06-15T22:11:58.122Z,51.44
2023-06-15T22:14:25.340Z,51.41
2023-06-15T22:16:53.371Z,51.98
2023-06-15T22:19:20.225Z,51.83
2023-06-15T22:21:46.989Z,52.20
2023-06-15T22:24:13.629Z,51.88
2023-06-15T22:26:44.718Z,52.46
2023-06-15T22:29:20.603Z,52.61
2023-06-15T22:31:48.539Z,52.84
2023-06-15T22:34:18.447Z,53.33
2023-06-15T22:36:45.511Z,53.99
2023-06-15T22:39:12.298Z,53.85
2023-06-15T22:41:39.518Z,54.23
2023-06-15T22:44:06.859Z,54.75
2023-06-15T22:46:34.040Z,54.72
2023-06-15T22:49:00.802Z,54.75
2023-06-15T22:51:30.395Z,54.84
2023-06-15T22:54:00.281Z,55.14
2023-06-15T22:56:27.726Z,55.28
2023-06-15T22:58:55.895Z,55.24
2023-06-15T23:01:23.707Z,55.12
2023-06-15T23:03:51.008Z,55.22
2023-06-15T23:06:20.212Z,55.62
2023-06-15T23:08:48.872Z,55.25
2023-06-15T23:11:18.509Z,55.26
2023-06-15T23:13:51.835Z,55.13
2023-06-15T23:16:19.090Z,55.11
2023-06-15T23:18:46.348Z,55.40
2023-06-15T23:21:14.362Z,55.64
2023-06-15T23:23:41.512Z,55.45
2023-06-15T23:26:16.155Z,55.64
2023-06-15T23:28:44.253Z,55.33
2023-06-15T23:31:10.894Z,55.67
2023-06-15T23:33:37.471Z,55.64
2023-06-15T23:36:04.930Z,55.74
2023-06-15T23:38:31.854Z,56.14
2023-06-15T23:40:58.629Z,55.87
2023-06-15T23:43:25.166Z,56.48
2023-06-15T23:45:51.972Z,56.85
2023-06-15T23:48:18.709Z,56.85
2023-06-15T23:50:45.273Z,56.90
2023-06-15T23:53:12.990Z,56.99
2023-06-15T23:55:43.934Z,57.32
2023-06-15T23:58:13.775Z,57.27
