createdAt,value
2022-09-05T00:00:25.001Z,98516.00
2022-09-05T00:03:17.232Z,98511.00
2022-09-05T00:06:07.725Z,98517.00
2022-09-05T00:09:02.010Z,98507.00
2022-09-05T00:12:00.759Z,98514.00
2022-09-05T00:15:23.395Z,98519.00
2022-09-05T00:23:06.158Z,98510.00
2022-09-05T00:24:28.184Z,98515.00
2022-09-05T00:25:49.747Z,98508.00
2022-09-05T00:28:56.302Z,98507.00
2022-09-05T00:32:05.724Z,98498.00
2022-09-05T00:35:07.632Z,98504.00
2022-09-05T00:37:46.687Z,98500.00
2022-09-05T00:40:29.541Z,98509.00
2022-09-05T00:43:27.589Z,98502.00
2022-09-05T00:46:14.657Z,98504.00
2022-09-05T00:48:54.757Z,98495.00
2022-09-05T00:51:38.365Z,98496.00
2022-09-05T00:54:41.351Z,98503.00
2022-09-05T00:57:58.964Z,98500.00
2022-09-05T01:00:33.791Z,98508.00
2022-09-05T01:03:34.771Z,98512.00
2022-09-05T01:06:48.050Z,98511.00
2022-09-05T01:10:04.121Z,98515.00
2022-09-05T01:12:50.358Z,98512.00
2022-09-05T01:15:37.243Z,98515.00
2022-09-05T01:18:32.737Z,98518.00
2022-09-05T01:21:37.741Z,98508.00
2022-09-05T01:25:05.796Z,98509.00
2022-09-05T01:29:15.493Z,98502.00
2022-09-05T01:31:25.884Z,98493.00
2022-09-05T01:34:34.610Z,98490.00
2022-09-05T01:37:33.313Z,98496.00
2022-09-05T01:41:17.728Z,98492.00
2022-09-05T01:44:20.184Z,98492.00
2022-09-05T01:47:30.988Z,98482.00
2022-09-05T01:50:32.390Z,98481.00
2022-09-05T01:53:36.262Z,98487.00
2022-09-05T01:56:38.645Z,98487.00
2022-09-05T01:59:38.999Z,98480.00
2022-09-05T02:03:01.462Z,98487.00
2022-09-05T02:06:06.346Z,98487.00
2022-09-05T02:09:23.194Z,98478.00
2022-09-05T02:12:04.204Z,98493.00
2022-09-05T02:14:45.725Z,98496.00
2022-09-05T02:17:51.055Z,98484.00
2022-09-05T02:20:34.213Z,98483.00
2022-09-05T02:23:40.784Z,98486.00
2022-09-05T02:26:21.426Z,98483.00
2022-09-05T02:29:05.366Z,98479.00
2022-09-05T02:31:53.091Z,98481.00
2022-09-05T02:34:43.833Z,98478.00
2022-09-05T02:40:12.567Z,98473.00
2022-09-05T02:45:15.328Z,98475.00
2022-09-05T02:45:20.264Z,98470.00
2022-09-05T02:48:15.005Z,98480.00
2022-09-05T02:55:02.035Z,98476.00
2022-09-05T02:57:33.109Z,98470.00
2022-09-05T02:58:05.899Z,98474.00
2022-09-05T03:00:36.788Z,98472.00
2022-09-05T03:03:39.259Z,98471.00
2022-09-05T03:06:50.628Z,98475.00
2022-09-05T03:10:05.693Z,98469.00
2022-09-05T03:13:02.078Z,98477.00
2022-09-05T03:16:05.164Z,98470.00
2022-09-05T03:19:02.530Z,98472.00
2022-09-05T03:22:22.783Z,98469.00
2022-09-05T03:25:35.037Z,98471.00
2022-09-05T03:28:37.509Z,98465.00
2022-09-05T03:31:45.236Z,98472.00
2022-09-05T03:34:39.808Z,98460.00
2022-09-05T03:38:12.145Z,98467.00
2022-09-05T03:41:05.827Z,98463.00
2022-09-05T03:44:13.733Z,98466.00
2022-09-05T03:46:51.609Z,98468.00
2022-09-05T03:54:47.335Z,98477.00
2022-09-05T03:57:08.544Z,98473.00
2022-09-05T03:57:28.080Z,98484.00
2022-09-05T03:59:53.584Z,98482.00
2022-09-05T04:04:30.419Z,98473.00
2022-09-05T04:08:14.025Z,98472.00
2022-09-05T04:09:43.318Z,98481.00
2022-09-05T04:12:23.224Z,98479.00
2022-09-05T04:15:27.055Z,98471.00
2022-09-05T04:18:33.055Z,98484.00
2022-09-05T04:21:18.312Z,98478.00
2022-09-05T04:24:10.346Z,98478.00
2022-09-05T04:27:39.111Z,98486.00
2022-09-05T04:30:40.519Z,98485.00
2022-09-05T04:33:22.261Z,98483.00
2022-09-05T04:36:36.739Z,98481.00
2022-09-05T04:39:17.627Z,98480.00
2022-09-05T04:42:21.919Z,98482.00
2022-09-05T04:45:08.342Z,98484.00
2022-09-05T04:47:52.334Z,98486.00
2022-09-05T04:50:37.209Z,98482.00
2022-09-05T04:53:54.566Z,98487.00
2022-09-05T04:56:38.494Z,98488.00
2022-09-05T05:00:54.250Z,98494.00
2022-09-05T05:06:15.484Z,98499.00
2022-09-05T05:06:30.035Z,98503.00
2022-09-05T05:09:23.007Z,98493.00
2022-09-05T05:17:59.441Z,98505.00
2022-09-05T05:17:59.704Z,98504.00
2022-09-05T05:18:38.700Z,98511.00
2022-09-05T05:21:23.590Z,98516.00
2022-09-05T05:24:17.228Z,98518.00
2022-09-05T05:27:19.901Z,98514.00
2022-09-05T05:30:04.553Z,98519.00
2022-09-05T05:32:52.413Z,98515.00
2022-09-05T05:35:33.390Z,98520.00
2022-09-05T05:38:17.879Z,98517.00
2022-09-05T05:41:13.051Z,98514.00
2022-09-05T05:43:49.901Z,98517.00
2022-09-05T05:46:38.187Z,98521.00
2022-09-05T05:49:51.068Z,98527.00
2022-09-05T05:53:01.442Z,98536.00
2022-09-05T05:56:25.092Z,98529.00
2022-09-05T05:59:07.762Z,98524.00
2022-09-05T06:02:27.853Z,98529.00
2022-09-05T06:05:27.782Z,98534.00
2022-09-05T06:12:24.687Z,98536.00
2022-09-05T06:15:01.764Z,98538.00
2022-09-05T06:15:28.099Z,98543.00
2022-09-05T06:18:51.536Z,98539.00
2022-09-05T06:22:08.806Z,98542.00
2022-09-05T06:25:28.901Z,98551.00
2022-09-05T06:28:20.328Z,98548.00
2022-09-05T06:31:30.514Z,98549.00
2022-09-05T06:34:32.563Z,98553.00
2022-09-05T06:37:20.078Z,98550.00
2022-09-05T06:40:33.472Z,98550.00
2022-09-05T06:43:31.383Z,98547.00
2022-09-05T06:46:55.349Z,98552.00
2022-09-05T06:49:30.341Z,98543.00
2022-09-05T06:53:19.722Z,98548.00
2022-09-05T06:56:03.926Z,98544.00
2022-09-05T06:58:58.385Z,98547.00
2022-09-05T07:02:08.641Z,98554.00
2022-09-05T07:05:38.990Z,98554.00
2022-09-05T07:08:52.022Z,98552.00
2022-09-05T07:11:42.190Z,98552.00
2022-09-05T07:14:29.041Z,98552.00
2022-09-05T07:18:08.930Z,98547.00
2022-09-05T07:21:16.375Z,98548.00
2022-09-05T07:24:10.136Z,98554.00
2022-09-05T07:26:53.973Z,98555.00
2022-09-05T07:29:36.227Z,98558.00
2022-09-05T07:32:20.189Z,98560.00
2022-09-05T07:35:01.714Z,98554.00
2022-09-05T07:37:44.583Z,98548.00
2022-09-05T07:40:26.393Z,98544.00
2022-09-05T07:43:18.851Z,98549.00
2022-09-05T07:46:11.873Z,98543.00
2022-09-05T07:48:57.426Z,98537.00
2022-09-05T07:56:46.154Z,98542.00
2022-09-05T07:56:59.014Z,98541.00
2022-09-05T07:57:51.743Z,98548.00
2022-09-05T08:00:30.248Z,98547.00
2022-09-05T08:03:12.851Z,98552.00
2022-09-05T08:05:54.089Z,98554.00
2022-09-05T08:10:05.426Z,98551.00
2022-09-05T08:13:23.884Z,98563.00
2022-09-05T08:16:02.903Z,98559.00
2022-09-05T08:18:54.324Z,98554.00
2022-09-05T08:21:51.690Z,98549.00
2022-09-05T08:25:05.666Z,98552.00
2022-09-05T08:28:20.802Z,98547.00
2022-09-05T08:31:06.799Z,98548.00
2022-09-05T08:33:43.587Z,98548.00
2022-09-05T08:36:36.363Z,98548.00
2022-09-05T08:39:15.608Z,98546.00
2022-09-05T08:42:49.496Z,98542.00
2022-09-05T08:46:41.809Z,98542.00
2022-09-05T08:49:36.896Z,98546.00
2022-09-05T08:52:51.506Z,98544.00
2022-09-05T08:55:54.911Z,98541.00
2022-09-05T08:58:54.093Z,98530.00
2022-09-05T09:02:46.025Z,98541.00
2022-09-05T09:06:11.827Z,98540.00
2022-09-05T09:08:54.453Z,98535.00
2022-09-05T09:11:54.153Z,98538.00
2022-09-05T09:14:58.091Z,98535.00
2022-09-05T09:17:45.417Z,98534.00
2022-09-05T09:20:59.069Z,98534.00
2022-09-05T09:23:46.935Z,98526.00
2022-09-05T09:26:29.309Z,98529.00
2022-09-05T09:29:10.531Z,98525.00
2022-09-05T09:32:11.278Z,98522.00
2022-09-05T09:35:12.633Z,98521.00
2022-09-05T09:38:32.246Z,98518.00
2022-09-05T09:41:55.394Z,98523.00
2022-09-05T09:45:32.003Z,98518.00
2022-09-05T09:48:09.976Z,98510.00
2022-09-05T09:51:03.954Z,98512.00
2022-09-05T09:54:03.756Z,98501.00
2022-09-05T09:57:12.404Z,98503.00
2022-09-05T10:00:21.186Z,98501.00
2022-09-05T10:10:35.548Z,98502.00
2022-09-05T10:10:52.403Z,98505.00
2022-09-05T10:10:59.081Z,98505.00
2022-09-05T10:14:22.599Z,98498.00
2022-09-05T10:17:34.597Z,98498.00
2022-09-05T10:20:29.595Z,98500.00
2022-09-05T10:23:54.007Z,98495.00
2022-09-05T10:26:50.518Z,98488.00
2022-09-05T10:30:06.879Z,98496.00
2022-09-05T10:35:05.002Z,98488.00
2022-09-05T10:36:00.806Z,98487.00
2022-09-05T10:38:45.394Z,98482.00
2022-09-05T10:41:39.498Z,98472.00
2022-09-05T10:44:15.992Z,98461.00
2022-09-05T10:47:11.279Z,98457.00
2022-09-05T10:49:50.896Z,98462.00
2022-09-05T10:52:52.760Z,98455.00
2022-09-05T10:55:56.065Z,98445.00
2022-09-05T11:02:24.628Z,98452.00
2022-09-05T11:02:27.009Z,98445.00
2022-09-05T11:05:16.130Z,98455.00
2022-09-05T11:08:21.739Z,98440.00
2022-09-05T11:11:32.539Z,98447.00
2022-09-05T11:14:31.873Z,98436.00
2022-09-05T11:17:31.928Z,98438.00
2022-09-05T11:20:39.058Z,98444.00
2022-09-05T11:23:40.043Z,98442.00
2022-09-05T11:26:51.444Z,98436.00
2022-09-05T11:30:30.144Z,98429.00
2022-09-05T11:39:53.153Z,98432.00
2022-09-05T11:39:56.070Z,98429.00
2022-09-05T11:40:43.599Z,98424.00
2022-09-05T11:43:34.982Z,98425.00
2022-09-05T11:47:27.039Z,98428.00
2022-09-05T11:50:39.003Z,98423.00
2022-09-05T11:53:17.045Z,98425.00
2022-09-05T11:56:19.210Z,98423.00
2022-09-05T11:59:47.748Z,98421.00
2022-09-05T12:03:58.145Z,98419.00
2022-09-05T12:06:54.881Z,98419.00
2022-09-05T12:09:46.306Z,98416.00
2022-09-05T12:12:43.371Z,98414.00
2022-09-05T12:15:33.971Z,98411.00
2022-09-05T12:19:24.017Z,98409.00
2022-09-05T12:22:23.956Z,98405.00
2022-09-05T12:25:26.109Z,98404.00
2022-09-05T12:28:46.661Z,98399.00
2022-09-05T12:32:36.725Z,98398.00
2022-09-05T12:36:07.465Z,98401.00
2022-09-05T12:40:55.442Z,98395.00
2022-09-05T12:41:43.000Z,98394.00
2022-09-05T12:44:42.741Z,98390.00
2022-09-05T12:47:19.293Z,98389.00
2022-09-05T12:50:14.423Z,98395.00
2022-09-05T12:53:06.865Z,98393.00
2022-09-05T12:56:44.320Z,98383.00
2022-09-05T13:03:04.928Z,98386.00
2022-09-05T13:03:07.542Z,98383.00
2022-09-05T13:05:12.462Z,98380.00
2022-09-05T13:07:57.010Z,98375.00
2022-09-05T13:14:47.604Z,98376.00
2022-09-05T13:14:54.757Z,98371.00
2022-09-05T13:16:54.084Z,98375.00
2022-09-05T13:19:45.756Z,98369.00
2022-09-05T13:22:24.328Z,98366.00
2022-09-05T13:25:09.067Z,98354.00
2022-09-05T13:27:56.855Z,98353.00
2022-09-05T13:33:22.670Z,98352.00
2022-09-05T13:38:15.622Z,98349.00
2022-09-05T13:38:15.895Z,98350.00
2022-09-05T13:40:17.502Z,98347.00
2022-09-05T13:43:10.660Z,98345.00
2022-09-05T13:46:07.944Z,98340.00
2022-09-05T13:52:05.121Z,98337.00
2022-09-05T13:54:51.079Z,98333.00
2022-09-05T13:57:40.802Z,98329.00
2022-09-05T14:00:34.984Z,98331.00
2022-09-05T14:03:40.342Z,98334.00
2022-09-05T14:10:22.290Z,98324.00
2022-09-05T14:13:15.377Z,98324.00
2022-09-05T14:16:05.586Z,98321.00
2022-09-05T14:19:06.723Z,98325.00
2022-09-05T14:21:44.071Z,98319.00
2022-09-05T14:24:27.586Z,98316.00
2022-09-05T14:27:17.092Z,98314.00
2022-09-05T14:31:30.244Z,98318.00
2022-09-05T14:37:49.519Z,98313.00
2022-09-05T14:37:58.458Z,98315.00
2022-09-05T14:40:29.225Z,98304.00
2022-09-05T14:43:56.879Z,98297.00
2022-09-05T14:47:02.650Z,98300.00
2022-09-05T14:50:27.553Z,98298.00
2022-09-05T14:57:23.271Z,98296.00
2022-09-05T15:02:53.945Z,98292.00
2022-09-05T15:03:01.006Z,98294.00
2022-09-05T15:05:28.615Z,98297.00
2022-09-05T15:10:57.888Z,98292.00
2022-09-05T15:12:23.539Z,98283.00
2022-09-05T15:14:29.217Z,98285.00
2022-09-05T15:17:05.986Z,98287.00
2022-09-05T15:20:04.995Z,98281.00
2022-09-05T15:22:44.753Z,98273.00
2022-09-05T15:25:26.902Z,98280.00
2022-09-05T15:28:08.542Z,98272.00
2022-09-05T15:31:00.425Z,98270.00
2022-09-05T15:33:37.252Z,98267.00
2022-09-05T15:36:14.222Z,98269.00
2022-09-05T15:38:55.652Z,98265.00
2022-09-05T15:41:32.065Z,98265.00
2022-09-05T15:44:14.832Z,98263.00
2022-09-05T15:47:03.749Z,98265.00
2022-09-05T15:49:59.804Z,98263.00
2022-09-05T15:52:45.627Z,98250.00
2022-09-05T15:55:24.542Z,98253.00
2022-09-05T15:58:06.071Z,98254.00
2022-09-05T16:00:51.295Z,98257.00
2022-09-05T16:06:10.725Z,98251.00
2022-09-05T16:10:33.840Z,98251.00
2022-09-05T16:10:42.749Z,98254.00
2022-09-05T16:12:45.178Z,98248.00
2022-09-05T16:16:46.118Z,98248.00
2022-09-05T16:23:12.960Z,98249.00
2022-09-05T16:23:35.081Z,98245.00
2022-09-05T16:24:59.597Z,98253.00
2022-09-05T16:28:07.210Z,98235.00
2022-09-05T16:30:42.101Z,98241.00
2022-09-05T16:33:26.264Z,98244.00
2022-09-05T16:36:27.132Z,98238.00
2022-09-05T16:39:16.118Z,98237.00
2022-09-05T16:42:01.315Z,98223.00
2022-09-05T16:44:49.618Z,98228.00
2022-09-05T16:47:55.236Z,98228.00
2022-09-05T16:50:49.257Z,98227.00
2022-09-05T16:53:30.152Z,98229.00
2022-09-05T16:56:23.581Z,98222.00
2022-09-05T16:59:21.293Z,98225.00
2022-09-05T17:02:28.153Z,98228.00
2022-09-05T17:05:43.633Z,98224.00
2022-09-05T17:08:27.958Z,98220.00
2022-09-05T17:11:18.405Z,98223.00
2022-09-05T17:14:16.953Z,98215.00
2022-09-05T17:16:56.343Z,98216.00
2022-09-05T17:19:37.491Z,98210.00
2022-09-05T17:25:16.865Z,98215.00
2022-09-05T17:29:31.265Z,98213.00
2022-09-05T17:29:36.339Z,98217.00
2022-09-05T17:31:59.681Z,98204.00
2022-09-05T17:35:16.800Z,98212.00
2022-09-05T17:38:24.266Z,98219.00
2022-09-05T17:41:05.460Z,98216.00
2022-09-05T17:43:41.397Z,98215.00
2022-09-05T17:46:28.933Z,98211.00
2022-09-05T17:49:19.372Z,98223.00
2022-09-05T17:51:55.331Z,98213.00
2022-09-05T17:54:33.545Z,98218.00
2022-09-05T17:57:27.325Z,98220.00
2022-09-05T18:00:50.235Z,98223.00
2022-09-05T18:03:37.538Z,98223.00
2022-09-05T18:06:15.379Z,98230.00
2022-09-05T18:08:53.033Z,98233.00
2022-09-05T18:11:27.983Z,98239.00
2022-09-05T18:14:24.821Z,98238.00
2022-09-05T18:17:36.730Z,98238.00
2022-09-05T18:20:06.434Z,98240.00
2022-09-05T18:23:38.876Z,98238.00
2022-09-05T18:26:14.201Z,98243.00
2022-09-05T18:29:00.827Z,98244.00
2022-09-05T18:31:40.831Z,98238.00
2022-09-05T18:34:19.809Z,98247.00
2022-09-05T18:36:57.445Z,98245.00
2022-09-05T18:39:38.519Z,98252.00
2022-09-05T18:42:33.069Z,98251.00
2022-09-05T18:45:17.108Z,98252.00
2022-09-05T18:48:00.441Z,98258.00
2022-09-05T18:50:42.315Z,98249.00
2022-09-05T18:53:30.812Z,98256.00
2022-09-05T18:56:12.582Z,98260.00
2022-09-05T18:59:09.868Z,98269.00
2022-09-05T19:02:41.115Z,98258.00
2022-09-05T19:05:43.167Z,98265.00
2022-09-05T19:08:47.091Z,98260.00
2022-09-05T19:11:35.922Z,98259.00
2022-09-05T19:14:29.142Z,98264.00
2022-09-05T19:17:36.125Z,98255.00
2022-09-05T19:20:32.420Z,98255.00
2022-09-05T19:23:13.511Z,98252.00
2022-09-05T19:25:57.421Z,98266.00
2022-09-05T19:36:42.484Z,98268.00
2022-09-05T19:36:53.753Z,98258.00
2022-09-05T19:37:03.125Z,98257.00
2022-09-05T19:37:44.713Z,98263.00
2022-09-05T19:47:13.630Z,98259.00
2022-09-05T19:47:36.175Z,98261.00
2022-09-05T19:47:36.819Z,98260.00
2022-09-05T19:49:28.078Z,98255.00
2022-09-05T19:52:16.359Z,98243.00
2022-09-05T19:54:51.727Z,98242.00
2022-09-05T19:57:28.378Z,98245.00
2022-09-05T20:00:05.113Z,98235.00
2022-09-05T20:02:51.950Z,98239.00
2022-09-05T20:05:27.314Z,98234.00
2022-09-05T20:08:06.335Z,98231.00
2022-09-05T20:10:41.606Z,98224.00
2022-09-05T20:13:24.763Z,98221.00
2022-09-05T20:16:03.510Z,98218.00
2022-09-05T20:18:44.202Z,98229.00
2022-09-05T20:21:29.578Z,98222.00
2022-09-05T20:24:04.599Z,98221.00
2022-09-05T20:26:39.680Z,98225.00
2022-09-05T20:30:00.903Z,98219.00
2022-09-05T20:32:44.300Z,98214.00
2022-09-05T20:39:38.223Z,98222.00
2022-09-05T20:43:17.035Z,98221.00
2022-09-05T20:43:26.648Z,98224.00
2022-09-05T20:44:50.322Z,98225.00
2022-09-05T20:54:12.984Z,98222.00
2022-09-05T20:54:13.919Z,98226.00
2022-09-05T20:54:32.249Z,98236.00
2022-09-05T20:56:48.246Z,98241.00
2022-09-05T20:59:37.928Z,98230.00
2022-09-05T21:02:28.654Z,98237.00
2022-09-05T21:05:20.698Z,98235.00
2022-09-05T21:08:34.761Z,98237.00
2022-09-05T21:11:09.800Z,98236.00
2022-09-05T21:13:53.209Z,98227.00
2022-09-05T21:16:32.420Z,98235.00
2022-09-05T21:19:30.155Z,98229.00
2022-09-05T21:22:10.162Z,98229.00
2022-09-05T21:24:46.566Z,98231.00
2022-09-05T21:27:24.904Z,98222.00
2022-09-05T21:30:29.419Z,98228.00
2022-09-05T21:33:45.892Z,98230.00
2022-09-05T21:36:22.569Z,98232.00
2022-09-05T21:38:57.574Z,98225.00
2022-09-05T21:41:32.493Z,98222.00
2022-09-05T21:47:33.819Z,98229.00
2022-09-05T21:47:43.209Z,98226.00
2022-09-05T21:49:59.100Z,98228.00
2022-09-05T21:52:40.295Z,98235.00
2022-09-05T21:59:16.404Z,98236.00
2022-09-05T21:59:19.389Z,98230.00
2022-09-05T22:01:50.741Z,98229.00
2022-09-05T22:04:25.379Z,98239.00
2022-09-05T22:07:02.735Z,98223.00
2022-09-05T22:09:37.640Z,98217.00
2022-09-05T22:12:29.848Z,98206.00
2022-09-05T22:15:27.778Z,98204.00
2022-09-05T22:18:17.510Z,98203.00
2022-09-05T22:21:31.834Z,98210.00
2022-09-05T22:23:53.987Z,98206.00
2022-09-05T22:26:37.792Z,98205.00
2022-09-05T22:29:18.281Z,98213.00
2022-09-05T22:31:54.706Z,98208.00
2022-09-05T22:34:29.631Z,98211.00
2022-09-05T22:37:04.623Z,98202.00
2022-09-05T22:39:39.707Z,98202.00
2022-09-05T22:42:15.169Z,98209.00
2022-09-05T22:44:50.190Z,98205.00
2022-09-05T22:47:29.626Z,98203.00
2022-09-05T22:50:05.124Z,98206.00
2022-09-05T22:52:41.103Z,98208.00
2022-09-05T22:55:16.391Z,98204.00
2022-09-05T22:57:51.348Z,98208.00
2022-09-05T23:00:26.286Z,98210.00
2022-09-05T23:03:04.040Z,98214.00
2022-09-05T23:05:38.929Z,98213.00
2022-09-05T23:08:14.499Z,98204.00
2022-09-05T23:10:49.416Z,98208.00
2022-09-05T23:13:24.970Z,98198.00
2022-09-05T23:16:00.138Z,98205.00
2022-09-05T23:18:35.430Z,98209.00
2022-09-05T23:21:12.722Z,98205.00
2022-09-05T23:23:47.721Z,98201.00
2022-09-05T23:26:22.610Z,98211.00
2022-09-05T23:28:57.470Z,98209.00
2022-09-05T23:31:32.445Z,98199.00
2022-09-05T23:34:07.385Z,98201.00
2022-09-05T23:36:42.365Z,98198.00
2022-09-05T23:39:17.234Z,98196.00
2022-09-05T23:41:52.467Z,98196.00
2022-09-05T23:44:27.323Z,98196.00
2022-09-05T23:47:02.188Z,98191.00
2022-09-05T23:49:37.072Z,98184.00
2022-09-05T23:52:11.912Z,98188.00
2022-09-05T23:54:46.764Z,98188.00
2022-09-05T23:57:23.373Z,98181.00
2022-09-05T23:59:58.206Z,98186.00
