createdAt,value
2017-12-01T00:00:35.432Z,99.90
2017-12-01T00:03:03.301Z,99.80
2017-12-01T00:05:31.109Z,99.80
2017-12-01T00:07:59.753Z,99.90
2017-12-01T00:10:27.619Z,99.90
2017-12-01T00:12:55.486Z,99.90
2017-12-01T00:15:23.354Z,99.90
2017-12-01T00:17:51.222Z,99.90
2017-12-01T00:20:19.088Z,99.90
2017-12-01T00:22:46.957Z,99.90
2017-12-01T00:25:14.823Z,99.90
2017-12-01T00:27:42.691Z,99.90
2017-12-01T00:30:10.492Z,99.90
2017-12-01T00:32:39.142Z,99.90
2017-12-01T00:35:07.009Z,99.90
2017-12-01T00:37:34.810Z,99.90
2017-12-01T00:40:03.461Z,99.90
2017-12-01T00:42:31.327Z,99.90
2017-12-01T00:44:59.195Z,99.90
2017-12-01T00:47:27.063Z,99.90
2017-12-01T00:49:54.930Z,99.90
2017-12-01T00:52:22.797Z,99.90
2017-12-01T00:54:50.671Z,99.90
2017-12-01T00:57:18.532Z,99.90
2017-12-01T00:59:46.399Z,99.90
2017-12-01T01:02:14.266Z,99.90
2017-12-01T01:04:42.133Z,99.90
2017-12-01T01:07:10.002Z,99.90
2017-12-01T01:09:37.867Z,99.90
2017-12-01T01:12:05.736Z,99.90
2017-12-01T01:14:33.602Z,99.80
2017-12-01T01:17:01.470Z,99.90
2017-12-01T01:19:29.338Z,99.80
2017-12-01T01:21:57.204Z,99.80
2017-12-01T01:24:25.079Z,99.90
2017-12-01T01:26:52.939Z,99.90
2017-12-01T01:29:20.806Z,99.90
2017-12-01T01:31:48.673Z,99.90
2017-12-01T01:34:16.543Z,99.90
2017-12-01T01:36:44.409Z,99.90
2017-12-01T01:39:12.275Z,99.90
2017-12-01T01:41:40.143Z,99.90
2017-12-01T01:44:08.011Z,99.90
2017-12-01T01:46:35.879Z,99.90
2017-12-01T01:49:03.746Z,99.90
2017-12-01T01:51:31.611Z,99.90
2017-12-01T01:53:59.480Z,99.90
2017-12-01T01:56:27.347Z,99.90
2017-12-01T01:58:55.146Z,99.90
2017-12-01T02:01:23.798Z,99.90
2017-12-01T02:03:51.669Z,99.90
2017-12-01T02:06:19.533Z,99.90
2017-12-01T02:08:47.400Z,99.90
2017-12-01T02:11:15.281Z,99.90
2017-12-01T02:13:43.135Z,99.90
2017-12-01T02:16:11.002Z,99.90
2017-12-01T02:18:38.870Z,99.90
2017-12-01T02:21:06.737Z,99.90
2017-12-01T02:23:34.605Z,99.90
2017-12-01T02:26:02.472Z,99.90
2017-12-01T02:28:32.114Z,99.90
2017-12-01T02:31:00.766Z,99.90
2017-12-01T02:33:28.634Z,99.90
2017-12-01T02:35:56.500Z,99.90
2017-12-01T02:38:24.300Z,99.90
2017-12-01T02:40:52.949Z,99.90
2017-12-01T02:43:20.816Z,99.90
2017-12-01T02:45:48.687Z,99.90
2017-12-01T02:48:16.555Z,99.90
2017-12-01T02:50:44.422Z,99.90
2017-12-01T02:53:12.283Z,99.90
2017-12-01T02:55:40.156Z,99.90
2017-12-01T02:58:08.025Z,99.90
2017-12-01T03:00:35.884Z,99.90
2017-12-01T03:03:03.751Z,99.90
2017-12-01T03:05:31.625Z,99.90
2017-12-01T03:07:59.494Z,99.90
2017-12-01T03:10:27.360Z,99.90
2017-12-01T03:12:55.227Z,99.90
2017-12-01T03:15:23.094Z,99.80
2017-12-01T03:17:50.962Z,99.70
2017-12-01T03:20:18.829Z,99.60
2017-12-01T03:22:46.696Z,99.60
2017-12-01T03:25:14.665Z,99.60
2017-12-01T03:27:42.533Z,99.70
2017-12-01T03:30:10.411Z,99.70
2017-12-01T03:32:38.267Z,99.60
2017-12-01T03:35:06.135Z,99.70
2017-12-01T03:37:33.934Z,99.70
2017-12-01T03:40:02.580Z,99.90
2017-12-01T03:42:30.454Z,99.90
2017-12-01T03:44:58.325Z,99.90
2017-12-01T03:47:26.188Z,99.80
2017-12-01T03:49:53.988Z,99.70
2017-12-01T03:52:22.742Z,99.70
2017-12-01T03:54:50.609Z,99.70
2017-12-01T03:57:18.478Z,99.80
2017-12-01T03:59:46.344Z,99.80
2017-12-01T04:02:14.211Z,99.80
2017-12-01T04:04:42.078Z,99.90
2017-12-01T04:07:09.948Z,99.90
2017-12-01T04:09:37.742Z,99.90
2017-12-01T04:12:06.397Z,99.60
2017-12-01T04:14:34.265Z,99.80
2017-12-01T04:17:02.132Z,99.60
2017-12-01T04:19:30.000Z,99.40
2017-12-01T04:21:57.865Z,99.30
2017-12-01T04:24:25.734Z,99.10
2017-12-01T04:26:53.601Z,98.90
2017-12-01T04:29:21.468Z,98.80
2017-12-01T04:31:49.336Z,98.90
2017-12-01T04:34:17.203Z,98.90
2017-12-01T04:36:45.070Z,98.90
2017-12-01T04:39:12.937Z,99.00
2017-12-01T04:41:40.805Z,99.00
2017-12-01T04:44:08.672Z,99.00
2017-12-01T04:46:36.539Z,99.10
2017-12-01T04:49:04.406Z,99.20
2017-12-01T04:54:06.183Z,99.20
2017-12-01T04:56:34.049Z,99.20
2017-12-01T04:59:01.920Z,99.30
2017-12-01T05:01:29.785Z,99.20
2017-12-01T05:03:57.652Z,99.10
2017-12-01T05:06:25.520Z,98.90
2017-12-01T05:08:53.796Z,98.90
2017-12-01T05:11:21.663Z,99.00
2017-12-01T05:13:49.531Z,99.20
2017-12-01T05:16:17.330Z,99.30
2017-12-01T05:18:45.982Z,99.40
2017-12-01T05:21:13.850Z,99.30
2017-12-01T05:23:41.716Z,99.30
2017-12-01T05:26:09.585Z,99.20
2017-12-01T05:28:37.450Z,99.40
2017-12-01T05:31:05.322Z,99.50
2017-12-01T05:33:33.186Z,99.60
2017-12-01T05:36:01.054Z,99.90
2017-12-01T05:38:28.850Z,99.90
2017-12-01T05:40:56.792Z,99.40
2017-12-01T05:43:24.657Z,99.50
2017-12-01T05:45:52.625Z,99.10
2017-12-01T05:48:20.492Z,99.00
2017-12-01T05:50:48.291Z,99.00
2017-12-01T05:53:16.947Z,98.80
2017-12-01T05:55:44.811Z,98.60
2017-12-01T05:58:12.678Z,98.40
2017-12-01T06:00:40.473Z,98.40
2017-12-01T06:03:08.413Z,98.50
2017-12-01T06:05:36.280Z,98.50
2017-12-01T06:08:04.074Z,98.40
2017-12-01T06:10:31.914Z,98.30
2017-12-01T06:12:59.780Z,98.50
2017-12-01T06:15:27.648Z,98.50
2017-12-01T06:17:55.515Z,98.70
2017-12-01T06:20:23.382Z,99.20
2017-12-01T06:22:51.178Z,99.10
2017-12-01T06:25:19.117Z,99.20
2017-12-01T06:27:46.910Z,99.60
2017-12-01T06:30:15.570Z,99.10
2017-12-01T06:32:43.434Z,99.10
2017-12-01T06:35:11.303Z,99.20
2017-12-01T06:37:39.169Z,99.30
2017-12-01T06:40:07.040Z,99.20
2017-12-01T06:42:34.905Z,98.70
2017-12-01T06:45:02.771Z,98.50
2017-12-01T06:47:30.638Z,98.40
2017-12-01T06:49:58.506Z,98.40
2017-12-01T06:52:26.372Z,98.70
2017-12-01T06:54:54.171Z,98.80
2017-12-01T06:57:22.109Z,99.00
2017-12-01T06:59:50.077Z,99.10
2017-12-01T07:02:17.946Z,99.10
2017-12-01T07:04:45.812Z,99.20
2017-12-01T07:07:13.679Z,99.30
2017-12-01T07:09:41.546Z,99.20
2017-12-01T07:12:09.414Z,99.10
2017-12-01T07:14:37.281Z,99.00
2017-12-01T07:17:05.865Z,99.40
2017-12-01T07:19:33.732Z,99.40
2017-12-01T07:22:01.600Z,99.90
2017-12-01T07:24:29.466Z,99.90
2017-12-01T07:27:07.370Z,99.90
2017-12-01T07:29:35.237Z,99.90
2017-12-01T07:32:03.105Z,99.90
2017-12-01T07:34:30.972Z,99.90
2017-12-01T07:36:58.841Z,99.90
2017-12-01T07:39:26.707Z,99.90
2017-12-01T07:41:54.573Z,99.90
2017-12-01T07:44:37.186Z,99.90
2017-12-01T07:47:05.054Z,99.90
2017-12-01T07:49:32.921Z,99.90
2017-12-01T07:52:00.789Z,99.90
2017-12-01T07:54:28.655Z,99.90
2017-12-01T07:56:56.522Z,99.90
2017-12-01T07:59:24.288Z,99.90
2017-12-01T08:01:52.156Z,99.90
2017-12-01T08:04:20.022Z,99.70
2017-12-01T08:06:47.896Z,99.50
2017-12-01T08:09:15.653Z,99.10
2017-12-01T08:11:43.521Z,98.90
2017-12-01T08:14:11.390Z,99.20
2017-12-01T08:16:51.136Z,99.20
2017-12-01T08:19:20.948Z,99.60
2017-12-01T08:22:00.900Z,99.20
2017-12-01T08:24:41.259Z,99.00
2017-12-01T08:27:09.024Z,98.70
2017-12-01T08:29:36.894Z,98.50
2017-12-01T08:32:04.758Z,98.30
2017-12-01T08:34:32.625Z,98.00
2017-12-01T08:37:00.494Z,97.90
2017-12-01T08:39:28.361Z,98.00
2017-12-01T08:41:56.229Z,97.90
2017-12-01T08:44:24.096Z,98.00
2017-12-01T08:46:51.962Z,98.00
2017-12-01T08:49:19.828Z,97.80
2017-12-01T08:51:47.695Z,97.70
2017-12-01T08:54:15.564Z,97.60
2017-12-01T08:56:43.431Z,97.70
2017-12-01T08:59:11.297Z,97.60
2017-12-01T09:01:39.165Z,97.50
2017-12-01T09:04:07.033Z,97.50
2017-12-01T09:06:34.899Z,97.20
2017-12-01T09:09:02.767Z,97.20
2017-12-01T09:11:30.634Z,96.80
2017-12-01T09:13:58.502Z,96.90
2017-12-01T09:16:26.369Z,96.80
2017-12-01T09:18:54.236Z,96.90
2017-12-01T09:21:22.104Z,96.90
2017-12-01T09:23:49.971Z,97.00
2017-12-01T09:26:17.838Z,96.90
2017-12-01T09:28:45.705Z,96.80
2017-12-01T09:31:13.573Z,96.90
2017-12-01T09:33:41.441Z,96.90
2017-12-01T09:36:09.308Z,96.80
2017-12-01T09:38:37.175Z,96.90
2017-12-01T09:41:05.043Z,96.90
2017-12-01T09:43:32.910Z,96.80
2017-12-01T09:46:00.780Z,96.80
2017-12-01T09:48:28.648Z,96.90
2017-12-01T09:50:56.512Z,97.20
2017-12-01T09:53:24.378Z,97.00
2017-12-01T09:55:52.246Z,97.00
2017-12-01T09:58:20.113Z,97.20
2017-12-01T10:00:47.983Z,96.40
2017-12-01T10:03:15.848Z,93.90
2017-12-01T10:05:43.716Z,93.40
2017-12-01T10:08:11.582Z,92.70
2017-12-01T10:10:39.449Z,92.20
2017-12-01T10:13:07.381Z,92.20
2017-12-01T10:15:35.902Z,91.70
2017-12-01T10:18:03.770Z,91.70
2017-12-01T10:20:31.636Z,92.50
2017-12-01T10:22:59.503Z,92.70
2017-12-01T10:25:27.371Z,92.70
2017-12-01T10:27:55.238Z,93.10
2017-12-01T10:30:23.105Z,93.00
2017-12-01T10:32:50.973Z,92.80
2017-12-01T10:35:18.839Z,92.80
2017-12-01T10:37:46.707Z,92.70
2017-12-01T10:40:14.575Z,94.20
2017-12-01T10:42:42.446Z,94.40
2017-12-01T10:45:10.309Z,93.00
2017-12-01T10:47:38.177Z,90.50
2017-12-01T10:50:06.043Z,89.40
2017-12-01T10:52:33.911Z,90.30
2017-12-01T10:55:01.779Z,89.30
2017-12-01T10:57:29.650Z,88.80
2017-12-01T10:59:57.512Z,90.90
2017-12-01T11:02:25.380Z,90.20
2017-12-01T11:04:53.247Z,90.70
2017-12-01T11:07:21.114Z,93.50
2017-12-01T11:09:48.981Z,93.60
2017-12-01T11:12:16.849Z,94.20
2017-12-01T11:14:44.723Z,94.90
2017-12-01T11:17:13.300Z,95.00
2017-12-01T11:19:41.168Z,95.00
2017-12-01T11:22:09.037Z,95.70
2017-12-01T11:24:36.903Z,94.60
2017-12-01T11:27:04.769Z,94.70
2017-12-01T11:29:32.636Z,95.40
2017-12-01T11:32:00.508Z,95.60
2017-12-01T11:34:28.373Z,95.90
2017-12-01T11:36:56.240Z,93.60
2017-12-01T11:39:24.106Z,95.60
2017-12-01T11:41:51.974Z,96.10
2017-12-01T11:44:19.841Z,95.70
2017-12-01T11:46:47.708Z,95.80
2017-12-01T11:49:15.575Z,95.80
2017-12-01T11:51:43.443Z,95.20
2017-12-01T11:54:11.312Z,96.10
2017-12-01T11:56:39.176Z,96.80
2017-12-01T11:59:07.044Z,96.30
2017-12-01T12:01:34.914Z,96.30
2017-12-01T12:04:02.783Z,96.20
2017-12-01T12:06:30.648Z,95.90
2017-12-01T12:08:58.513Z,96.00
2017-12-01T12:11:26.381Z,95.90
2017-12-01T12:13:54.248Z,95.70
2017-12-01T12:16:22.223Z,95.80
2017-12-01T12:18:50.085Z,95.10
2017-12-01T12:21:17.952Z,93.50
2017-12-01T12:23:45.819Z,90.00
2017-12-01T12:26:13.686Z,80.30
2017-12-01T12:28:41.554Z,70.70
2017-12-01T12:31:09.350Z,65.80
2017-12-01T12:33:37.289Z,60.80
2017-12-01T12:36:05.168Z,57.30
2017-12-01T12:38:33.024Z,52.70
2017-12-01T12:41:00.891Z,57.10
2017-12-01T12:43:28.758Z,59.00
2017-12-01T12:45:56.625Z,68.90
2017-12-01T12:48:24.493Z,72.90
2017-12-01T12:50:52.359Z,75.90
2017-12-01T12:53:20.227Z,77.30
2017-12-01T12:55:48.095Z,79.20
2017-12-01T12:58:16.064Z,80.80
2017-12-01T13:00:44.034Z,82.90
2017-12-01T13:03:11.902Z,83.70
2017-12-01T13:05:39.769Z,87.10
2017-12-01T13:08:07.636Z,87.80
2017-12-01T13:10:35.503Z,88.70
2017-12-01T13:13:03.370Z,90.00
2017-12-01T13:15:31.340Z,90.80
2017-12-01T13:17:59.207Z,90.90
2017-12-01T13:20:27.074Z,91.30
2017-12-01T13:22:54.942Z,91.50
2017-12-01T13:25:22.809Z,90.90
2017-12-01T13:27:50.676Z,90.70
2017-12-01T13:30:18.544Z,91.90
2017-12-01T13:32:46.411Z,91.60
2017-12-01T13:35:14.278Z,91.90
2017-12-01T13:37:42.146Z,93.10
2017-12-01T13:40:10.012Z,93.00
2017-12-01T13:42:37.880Z,93.40
2017-12-01T13:45:05.747Z,93.80
2017-12-01T13:47:33.614Z,93.70
2017-12-01T13:50:01.481Z,93.60
2017-12-01T13:52:29.352Z,93.90
2017-12-01T13:54:57.214Z,93.80
2017-12-01T13:57:25.081Z,93.50
2017-12-01T13:59:52.950Z,93.80
2017-12-01T14:02:20.818Z,93.60
2017-12-01T14:04:48.685Z,93.90
2017-12-01T14:07:16.552Z,93.80
2017-12-01T14:09:44.420Z,94.00
2017-12-01T14:12:12.288Z,93.80
2017-12-01T14:14:40.155Z,94.00
2017-12-01T14:17:08.023Z,94.00
2017-12-01T14:19:35.889Z,93.80
2017-12-01T14:22:03.756Z,93.70
2017-12-01T14:24:31.623Z,93.80
2017-12-01T14:26:59.491Z,94.20
2017-12-01T14:29:27.359Z,94.40
2017-12-01T14:31:55.230Z,93.90
2017-12-01T14:34:23.093Z,94.30
2017-12-01T14:36:50.960Z,94.60
2017-12-01T14:39:18.827Z,94.40
2017-12-01T14:41:46.694Z,94.60
2017-12-01T14:44:14.562Z,94.90
2017-12-01T14:46:42.429Z,94.80
2017-12-01T14:49:10.297Z,94.70
2017-12-01T14:51:38.164Z,95.00
2017-12-01T14:54:06.031Z,95.10
2017-12-01T14:56:33.899Z,94.80
2017-12-01T14:59:01.766Z,94.80
2017-12-01T15:01:29.634Z,94.80
2017-12-01T15:03:57.500Z,95.00
2017-12-01T15:06:25.367Z,95.00
2017-12-01T15:08:53.235Z,95.10
2017-12-01T15:11:21.102Z,95.30
2017-12-01T15:13:48.969Z,95.40
2017-12-01T15:16:16.838Z,95.60
2017-12-01T15:18:44.705Z,95.60
2017-12-01T15:21:12.572Z,95.30
2017-12-01T15:23:40.443Z,95.20
2017-12-01T15:26:08.306Z,95.10
2017-12-01T15:28:36.172Z,95.40
2017-12-01T15:31:04.041Z,95.50
2017-12-01T15:33:31.907Z,95.40
2017-12-01T15:35:59.778Z,95.30
2017-12-01T15:38:27.644Z,94.80
2017-12-01T15:40:55.509Z,95.50
2017-12-01T15:43:23.480Z,95.90
2017-12-01T15:45:51.346Z,95.90
2017-12-01T15:48:19.214Z,95.80
2017-12-01T15:50:47.082Z,95.90
2017-12-01T15:53:14.949Z,95.50
2017-12-01T15:55:42.816Z,95.80
2017-12-01T15:58:10.683Z,95.70
2017-12-01T16:00:38.550Z,95.60
2017-12-01T16:03:06.418Z,95.50
2017-12-01T16:05:34.386Z,95.90
2017-12-01T16:08:02.255Z,95.70
2017-12-01T16:10:30.225Z,95.90
2017-12-01T16:12:58.092Z,95.90
2017-12-01T16:15:25.959Z,95.70
2017-12-01T16:17:53.929Z,95.60
2017-12-01T16:20:21.799Z,95.60
2017-12-01T16:22:49.664Z,95.30
2017-12-01T16:25:17.530Z,95.40
2017-12-01T16:27:45.501Z,95.50
2017-12-01T16:30:13.368Z,95.40
2017-12-01T16:32:42.486Z,95.60
2017-12-01T16:35:09.921Z,95.40
2017-12-01T16:37:37.789Z,95.40
2017-12-01T16:40:05.656Z,95.00
2017-12-01T16:42:33.524Z,95.10
2017-12-01T16:45:01.391Z,95.00
2017-12-01T16:47:29.258Z,95.10
2017-12-01T16:49:57.125Z,94.80
2017-12-01T16:52:24.993Z,95.00
2017-12-01T16:54:52.859Z,95.10
2017-12-01T16:57:20.727Z,95.30
2017-12-01T16:59:48.594Z,95.20
2017-12-01T17:02:16.462Z,95.20
2017-12-01T17:04:44.331Z,95.20
2017-12-01T17:07:12.299Z,95.10
2017-12-01T17:09:40.274Z,95.10
2017-12-01T17:12:08.137Z,94.90
2017-12-01T17:14:36.003Z,94.90
2017-12-01T17:17:03.870Z,94.90
2017-12-01T17:19:31.736Z,95.00
2017-12-01T17:21:59.604Z,95.10
2017-12-01T17:24:27.472Z,95.10
2017-12-01T17:26:55.339Z,94.90
2017-12-01T17:29:23.206Z,95.00
2017-12-01T17:31:51.075Z,95.10
2017-12-01T17:34:18.942Z,95.20
2017-12-01T17:36:46.808Z,95.10
2017-12-01T17:39:14.676Z,95.20
2017-12-01T17:41:42.543Z,95.00
2017-12-01T17:44:10.413Z,95.00
2017-12-01T17:46:38.279Z,94.80
2017-12-01T17:49:06.144Z,94.90
2017-12-01T17:51:34.012Z,94.90
2017-12-01T17:54:01.901Z,94.90
2017-12-01T17:56:29.754Z,94.80
2017-12-01T17:58:57.614Z,95.00
2017-12-01T18:01:25.482Z,95.00
2017-12-01T18:03:53.349Z,95.10
2017-12-01T18:06:21.216Z,95.10
2017-12-01T18:08:49.083Z,95.20
2017-12-01T18:11:16.950Z,95.30
2017-12-01T18:13:44.818Z,95.30
2017-12-01T18:16:12.686Z,95.30
2017-12-01T18:18:40.554Z,95.30
2017-12-01T18:21:08.419Z,95.30
2017-12-01T18:23:36.287Z,95.10
2017-12-01T18:26:04.154Z,95.20
2017-12-01T18:28:32.021Z,95.30
2017-12-01T18:30:59.896Z,95.20
2017-12-01T18:33:27.757Z,95.20
2017-12-01T18:35:55.628Z,95.30
2017-12-01T18:38:23.492Z,95.40
2017-12-01T18:40:51.365Z,95.50
2017-12-01T18:43:19.228Z,95.40
2017-12-01T18:45:47.094Z,95.50
2017-12-01T18:48:14.960Z,95.60
2017-12-01T18:50:42.828Z,95.70
2017-12-01T18:53:10.703Z,95.70
2017-12-01T18:55:38.562Z,95.70
2017-12-01T18:58:06.432Z,95.90
2017-12-01T19:00:34.227Z,96.10
2017-12-01T19:03:02.062Z,96.10
2017-12-01T19:05:29.929Z,96.00
2017-12-01T19:07:58.618Z,96.20
2017-12-01T19:10:26.486Z,96.10
2017-12-01T19:12:54.351Z,96.30
2017-12-01T19:15:22.218Z,96.50
2017-12-01T19:17:50.187Z,96.60
2017-12-01T19:20:18.156Z,96.70
2017-12-01T19:22:46.129Z,96.90
2017-12-01T19:25:14.100Z,97.00
2017-12-01T19:27:42.069Z,97.10
2017-12-01T19:30:10.139Z,97.10
2017-12-01T19:32:38.109Z,97.10
2017-12-01T19:35:05.976Z,97.20
2017-12-01T19:37:33.845Z,97.20
2017-12-01T19:40:01.717Z,97.20
2017-12-01T19:42:29.577Z,97.20
2017-12-01T19:44:57.445Z,97.10
2017-12-01T19:47:25.313Z,97.10
2017-12-01T19:49:53.179Z,96.90
2017-12-01T19:52:21.047Z,96.80
2017-12-01T19:54:48.913Z,96.80
2017-12-01T19:57:16.780Z,96.80
2017-12-01T19:59:44.648Z,96.80
2017-12-01T20:02:16.063Z,96.70
2017-12-01T20:04:44.992Z,96.70
2017-12-01T20:07:15.794Z,96.60
2017-12-01T20:09:45.383Z,96.70
2017-12-01T20:12:14.331Z,96.80
2017-12-01T20:14:44.038Z,96.80
2017-12-01T20:17:12.827Z,96.70
2017-12-01T20:19:40.797Z,96.70
2017-12-01T20:22:08.664Z,96.70
2017-12-01T20:24:36.537Z,96.70
2017-12-01T20:27:04.399Z,96.70
2017-12-01T20:29:32.269Z,96.70
2017-12-01T20:32:00.134Z,96.70
2017-12-01T20:34:28.001Z,96.70
2017-12-01T20:36:55.867Z,96.70
2017-12-01T20:39:23.797Z,96.60
2017-12-01T20:41:51.705Z,96.60
2017-12-01T20:44:19.572Z,96.90
2017-12-01T20:46:47.441Z,96.90
2017-12-01T20:49:15.311Z,97.10
2017-12-01T20:51:43.175Z,97.00
2017-12-01T20:54:11.042Z,97.00
2017-12-01T20:56:38.909Z,97.10
2017-12-01T20:59:06.777Z,97.10
2017-12-01T21:01:34.644Z,97.00
2017-12-01T21:04:02.511Z,97.10
2017-12-01T21:06:30.379Z,97.20
2017-12-01T21:08:58.245Z,97.20
2017-12-01T21:11:26.420Z,97.30
2017-12-01T21:13:54.287Z,97.20
2017-12-01T21:16:22.155Z,97.00
2017-12-01T21:18:50.124Z,97.00
2017-12-01T21:21:17.992Z,97.00
2017-12-01T21:23:45.962Z,97.00
2017-12-01T21:26:13.829Z,97.10
2017-12-01T21:28:41.696Z,97.10
2017-12-01T21:31:09.566Z,96.90
2017-12-01T21:33:37.431Z,96.80
2017-12-01T21:36:05.299Z,96.90
2017-12-01T21:38:33.165Z,96.80
2017-12-01T21:41:01.033Z,97.40
2017-12-01T21:43:28.900Z,97.00
2017-12-01T21:45:56.767Z,97.00
2017-12-01T21:48:24.635Z,97.00
2017-12-01T21:50:52.503Z,97.00
2017-12-01T21:53:20.371Z,97.10
2017-12-01T21:55:48.238Z,97.00
2017-12-01T21:58:16.104Z,96.90
2017-12-01T22:00:43.973Z,96.90
2017-12-01T22:03:11.839Z,97.00
2017-12-01T22:05:39.706Z,97.00
2017-12-01T22:08:07.573Z,96.90
2017-12-01T22:10:35.441Z,97.30
2017-12-01T22:13:03.358Z,97.60
2017-12-01T22:15:31.995Z,97.20
2017-12-01T22:17:59.870Z,97.10
2017-12-01T22:20:27.729Z,97.20
2017-12-01T22:22:55.597Z,97.10
2017-12-01T22:25:23.463Z,97.10
2017-12-01T22:27:51.434Z,97.10
2017-12-01T22:30:22.803Z,97.10
2017-12-01T22:32:53.175Z,97.00
2017-12-01T22:35:22.313Z,97.10
2017-12-01T22:37:50.176Z,97.20
2017-12-01T22:40:18.044Z,97.30
2017-12-01T22:42:57.023Z,97.30
2017-12-01T22:45:26.903Z,97.10
2017-12-01T22:47:56.538Z,96.90
2017-12-01T22:53:18.902Z,97.00
2017-12-01T22:55:46.717Z,97.50
2017-12-01T22:58:14.584Z,97.80
2017-12-01T23:00:42.452Z,98.10
2017-12-01T23:03:10.318Z,97.80
2017-12-01T23:05:38.189Z,97.80
2017-12-01T23:08:06.054Z,97.60
2017-12-01T23:10:33.921Z,97.60
2017-12-01T23:13:01.788Z,97.70
2017-12-01T23:15:29.660Z,98.10
2017-12-01T23:17:57.522Z,97.90
2017-12-01T23:20:25.391Z,97.80
2017-12-01T23:22:53.258Z,97.70
2017-12-01T23:25:21.124Z,97.50
2017-12-01T23:27:48.992Z,97.80
2017-12-01T23:30:16.859Z,98.00
2017-12-01T23:32:44.727Z,97.80
2017-12-01T23:35:12.594Z,97.80
2017-12-01T23:37:40.461Z,97.50
2017-12-01T23:40:08.328Z,97.20
2017-12-01T23:42:36.093Z,97.10
2017-12-01T23:45:03.961Z,97.10
2017-12-01T23:47:31.827Z,97.20
2017-12-01T23:49:59.694Z,97.40
2017-12-01T23:52:27.562Z,97.50
2017-12-01T23:54:55.430Z,97.40
2017-12-01T23:57:23.296Z,97.30
2017-12-01T23:59:51.164Z,97.10
