createdAt,value
2017-12-27T00:00:31.110Z,94472.05
2017-12-27T00:03:04.097Z,94471.14
2017-12-27T00:08:40.154Z,94469.86
2017-12-27T00:11:13.354Z,94475.20
2017-12-27T00:13:46.429Z,94467.16
2017-12-27T00:16:19.449Z,94474.34
2017-12-27T00:18:52.585Z,94483.27
2017-12-27T00:21:25.809Z,94477.30
2017-12-27T00:23:58.907Z,94463.27
2017-12-27T00:26:32.106Z,94470.05
2017-12-27T00:29:05.147Z,94470.05
2017-12-27T00:31:32.738Z,94466.23
2017-12-27T00:34:00.221Z,94473.58
2017-12-27T00:36:27.770Z,94475.87
2017-12-27T00:38:55.281Z,94459.84
2017-12-27T00:41:22.761Z,94480.67
2017-12-27T00:43:50.247Z,94464.57
2017-12-27T00:46:17.758Z,94468.36
2017-12-27T00:48:45.302Z,94478.16
2017-12-27T00:51:12.801Z,94458.16
2017-12-27T00:53:40.378Z,94464.50
2017-12-27T00:56:07.922Z,94452.59
2017-12-27T00:58:35.519Z,94450.39
2017-12-27T01:01:03.102Z,94449.11
2017-12-27T01:03:30.652Z,94446.56
2017-12-27T01:05:58.202Z,94441.87
2017-12-27T01:08:25.795Z,94436.77
2017-12-27T01:10:53.338Z,94439.28
2017-12-27T01:13:20.821Z,94441.38
2017-12-27T01:15:48.402Z,94443.48
2017-12-27T01:18:15.889Z,94435.04
2017-12-27T01:20:43.439Z,94435.15
2017-12-27T01:23:11.014Z,94425.95
2017-12-27T01:25:38.567Z,94420.02
2017-12-27T01:28:06.119Z,94422.17
2017-12-27T01:30:33.695Z,94421.75
2017-12-27T01:33:01.180Z,94426.48
2017-12-27T01:35:28.661Z,94423.92
2017-12-27T01:37:56.242Z,94425.23
2017-12-27T01:40:23.797Z,94411.25
2017-12-27T01:42:51.288Z,94424.78
2017-12-27T01:45:18.876Z,94424.30
2017-12-27T01:47:46.431Z,94428.50
2017-12-27T01:50:13.991Z,94426.82
2017-12-27T01:52:41.571Z,94436.05
2017-12-27T01:55:09.127Z,94433.05
2017-12-27T01:57:36.614Z,94424.12
2017-12-27T02:00:04.194Z,94427.08
2017-12-27T02:02:31.696Z,94422.47
2017-12-27T02:04:59.251Z,94420.09
2017-12-27T02:07:26.782Z,94423.14
2017-12-27T02:09:54.267Z,94411.70
2017-12-27T02:12:21.826Z,94414.77
2017-12-27T02:14:49.341Z,94402.02
2017-12-27T02:17:17.037Z,94399.91
2017-12-27T02:19:44.533Z,94390.16
2017-12-27T02:22:12.108Z,94391.92
2017-12-27T02:24:39.669Z,94388.09
2017-12-27T02:27:07.215Z,94376.53
2017-12-27T02:29:34.805Z,94384.60
2017-12-27T02:32:02.287Z,94380.37
2017-12-27T02:34:29.777Z,94381.23
2017-12-27T02:36:57.354Z,94382.05
2017-12-27T02:42:24.958Z,94394.66
2017-12-27T02:44:52.514Z,94392.52
2017-12-27T02:47:19.999Z,94395.94
2017-12-27T02:49:47.481Z,94390.83
2017-12-27T02:52:15.036Z,94390.49
2017-12-27T02:54:42.623Z,94380.33
2017-12-27T02:57:10.113Z,94377.52
2017-12-27T02:59:37.593Z,94369.56
2017-12-27T03:02:05.107Z,94362.36
2017-12-27T03:04:32.670Z,94355.64
2017-12-27T03:07:00.153Z,94366.74
2017-12-27T03:09:27.678Z,94358.27
2017-12-27T03:11:55.173Z,94362.09
2017-12-27T03:14:22.657Z,94365.99
2017-12-27T03:16:50.169Z,94357.06
2017-12-27T03:19:17.725Z,94358.34
2017-12-27T03:21:45.280Z,94362.05
2017-12-27T03:24:12.936Z,94360.33
2017-12-27T03:26:40.417Z,94359.88
2017-12-27T03:29:07.907Z,94355.98
2017-12-27T03:31:35.418Z,94353.80
2017-12-27T03:34:02.963Z,94355.48
2017-12-27T03:36:30.518Z,94359.66
2017-12-27T03:38:58.033Z,94362.58
2017-12-27T03:41:25.519Z,94356.20
2017-12-27T03:43:53.003Z,94360.93
2017-12-27T03:46:20.592Z,94353.87
2017-12-27T03:48:48.073Z,94357.47
2017-12-27T03:51:15.557Z,94369.41
2017-12-27T03:53:43.065Z,94364.80
2017-12-27T03:56:10.614Z,94363.14
2017-12-27T03:58:38.167Z,94352.52
2017-12-27T04:01:05.680Z,94350.42
2017-12-27T04:03:33.234Z,94356.77
2017-12-27T04:06:00.791Z,94354.20
2017-12-27T04:08:28.366Z,94357.55
2017-12-27T04:10:55.853Z,94357.55
2017-12-27T04:13:23.333Z,94360.06
2017-12-27T04:15:50.849Z,94350.61
2017-12-27T04:18:18.332Z,94350.27
2017-12-27T04:20:45.882Z,94340.41
2017-12-27T04:23:13.463Z,94329.80
2017-12-27T04:25:41.012Z,94345.06
2017-12-27T04:28:08.493Z,94343.38
2017-12-27T04:30:36.008Z,94341.64
2017-12-27T04:33:03.488Z,94341.34
2017-12-27T04:35:31.039Z,94335.98
2017-12-27T04:37:58.624Z,94344.53
2017-12-27T04:40:26.112Z,94347.27
2017-12-27T04:42:53.699Z,94347.20
2017-12-27T04:45:21.283Z,94345.52
2017-12-27T04:47:48.761Z,94347.27
2017-12-27T04:50:16.315Z,94351.48
2017-12-27T04:52:43.897Z,94347.27
2017-12-27T04:55:11.452Z,94350.20
2017-12-27T04:57:38.935Z,94354.52
2017-12-27T05:00:06.519Z,94353.98
2017-12-27T05:02:34.076Z,94351.33
2017-12-27T05:05:01.621Z,94341.53
2017-12-27T05:07:29.136Z,94343.27
2017-12-27T05:09:56.690Z,94340.33
2017-12-27T05:12:24.241Z,94336.84
2017-12-27T05:14:51.831Z,94333.06
2017-12-27T05:17:19.379Z,94331.33
2017-12-27T05:19:46.930Z,94325.73
2017-12-27T05:22:14.450Z,94333.84
2017-12-27T05:24:42.007Z,94335.57
2017-12-27T05:27:09.495Z,94326.38
2017-12-27T05:29:37.013Z,94328.67
2017-12-27T05:32:04.512Z,94325.41
2017-12-27T05:34:32.062Z,94328.78
2017-12-27T05:36:59.594Z,94338.53
2017-12-27T05:39:27.152Z,94337.25
2017-12-27T05:41:54.638Z,94331.74
2017-12-27T05:44:22.149Z,94326.68
2017-12-27T05:46:49.698Z,94324.13
2017-12-27T05:49:17.181Z,94324.09
2017-12-27T05:51:44.762Z,94320.30
2017-12-27T05:54:12.312Z,94320.67
2017-12-27T05:56:39.873Z,94318.53
2017-12-27T05:59:07.385Z,94316.85
2017-12-27T06:01:34.934Z,94317.27
2017-12-27T06:04:02.488Z,94326.19
2017-12-27T06:06:30.006Z,94321.02
2017-12-27T06:08:57.559Z,94325.73
2017-12-27T06:11:25.130Z,94331.59
2017-12-27T06:13:52.718Z,94319.21
2017-12-27T06:16:20.202Z,94316.59
2017-12-27T06:18:47.750Z,94302.78
2017-12-27T06:21:15.355Z,94311.89
2017-12-27T06:23:42.903Z,94312.00
2017-12-27T06:26:10.385Z,94313.77
2017-12-27T06:28:37.970Z,94320.11
2017-12-27T06:31:05.452Z,94320.38
2017-12-27T06:33:32.939Z,94329.86
2017-12-27T06:36:00.453Z,94325.20
2017-12-27T06:38:27.933Z,94327.30
2017-12-27T06:40:55.419Z,94324.70
2017-12-27T06:43:22.934Z,94335.61
2017-12-27T06:45:50.425Z,94329.58
2017-12-27T06:48:17.975Z,94325.25
2017-12-27T06:50:45.564Z,94323.81
2017-12-27T06:53:13.134Z,94324.17
2017-12-27T06:55:40.613Z,94327.53
2017-12-27T06:58:08.194Z,94330.36
2017-12-27T07:00:35.739Z,94328.60
2017-12-27T07:03:03.311Z,94325.61
2017-12-27T07:05:30.841Z,94317.04
2017-12-27T07:07:58.325Z,94321.55
2017-12-27T07:10:25.810Z,94322.55
2017-12-27T07:12:53.334Z,94323.97
2017-12-27T07:15:20.826Z,94317.38
2017-12-27T07:17:48.318Z,94304.31
2017-12-27T07:20:15.901Z,94317.50
2017-12-27T07:22:43.483Z,94309.25
2017-12-27T07:25:10.970Z,94307.72
2017-12-27T07:27:38.510Z,94301.08
2017-12-27T07:30:06.067Z,94309.28
2017-12-27T07:32:33.634Z,94306.52
2017-12-27T07:35:01.164Z,94310.06
2017-12-27T07:37:28.697Z,94314.23
2017-12-27T07:39:56.212Z,94312.61
2017-12-27T07:42:23.750Z,94311.79
2017-12-27T07:44:51.311Z,94315.66
2017-12-27T07:47:18.878Z,94312.41
2017-12-27T07:49:46.438Z,94312.52
2017-12-27T07:52:13.948Z,94314.41
2017-12-27T07:54:41.489Z,94311.11
2017-12-27T07:57:09.005Z,94306.53
2017-12-27T07:59:36.572Z,94305.70
2017-12-27T08:02:04.203Z,94309.17
2017-12-27T08:04:31.782Z,94305.30
2017-12-27T08:06:59.292Z,94308.50
2017-12-27T08:09:27.707Z,94302.65
2017-12-27T08:11:55.211Z,94304.91
2017-12-27T08:14:22.705Z,94313.89
2017-12-27T08:16:50.303Z,94305.81
2017-12-27T08:19:17.810Z,94305.94
2017-12-27T08:21:45.363Z,94297.56
2017-12-27T08:24:13.019Z,94303.58
2017-12-27T08:26:40.509Z,94298.88
2017-12-27T08:29:08.054Z,94304.29
2017-12-27T08:31:35.683Z,94298.11
2017-12-27T08:34:03.175Z,94297.83
2017-12-27T08:36:30.669Z,94294.96
2017-12-27T08:38:58.211Z,94289.73
2017-12-27T08:41:25.768Z,94302.76
2017-12-27T08:43:53.339Z,94289.41
2017-12-27T08:46:20.869Z,94289.62
2017-12-27T08:48:48.431Z,94294.91
2017-12-27T08:51:15.999Z,94294.74
2017-12-27T08:53:43.510Z,94284.15
2017-12-27T08:56:11.063Z,94279.58
2017-12-27T08:58:38.672Z,94279.30
2017-12-27T09:01:06.257Z,94283.96
2017-12-27T09:03:33.750Z,94284.20
2017-12-27T09:06:01.299Z,94277.06
2017-12-27T09:08:28.809Z,94281.97
2017-12-27T09:10:56.301Z,94279.45
2017-12-27T09:13:23.855Z,94268.70
2017-12-27T09:15:51.446Z,94262.38
2017-12-27T09:18:19.005Z,94257.11
2017-12-27T09:20:46.590Z,94242.64
2017-12-27T09:23:14.116Z,94240.25
2017-12-27T09:25:41.621Z,94237.89
2017-12-27T09:28:09.174Z,94226.50
2017-12-27T09:30:36.755Z,94234.00
2017-12-27T09:33:04.264Z,94220.52
2017-12-27T09:35:31.779Z,94234.37
2017-12-27T09:37:59.308Z,94213.74
2017-12-27T09:40:26.801Z,94223.34
2017-12-27T09:42:54.356Z,94203.09
2017-12-27T09:45:21.949Z,94211.55
2017-12-27T09:47:49.520Z,94206.72
2017-12-27T09:50:17.009Z,94209.32
2017-12-27T09:52:44.600Z,94210.84
2017-12-27T09:55:12.081Z,94192.47
2017-12-27T09:57:39.561Z,94192.06
2017-12-27T10:00:07.143Z,94195.45
2017-12-27T10:02:34.704Z,94187.77
2017-12-27T10:05:02.260Z,94187.64
2017-12-27T10:07:29.783Z,94174.40
2017-12-27T10:09:57.360Z,94171.84
2017-12-27T10:12:24.842Z,94171.44
2017-12-27T10:14:52.427Z,94160.09
2017-12-27T10:17:19.982Z,94163.71
2017-12-27T10:19:47.535Z,94163.13
2017-12-27T10:22:15.055Z,94150.39
2017-12-27T10:24:42.540Z,94151.62
2017-12-27T10:27:10.038Z,94151.91
2017-12-27T10:29:37.614Z,94147.94
2017-12-27T10:32:05.204Z,94149.00
2017-12-27T10:34:32.699Z,94151.79
2017-12-27T10:37:00.327Z,94149.47
2017-12-27T10:39:27.926Z,94138.34
2017-12-27T10:41:55.494Z,94132.02
2017-12-27T10:44:23.017Z,94129.64
2017-12-27T10:46:50.624Z,94128.45
2017-12-27T10:49:18.223Z,94132.83
2017-12-27T10:51:45.810Z,94116.42
2017-12-27T10:54:13.297Z,94114.86
2017-12-27T10:56:40.842Z,94111.56
2017-12-27T10:59:08.448Z,94121.92
2017-12-27T11:01:35.939Z,94113.65
2017-12-27T11:04:03.431Z,94130.40
2017-12-27T11:06:31.025Z,94109.53
2017-12-27T11:08:58.565Z,94114.23
2017-12-27T11:11:26.049Z,94097.61
2017-12-27T11:13:53.569Z,94093.44
2017-12-27T11:16:21.118Z,94109.05
2017-12-27T11:18:48.683Z,94099.00
2017-12-27T11:21:16.198Z,94081.94
2017-12-27T11:23:43.761Z,94093.61
2017-12-27T11:26:11.245Z,94067.52
2017-12-27T11:28:38.830Z,94067.62
2017-12-27T11:31:06.322Z,94078.10
2017-12-27T11:33:33.875Z,94072.70
2017-12-27T11:36:01.455Z,94062.39
2017-12-27T11:38:28.948Z,94062.65
2017-12-27T11:40:56.508Z,94062.23
2017-12-27T11:43:24.037Z,94038.95
2017-12-27T11:45:51.523Z,94032.32
2017-12-27T11:48:19.022Z,94032.09
2017-12-27T11:50:46.541Z,94019.06
2017-12-27T11:53:14.026Z,94009.48
2017-12-27T11:55:41.544Z,94019.43
2017-12-27T11:58:09.193Z,94018.41
2017-12-27T12:00:36.764Z,94027.35
2017-12-27T12:03:04.253Z,93994.43
2017-12-27T12:05:31.773Z,94007.55
2017-12-27T12:07:59.348Z,93982.91
2017-12-27T12:10:26.881Z,93993.84
2017-12-27T12:12:54.495Z,93992.74
2017-12-27T12:15:22.056Z,93995.47
2017-12-27T12:17:49.561Z,93992.27
2017-12-27T12:20:17.157Z,93980.66
2017-12-27T12:22:44.724Z,93962.00
2017-12-27T12:25:12.279Z,93969.28
2017-12-27T12:27:39.794Z,93976.00
2017-12-27T12:30:07.359Z,93964.80
2017-12-27T12:32:34.919Z,93964.17
2017-12-27T12:35:02.508Z,93966.32
2017-12-27T12:37:29.998Z,93961.43
2017-12-27T12:39:57.481Z,93966.26
2017-12-27T12:42:25.063Z,93961.02
2017-12-27T12:44:52.550Z,93960.85
2017-12-27T12:47:20.111Z,93948.31
2017-12-27T12:49:47.671Z,93949.01
2017-12-27T12:52:15.222Z,93933.09
2017-12-27T12:54:42.750Z,93920.97
2017-12-27T12:57:10.245Z,93931.06
2017-12-27T12:59:37.746Z,93936.86
2017-12-27T13:02:05.344Z,93930.88
2017-12-27T13:04:32.841Z,93940.69
2017-12-27T13:07:00.347Z,93927.92
2017-12-27T13:09:27.958Z,93951.05
2017-12-27T13:11:55.461Z,93944.20
2017-12-27T13:14:23.047Z,93921.66
2017-12-27T13:16:50.642Z,93922.20
2017-12-27T13:19:18.133Z,93925.97
2017-12-27T13:21:45.818Z,93910.00
2017-12-27T13:24:13.429Z,93893.41
2017-12-27T13:26:41.143Z,93891.95
2017-12-27T13:29:08.919Z,93894.72
2017-12-27T13:31:36.706Z,93887.03
2017-12-27T13:34:04.303Z,93887.66
2017-12-27T13:36:32.186Z,93870.55
2017-12-27T13:38:59.709Z,93884.12
2017-12-27T13:41:27.199Z,93896.31
2017-12-27T13:43:54.699Z,93916.67
2017-12-27T13:46:22.304Z,93851.01
2017-12-27T13:48:49.864Z,93869.14
2017-12-27T13:51:17.358Z,93881.75
2017-12-27T13:53:44.873Z,93873.08
2017-12-27T13:56:12.431Z,93856.25
2017-12-27T13:58:39.922Z,93881.99
2017-12-27T14:01:07.443Z,93857.58
2017-12-27T14:03:34.933Z,93870.11
2017-12-27T14:06:02.429Z,93855.38
2017-12-27T14:08:30.023Z,93863.20
2017-12-27T14:10:57.501Z,93866.21
2017-12-27T14:13:25.064Z,93843.83
2017-12-27T14:15:52.651Z,93837.98
2017-12-27T14:18:20.133Z,93831.19
2017-12-27T14:20:47.621Z,93831.65
2017-12-27T14:23:15.202Z,93820.16
2017-12-27T14:25:42.689Z,93820.12
2017-12-27T14:28:10.179Z,93811.56
2017-12-27T14:30:37.766Z,93824.81
2017-12-27T14:33:05.323Z,93837.61
2017-12-27T14:35:32.883Z,93836.92
2017-12-27T14:38:00.405Z,93834.55
2017-12-27T14:40:27.965Z,93833.27
2017-12-27T14:42:55.527Z,93813.27
2017-12-27T14:45:23.049Z,93830.71
2017-12-27T14:47:50.539Z,93833.31
2017-12-27T14:50:18.021Z,93835.81
2017-12-27T14:52:45.607Z,93820.09
2017-12-27T14:55:13.216Z,93813.77
2017-12-27T14:57:40.748Z,93810.59
2017-12-27T15:00:08.350Z,93813.66
2017-12-27T15:02:35.930Z,93817.31
2017-12-27T15:05:03.436Z,93815.53
2017-12-27T15:07:31.052Z,93816.23
2017-12-27T15:09:58.617Z,93815.41
2017-12-27T15:12:26.202Z,93815.74
2017-12-27T15:14:53.807Z,93814.55
2017-12-27T15:17:21.371Z,93820.21
2017-12-27T15:19:48.922Z,93810.08
2017-12-27T15:22:16.504Z,93824.81
2017-12-27T15:24:44.063Z,93823.41
2017-12-27T15:27:11.631Z,93815.71
2017-12-27T15:29:39.153Z,93814.02
2017-12-27T15:32:06.698Z,93812.80
2017-12-27T15:34:34.185Z,93819.99
2017-12-27T15:37:01.697Z,93831.81
2017-12-27T15:39:29.258Z,93820.28
2017-12-27T15:41:56.750Z,93815.62
2017-12-27T15:44:24.264Z,93821.14
2017-12-27T15:46:51.827Z,93827.19
2017-12-27T15:49:19.404Z,93815.59
2017-12-27T15:51:46.982Z,93827.06
2017-12-27T15:54:14.548Z,93828.22
2017-12-27T15:56:42.112Z,93826.03
2017-12-27T15:59:09.710Z,93820.69
2017-12-27T16:01:37.221Z,93820.33
2017-12-27T16:04:04.786Z,93821.77
2017-12-27T16:06:32.315Z,93829.51
2017-12-27T16:08:59.909Z,93826.55
2017-12-27T16:11:27.467Z,93843.63
2017-12-27T16:13:54.987Z,93821.61
2017-12-27T16:16:22.477Z,93798.37
2017-12-27T16:18:50.035Z,93829.59
2017-12-27T16:21:17.640Z,93795.97
2017-12-27T16:23:45.150Z,93807.69
2017-12-27T16:26:12.726Z,93819.59
2017-12-27T16:28:40.253Z,93803.05
2017-12-27T16:31:07.807Z,93791.47
2017-12-27T16:33:35.298Z,93810.94
2017-12-27T16:36:02.821Z,93823.40
2017-12-27T16:38:30.305Z,93828.00
2017-12-27T16:40:57.789Z,93803.00
2017-12-27T16:43:25.376Z,93807.41
2017-12-27T16:45:52.858Z,93812.73
2017-12-27T16:48:20.406Z,93815.17
2017-12-27T16:50:47.998Z,93809.25
2017-12-27T16:53:15.488Z,93815.23
2017-12-27T16:55:42.968Z,93831.46
2017-12-27T16:58:10.563Z,93811.91
2017-12-27T17:00:38.111Z,93791.22
2017-12-27T17:03:05.712Z,93846.48
2017-12-27T17:05:33.337Z,93802.89
2017-12-27T17:08:00.917Z,93805.44
2017-12-27T17:10:28.450Z,93818.20
2017-12-27T17:12:55.981Z,93828.98
2017-12-27T17:15:23.553Z,93752.11
2017-12-27T17:17:51.139Z,93773.70
2017-12-27T17:20:18.743Z,93778.42
2017-12-27T17:22:46.265Z,93784.39
2017-12-27T17:25:13.851Z,93795.47
2017-12-27T17:27:41.399Z,93772.91
2017-12-27T17:30:08.916Z,93771.75
2017-12-27T17:32:36.434Z,93778.00
2017-12-27T17:35:03.996Z,93774.08
2017-12-27T17:37:31.581Z,93759.97
2017-12-27T17:39:59.194Z,93775.19
2017-12-27T17:42:26.799Z,93773.50
2017-12-27T17:44:54.319Z,93786.95
2017-12-27T17:47:21.822Z,93792.73
2017-12-27T17:49:49.305Z,93784.97
2017-12-27T17:52:16.886Z,93775.94
2017-12-27T17:54:44.456Z,93776.91
2017-12-27T17:57:12.047Z,93786.48
2017-12-27T17:59:39.617Z,93769.89
2017-12-27T18:02:07.232Z,93790.67
2017-12-27T18:04:34.811Z,93797.46
2017-12-27T18:07:02.392Z,93785.48
2017-12-27T18:09:29.990Z,93788.86
2017-12-27T18:11:57.562Z,93800.30
2017-12-27T18:14:25.273Z,93798.72
2017-12-27T18:16:52.884Z,93794.84
2017-12-27T18:19:20.505Z,93783.77
2017-12-27T18:21:48.110Z,93788.56
2017-12-27T18:24:15.663Z,93783.92
2017-12-27T18:26:43.195Z,93783.64
2017-12-27T18:29:10.707Z,93785.91
2017-12-27T18:31:38.237Z,93784.27
2017-12-27T18:34:05.737Z,93784.68
2017-12-27T18:36:38.796Z,93780.22
2017-12-27T18:39:06.303Z,93779.17
2017-12-27T18:41:33.891Z,93791.94
2017-12-27T18:44:01.513Z,93774.77
2017-12-27T18:46:29.268Z,93757.09
2017-12-27T18:48:56.843Z,93771.36
2017-12-27T18:51:24.377Z,93780.38
2017-12-27T18:53:51.930Z,93775.91
2017-12-27T18:56:19.488Z,93774.69
2017-12-27T18:58:47.086Z,93784.26
2017-12-27T19:01:14.655Z,93777.19
2017-12-27T19:03:42.163Z,93761.13
2017-12-27T19:06:09.682Z,93763.19
2017-12-27T19:08:37.239Z,93761.63
2017-12-27T19:11:04.791Z,93766.17
2017-12-27T19:13:32.305Z,93760.20
2017-12-27T19:16:01.063Z,93768.74
2017-12-27T19:18:28.620Z,93756.30
2017-12-27T19:20:56.198Z,93764.13
2017-12-27T19:23:23.746Z,93747.59
2017-12-27T19:25:51.226Z,93752.78
2017-12-27T19:28:18.821Z,93782.63
2017-12-27T19:30:46.312Z,93788.27
2017-12-27T19:33:13.793Z,93745.97
2017-12-27T19:35:41.318Z,93759.69
2017-12-27T19:38:08.871Z,93749.06
2017-12-27T19:40:36.424Z,93752.53
2017-12-27T19:43:03.933Z,93762.41
2017-12-27T19:45:31.482Z,93755.34
2017-12-27T19:47:58.965Z,93749.13
2017-12-27T19:50:26.477Z,93761.48
2017-12-27T19:52:53.961Z,93745.34
2017-12-27T19:55:21.450Z,93751.69
2017-12-27T19:57:49.051Z,93750.91
2017-12-27T20:00:16.598Z,93745.81
2017-12-27T20:02:44.081Z,93743.05
2017-12-27T20:05:11.593Z,93739.73
2017-12-27T20:07:39.211Z,93736.03
2017-12-27T20:10:06.758Z,93750.52
2017-12-27T20:12:34.269Z,93738.58
2017-12-27T20:15:01.815Z,93742.41
2017-12-27T20:17:29.376Z,93734.80
2017-12-27T20:19:56.959Z,93724.64
2017-12-27T20:22:24.510Z,93726.91
2017-12-27T20:24:52.056Z,93732.88
2017-12-27T20:27:19.636Z,93730.73
2017-12-27T20:29:47.185Z,93728.68
2017-12-27T20:32:14.695Z,93748.27
2017-12-27T20:34:42.250Z,93732.59
2017-12-27T20:37:09.807Z,93718.70
2017-12-27T20:39:37.334Z,93723.84
2017-12-27T20:42:04.821Z,93713.31
2017-12-27T20:44:32.301Z,93724.79
2017-12-27T20:46:59.884Z,93715.38
2017-12-27T20:49:27.365Z,93717.42
2017-12-27T20:51:54.845Z,93722.85
2017-12-27T20:54:22.437Z,93702.98
2017-12-27T20:56:49.917Z,93717.55
2017-12-27T20:59:17.465Z,93704.43
2017-12-27T21:01:45.044Z,93685.30
2017-12-27T21:04:12.535Z,93700.48
2017-12-27T21:06:40.021Z,93683.11
2017-12-27T21:09:07.678Z,93693.36
2017-12-27T21:11:35.224Z,93693.00
2017-12-27T21:14:02.771Z,93694.27
2017-12-27T21:16:30.283Z,93663.66
2017-12-27T21:18:57.835Z,93676.59
2017-12-27T21:21:25.387Z,93695.39
2017-12-27T21:23:52.897Z,93667.75
2017-12-27T21:26:20.381Z,93646.06
2017-12-27T21:28:47.865Z,93676.22
2017-12-27T21:31:15.450Z,93672.39
2017-12-27T21:33:42.998Z,93675.22
2017-12-27T21:36:10.481Z,93678.59
2017-12-27T21:38:38.001Z,93674.41
2017-12-27T21:41:05.487Z,93671.90
2017-12-27T21:43:33.039Z,93658.87
2017-12-27T21:46:00.627Z,93684.05
2017-12-27T21:48:33.814Z,93677.30
2017-12-27T21:51:01.325Z,93695.16
2017-12-27T21:53:28.883Z,93664.14
2017-12-27T21:55:56.369Z,93639.91
2017-12-27T21:58:29.318Z,93669.66
2017-12-27T22:01:02.254Z,93678.08
2017-12-27T22:03:29.840Z,93673.48
2017-12-27T22:05:57.321Z,93670.19
2017-12-27T22:08:24.870Z,93677.53
2017-12-27T22:10:52.385Z,93679.34
2017-12-27T22:13:19.934Z,93648.41
2017-12-27T22:15:47.417Z,93650.95
2017-12-27T22:18:14.966Z,93637.80
2017-12-27T22:20:47.993Z,93649.19
2017-12-27T22:23:15.505Z,93652.15
2017-12-27T22:25:43.050Z,93628.28
2017-12-27T22:28:10.602Z,93621.42
2017-12-27T22:30:38.121Z,93642.31
2017-12-27T22:33:05.674Z,93637.13
2017-12-27T22:35:33.222Z,93634.58
2017-12-27T22:38:00.815Z,93640.55
2017-12-27T22:40:28.376Z,93655.39
2017-12-27T22:42:55.865Z,93616.31
2017-12-27T22:45:23.377Z,93607.39
2017-12-27T22:47:50.952Z,93591.22
2017-12-27T22:50:18.456Z,93611.22
2017-12-27T22:52:46.071Z,93613.03
2017-12-27T22:55:13.622Z,93608.11
2017-12-27T22:57:41.175Z,93567.02
2017-12-27T23:00:08.685Z,93569.34
2017-12-27T23:02:36.166Z,93597.92
2017-12-27T23:05:03.653Z,93561.87
2017-12-27T23:07:31.230Z,93581.05
2017-12-27T23:09:58.717Z,93561.87
2017-12-27T23:12:26.208Z,93572.48
2017-12-27T23:14:53.790Z,93567.51
2017-12-27T23:17:21.334Z,93567.37
2017-12-27T23:19:48.882Z,93585.18
2017-12-27T23:22:16.473Z,93571.94
2017-12-27T23:24:43.952Z,93555.31
2017-12-27T23:27:11.503Z,93557.33
2017-12-27T23:29:39.013Z,93561.56
2017-12-27T23:32:06.562Z,93578.04
2017-12-27T23:34:34.115Z,93560.59
2017-12-27T23:37:01.703Z,93566.48
2017-12-27T23:39:29.189Z,93567.48
2017-12-27T23:41:56.730Z,93568.02
2017-12-27T23:44:24.241Z,93539.28
2017-12-27T23:46:51.786Z,93560.64
2017-12-27T23:49:19.269Z,93553.48
2017-12-27T23:51:46.849Z,93563.68
2017-12-27T23:54:14.399Z,93550.80
2017-12-27T23:56:41.881Z,93542.61
2017-12-27T23:59:09.397Z,93567.25
