createdAt,value
2022-07-29T00:02:19.542Z,1.27
2022-07-29T00:04:47.490Z,1.25
2022-07-29T00:07:15.498Z,0.90
2022-07-29T00:09:51.250Z,1.20
2022-07-29T00:12:26.052Z,2.10
2022-07-29T00:14:57.574Z,0.90
2022-07-29T00:17:25.924Z,0.90
2022-07-29T00:19:54.874Z,0.80
2022-07-29T00:22:22.915Z,0.95
2022-07-29T00:24:51.056Z,0.90
2022-07-29T00:27:19.135Z,1.20
2022-07-29T00:29:52.489Z,1.17
2022-07-29T00:32:20.323Z,1.20
2022-07-29T00:35:05.997Z,0.80
2022-07-29T00:37:33.931Z,0.85
2022-07-29T00:40:01.807Z,0.80
2022-07-29T00:42:29.696Z,0.73
2022-07-29T00:44:58.950Z,0.80
2022-07-29T00:47:26.865Z,1.00
2022-07-29T00:49:54.805Z,1.00
2022-07-29T00:52:22.827Z,0.80
2022-07-29T00:54:50.860Z,1.52
2022-07-29T00:57:18.839Z,1.45
2022-07-29T00:59:46.751Z,1.08
2022-07-29T01:02:15.951Z,0.90
2022-07-29T01:04:43.985Z,0.82
2022-07-29T01:07:12.500Z,0.80
2022-07-29T01:09:46.063Z,0.80
2022-07-29T01:12:18.395Z,0.88
2022-07-29T01:14:47.549Z,1.45
2022-07-29T01:17:22.981Z,0.90
2022-07-29T01:19:56.499Z,1.13
2022-07-29T01:22:39.052Z,0.80
2022-07-29T01:25:31.958Z,0.90
2022-07-29T01:28:17.182Z,0.82
2022-07-29T01:30:48.426Z,1.08
2022-07-29T01:33:33.231Z,1.27
2022-07-29T01:36:03.476Z,0.90
2022-07-29T01:38:31.659Z,0.70
2022-07-29T01:41:07.160Z,1.00
2022-07-29T01:43:41.546Z,1.00
2022-07-29T01:46:15.509Z,0.80
2022-07-29T01:48:49.548Z,1.00
2022-07-29T01:51:22.299Z,0.93
2022-07-29T01:53:56.128Z,0.90
2022-07-29T01:56:26.185Z,1.00
2022-07-29T01:58:55.405Z,1.08
2022-07-29T02:01:29.744Z,0.80
2022-07-29T02:03:59.288Z,0.90
2022-07-29T02:06:28.489Z,1.00
2022-07-29T02:08:59.762Z,0.90
2022-07-29T02:11:27.954Z,1.00
2022-07-29T02:13:58.179Z,1.08
2022-07-29T02:16:30.941Z,1.08
2022-07-29T02:19:02.682Z,0.80
2022-07-29T02:21:32.582Z,1.02
2022-07-29T02:24:02.923Z,0.95
2022-07-29T02:26:32.698Z,1.17
2022-07-29T02:29:02.067Z,0.80
2022-07-29T02:31:36.259Z,1.05
2022-07-29T02:34:05.283Z,1.00
2022-07-29T02:36:34.933Z,0.90
2022-07-29T02:39:05.214Z,0.98
2022-07-29T02:41:39.243Z,1.00
2022-07-29T02:44:11.360Z,1.00
2022-07-29T02:46:47.609Z,0.85
2022-07-29T02:49:20.364Z,0.90
2022-07-29T02:51:55.317Z,1.08
2022-07-29T02:54:31.014Z,1.25
2022-07-29T02:57:02.621Z,1.25
2022-07-29T02:59:34.363Z,0.77
2022-07-29T03:02:06.755Z,0.80
2022-07-29T03:04:36.163Z,0.80
2022-07-29T03:07:05.623Z,0.90
2022-07-29T03:09:34.683Z,1.00
2022-07-29T03:12:03.304Z,0.75
2022-07-29T03:14:32.450Z,0.82
2022-07-29T03:17:01.373Z,0.82
2022-07-29T03:19:32.946Z,0.90
2022-07-29T03:22:01.522Z,0.95
2022-07-29T03:24:31.497Z,1.05
2022-07-29T03:26:59.985Z,1.00
2022-07-29T03:29:33.876Z,1.40
2022-07-29T03:32:03.693Z,0.80
2022-07-29T03:34:38.423Z,0.90
2022-07-29T03:37:07.608Z,0.75
2022-07-29T03:39:40.561Z,0.80
2022-07-29T03:42:10.365Z,1.00
2022-07-29T03:44:40.341Z,0.85
2022-07-29T03:47:10.368Z,0.90
2022-07-29T03:49:42.121Z,0.95
2022-07-29T03:52:10.345Z,1.10
2022-07-29T03:54:38.434Z,0.98
2022-07-29T03:57:08.848Z,0.90
2022-07-29T03:59:39.684Z,1.10
2022-07-29T04:02:13.337Z,0.80
2022-07-29T04:04:43.887Z,1.35
2022-07-29T04:07:14.425Z,0.80
2022-07-29T04:09:42.379Z,0.88
2022-07-29T04:12:10.876Z,0.70
2022-07-29T04:14:38.749Z,0.85
2022-07-29T04:17:07.010Z,1.00
2022-07-29T04:19:37.860Z,0.90
2022-07-29T04:22:07.638Z,0.70
2022-07-29T04:24:36.386Z,1.10
2022-07-29T04:27:04.296Z,0.93
2022-07-29T04:29:32.140Z,0.90
2022-07-29T04:31:59.988Z,1.00
2022-07-29T04:34:28.237Z,0.88
2022-07-29T04:36:56.633Z,1.00
2022-07-29T04:39:29.499Z,0.90
2022-07-29T04:41:58.478Z,1.08
2022-07-29T04:44:28.789Z,0.90
2022-07-29T04:46:58.114Z,0.73
2022-07-29T04:49:26.467Z,0.70
2022-07-29T04:51:54.429Z,0.88
2022-07-29T04:54:22.369Z,0.80
2022-07-29T04:56:53.922Z,0.75
2022-07-29T04:59:21.856Z,1.00
2022-07-29T05:01:49.841Z,0.80
2022-07-29T05:04:18.006Z,0.88
2022-07-29T05:06:46.148Z,0.80
2022-07-29T05:09:14.376Z,0.90
2022-07-29T05:11:42.263Z,0.80
2022-07-29T05:14:11.515Z,1.17
2022-07-29T05:16:41.023Z,0.90
2022-07-29T05:19:13.999Z,1.20
2022-07-29T05:21:42.740Z,1.00
2022-07-29T05:24:13.267Z,1.08
2022-07-29T05:26:41.828Z,0.88
2022-07-29T05:29:43.938Z,0.70
2022-07-29T05:32:00.011Z,1.20
2022-07-29T05:34:28.252Z,1.00
2022-07-29T05:37:01.076Z,0.70
2022-07-29T05:39:47.184Z,0.88
2022-07-29T05:42:16.939Z,0.88
2022-07-29T05:44:46.160Z,0.80
2022-07-29T05:47:24.582Z,1.10
2022-07-29T05:49:54.601Z,0.85
2022-07-29T05:52:22.649Z,0.90
2022-07-29T05:54:51.261Z,0.85
2022-07-29T05:57:19.920Z,1.08
2022-07-29T05:59:49.984Z,0.80
2022-07-29T06:02:18.878Z,0.93
2022-07-29T06:04:46.799Z,1.08
2022-07-29T06:07:14.995Z,1.38
2022-07-29T06:09:42.851Z,0.90
2022-07-29T06:12:11.259Z,0.82
2022-07-29T06:14:39.499Z,0.90
2022-07-29T06:17:08.776Z,0.90
2022-07-29T06:19:37.463Z,1.13
2022-07-29T06:22:05.980Z,0.80
2022-07-29T06:24:33.962Z,0.90
2022-07-29T06:27:01.970Z,1.45
2022-07-29T06:29:29.983Z,0.93
2022-07-29T06:31:57.944Z,0.80
2022-07-29T06:34:27.134Z,0.93
2022-07-29T06:36:55.035Z,1.10
2022-07-29T06:39:24.329Z,2.67
2022-07-29T06:41:52.380Z,0.95
2022-07-29T06:44:26.385Z,1.05
2022-07-29T06:46:55.687Z,1.35
2022-07-29T06:49:24.490Z,1.10
2022-07-29T06:51:53.908Z,0.93
2022-07-29T06:54:22.566Z,1.00
2022-07-29T06:56:50.680Z,0.85
2022-07-29T06:59:28.366Z,1.10
2022-07-29T07:02:00.136Z,0.80
2022-07-29T07:04:28.096Z,1.50
2022-07-29T07:06:57.522Z,0.85
2022-07-29T07:09:25.357Z,0.90
2022-07-29T07:12:08.428Z,1.13
2022-07-29T07:14:36.360Z,1.05
2022-07-29T07:17:04.863Z,1.00
2022-07-29T07:19:33.111Z,1.10
2022-07-29T07:22:02.340Z,1.00
2022-07-29T07:24:32.618Z,0.77
2022-07-29T07:27:00.477Z,1.10
2022-07-29T07:29:28.385Z,0.80
2022-07-29T07:32:00.756Z,0.80
2022-07-29T07:34:29.559Z,1.00
2022-07-29T07:36:57.750Z,1.10
2022-07-29T07:39:27.035Z,0.93
2022-07-29T07:41:54.962Z,1.02
2022-07-29T07:44:23.352Z,1.15
2022-07-29T07:46:51.657Z,1.05
2022-07-29T07:49:20.223Z,1.10
2022-07-29T07:51:50.783Z,0.80
2022-07-29T07:54:20.606Z,1.30
2022-07-29T07:56:53.270Z,1.15
2022-07-29T07:59:21.477Z,0.88
2022-07-29T08:01:56.307Z,1.25
2022-07-29T08:04:28.080Z,0.88
2022-07-29T08:06:57.250Z,1.15
2022-07-29T08:09:29.657Z,1.20
2022-07-29T08:12:03.237Z,1.10
2022-07-29T08:14:31.467Z,0.90
2022-07-29T08:16:59.423Z,0.90
2022-07-29T08:19:28.821Z,1.35
2022-07-29T08:21:56.708Z,1.17
2022-07-29T08:24:42.047Z,1.25
2022-07-29T08:27:33.499Z,1.13
2022-07-29T08:29:59.483Z,1.48
2022-07-29T08:32:51.283Z,1.35
2022-07-29T08:35:17.321Z,1.00
2022-07-29T08:37:45.227Z,1.10
2022-07-29T08:40:13.357Z,1.10
2022-07-29T08:42:43.139Z,1.95
2022-07-29T08:45:11.521Z,1.08
2022-07-29T08:47:43.738Z,0.80
2022-07-29T08:50:12.599Z,1.20
2022-07-29T08:52:42.344Z,1.10
2022-07-29T08:55:12.424Z,1.10
2022-07-29T08:57:54.412Z,1.25
2022-07-29T09:00:28.792Z,1.10
2022-07-29T09:02:59.657Z,2.28
2022-07-29T09:05:28.504Z,1.15
2022-07-29T09:07:56.767Z,1.20
2022-07-29T09:10:25.087Z,1.55
2022-07-29T09:12:56.020Z,1.20
2022-07-29T09:15:23.973Z,1.60
2022-07-29T09:17:52.371Z,0.80
2022-07-29T09:20:23.741Z,1.17
2022-07-29T09:22:54.009Z,0.93
2022-07-29T09:25:34.889Z,0.90
2022-07-29T09:28:09.889Z,1.05
2022-07-29T09:30:51.473Z,1.35
2022-07-29T09:33:19.387Z,1.00
2022-07-29T09:35:56.525Z,1.20
2022-07-29T09:38:25.208Z,1.25
2022-07-29T09:40:59.965Z,0.85
2022-07-29T09:43:35.795Z,0.82
2022-07-29T09:46:12.797Z,0.77
2022-07-29T09:48:41.038Z,0.80
2022-07-29T09:51:20.771Z,1.02
2022-07-29T09:53:49.471Z,0.90
2022-07-29T09:56:17.373Z,1.08
2022-07-29T09:58:46.599Z,1.13
2022-07-29T10:01:14.995Z,1.08
2022-07-29T10:03:53.237Z,1.05
2022-07-29T10:06:21.203Z,1.10
2022-07-29T10:08:50.553Z,0.90
2022-07-29T10:11:19.579Z,0.80
2022-07-29T10:13:52.285Z,1.55
2022-07-29T10:16:20.623Z,0.98
2022-07-29T10:18:48.713Z,1.23
2022-07-29T10:21:22.661Z,1.40
2022-07-29T10:24:15.057Z,1.20
2022-07-29T10:26:44.594Z,1.63
2022-07-29T10:29:14.049Z,1.20
2022-07-29T10:31:50.511Z,1.08
2022-07-29T10:34:29.478Z,1.40
2022-07-29T10:37:05.763Z,1.40
2022-07-29T10:39:45.202Z,1.20
2022-07-29T10:42:29.657Z,1.25
2022-07-29T10:45:05.583Z,1.27
2022-07-29T10:47:35.381Z,1.52
2022-07-29T10:50:05.341Z,1.15
2022-07-29T10:52:55.676Z,1.77
2022-07-29T10:55:35.766Z,1.48
2022-07-29T10:58:15.923Z,1.63
2022-07-29T11:00:47.895Z,1.05
2022-07-29T11:03:49.309Z,0.90
2022-07-29T11:06:18.162Z,1.45
2022-07-29T11:09:25.791Z,1.23
2022-07-29T11:12:06.120Z,1.30
2022-07-29T11:14:58.571Z,1.08
2022-07-29T11:17:27.858Z,1.70
2022-07-29T11:20:34.029Z,1.27
2022-07-29T11:23:02.609Z,1.23
2022-07-29T11:25:42.851Z,1.15
2022-07-29T11:31:12.928Z,1.30
2022-07-29T11:33:56.036Z,1.42
2022-07-29T11:36:28.175Z,1.10
2022-07-29T11:39:36.276Z,1.30
2022-07-29T11:42:41.940Z,0.90
2022-07-29T11:45:43.362Z,1.35
2022-07-29T11:48:28.934Z,1.05
2022-07-29T11:50:52.667Z,1.08
2022-07-29T11:53:21.902Z,1.40
2022-07-29T11:55:58.286Z,1.45
2022-07-29T11:58:27.082Z,1.05
2022-07-29T12:00:56.304Z,1.00
2022-07-29T12:03:35.196Z,1.10
2022-07-29T12:06:14.172Z,0.95
2022-07-29T12:07:03.607Z,1.50
2022-07-29T12:08:44.800Z,1.88
2022-07-29T12:11:21.864Z,1.33
2022-07-29T12:13:50.983Z,1.00
2022-07-29T12:16:29.389Z,2.30
2022-07-29T12:19:02.287Z,1.10
2022-07-29T12:21:52.331Z,0.80
2022-07-29T12:24:27.012Z,1.13
2022-07-29T12:26:56.663Z,1.15
2022-07-29T12:29:33.765Z,1.20
2022-07-29T12:32:05.334Z,1.00
2022-07-29T12:34:34.228Z,1.20
2022-07-29T12:37:04.043Z,1.23
2022-07-29T12:39:32.370Z,1.10
2022-07-29T12:42:04.457Z,0.95
2022-07-29T12:44:46.315Z,1.05
2022-07-29T12:47:14.257Z,1.48
2022-07-29T12:49:45.259Z,2.03
2022-07-29T12:52:31.116Z,1.92
2022-07-29T12:54:59.503Z,1.30
2022-07-29T12:57:27.829Z,1.75
2022-07-29T13:00:08.861Z,1.33
2022-07-29T13:02:37.591Z,1.30
2022-07-29T13:05:07.353Z,1.55
2022-07-29T13:07:55.882Z,1.50
2022-07-29T13:10:25.948Z,1.20
2022-07-29T13:13:08.986Z,1.20
2022-07-29T13:15:37.534Z,1.00
2022-07-29T13:18:06.238Z,1.42
2022-07-29T13:20:34.508Z,1.13
2022-07-29T13:23:03.723Z,0.85
2022-07-29T13:25:33.938Z,1.38
2022-07-29T13:28:01.829Z,2.30
2022-07-29T13:30:30.069Z,1.75
2022-07-29T13:32:57.987Z,1.08
2022-07-29T13:35:25.830Z,1.50
2022-07-29T13:37:54.057Z,1.05
2022-07-29T13:40:23.484Z,1.65
2022-07-29T13:42:51.436Z,1.60
2022-07-29T13:45:19.922Z,1.45
2022-07-29T13:47:49.612Z,1.88
2022-07-29T13:50:17.555Z,1.40
2022-07-29T13:52:45.438Z,1.05
2022-07-29T13:55:13.306Z,1.73
2022-07-29T13:57:42.606Z,1.20
2022-07-29T14:00:11.627Z,1.25
2022-07-29T14:02:39.622Z,1.38
2022-07-29T14:05:08.791Z,1.50
2022-07-29T14:07:37.350Z,1.15
2022-07-29T14:10:08.808Z,1.13
2022-07-29T14:12:36.785Z,0.80
2022-07-29T14:15:07.127Z,1.30
2022-07-29T14:17:35.054Z,1.60
2022-07-29T14:20:05.627Z,0.90
2022-07-29T14:22:36.865Z,1.20
2022-07-29T14:25:15.035Z,1.15
2022-07-29T14:27:43.804Z,1.65
2022-07-29T14:30:14.104Z,1.60
2022-07-29T14:32:43.142Z,1.60
2022-07-29T14:35:11.056Z,1.25
2022-07-29T14:37:40.781Z,1.00
2022-07-29T14:40:09.875Z,1.00
2022-07-29T14:42:38.419Z,1.33
2022-07-29T14:45:07.776Z,1.45
2022-07-29T14:47:37.764Z,1.45
2022-07-29T14:50:09.215Z,1.33
2022-07-29T14:52:37.295Z,1.42
2022-07-29T14:55:19.979Z,1.00
2022-07-29T14:57:48.881Z,1.08
2022-07-29T15:00:17.654Z,1.10
2022-07-29T15:03:01.471Z,1.58
2022-07-29T15:05:30.957Z,2.47
2022-07-29T15:07:59.682Z,2.15
2022-07-29T15:10:29.174Z,1.85
2022-07-29T15:12:58.443Z,1.52
2022-07-29T15:15:26.860Z,1.83
2022-07-29T15:17:56.088Z,1.23
2022-07-29T15:20:26.108Z,2.42
2022-07-29T15:22:55.238Z,4.18
2022-07-29T15:25:23.650Z,1.95
2022-07-29T15:27:57.773Z,2.15
2022-07-29T15:30:33.847Z,1.40
2022-07-29T15:33:04.832Z,1.70
2022-07-29T15:35:32.903Z,1.90
2022-07-29T15:38:00.960Z,1.73
2022-07-29T15:40:29.011Z,2.30
2022-07-29T15:42:58.227Z,1.67
2022-07-29T15:45:26.290Z,1.88
2022-07-29T15:47:59.929Z,1.85
2022-07-29T15:50:29.166Z,1.55
2022-07-29T15:52:57.059Z,1.80
2022-07-29T15:55:25.507Z,2.65
2022-07-29T15:57:57.208Z,1.20
2022-07-29T16:00:28.064Z,2.17
2022-07-29T16:02:55.927Z,1.75
2022-07-29T16:05:23.941Z,2.40
2022-07-29T16:07:55.358Z,2.28
2022-07-29T16:10:23.321Z,1.35
2022-07-29T16:12:51.188Z,1.23
2022-07-29T16:15:19.180Z,1.45
2022-07-29T16:17:47.231Z,1.65
2022-07-29T16:20:18.139Z,1.70
2022-07-29T16:22:46.092Z,1.77
2022-07-29T16:25:15.569Z,1.27
2022-07-29T16:27:45.303Z,1.65
2022-07-29T16:30:13.969Z,1.30
2022-07-29T16:32:41.911Z,1.25
2022-07-29T16:35:10.764Z,1.92
2022-07-29T16:37:40.862Z,1.58
2022-07-29T16:40:11.778Z,1.75
2022-07-29T16:42:46.878Z,1.33
2022-07-29T16:45:21.226Z,2.45
2022-07-29T16:47:49.566Z,1.70
2022-07-29T16:50:17.946Z,1.85
2022-07-29T16:52:49.493Z,2.17
2022-07-29T16:55:17.401Z,1.52
2022-07-29T16:57:46.982Z,2.42
2022-07-29T17:00:17.218Z,1.30
2022-07-29T17:02:45.132Z,1.80
2022-07-29T17:05:13.589Z,2.00
2022-07-29T17:07:41.650Z,1.42
2022-07-29T17:10:12.452Z,1.60
2022-07-29T17:12:41.899Z,2.38
2022-07-29T17:15:13.151Z,1.90
2022-07-29T17:17:55.097Z,2.72
2022-07-29T17:20:23.734Z,1.63
2022-07-29T17:22:51.745Z,2.28
2022-07-29T17:25:20.790Z,1.83
2022-07-29T17:27:49.553Z,2.28
2022-07-29T17:30:19.279Z,1.85
2022-07-29T17:32:47.249Z,2.42
2022-07-29T17:35:34.377Z,2.00
2022-07-29T17:38:02.344Z,1.92
2022-07-29T17:40:30.186Z,1.52
2022-07-29T17:42:58.057Z,3.00
2022-07-29T17:45:48.617Z,2.78
2022-07-29T17:48:15.228Z,1.75
2022-07-29T17:50:45.612Z,1.75
2022-07-29T17:53:16.377Z,3.00
2022-07-29T17:55:45.613Z,1.85
2022-07-29T17:58:13.736Z,1.92
2022-07-29T18:00:43.250Z,1.40
2022-07-29T18:03:13.778Z,1.95
2022-07-29T18:05:41.840Z,1.80
2022-07-29T18:08:10.199Z,2.08
2022-07-29T18:10:44.536Z,2.22
2022-07-29T18:13:13.740Z,1.85
2022-07-29T18:15:43.296Z,2.13
2022-07-29T18:18:14.104Z,1.75
2022-07-29T18:20:42.743Z,2.03
2022-07-29T18:23:11.164Z,1.75
2022-07-29T18:25:39.477Z,1.45
2022-07-29T18:28:08.046Z,2.05
2022-07-29T18:30:37.794Z,1.15
2022-07-29T18:33:22.755Z,1.70
2022-07-29T18:36:11.213Z,1.20
2022-07-29T18:38:40.393Z,1.95
2022-07-29T18:41:11.204Z,1.73
2022-07-29T18:43:39.405Z,2.15
2022-07-29T18:46:07.478Z,1.88
2022-07-29T18:48:39.181Z,2.70
2022-07-29T18:51:09.291Z,2.22
2022-07-29T18:53:37.444Z,2.55
2022-07-29T18:56:05.850Z,2.42
2022-07-29T18:58:33.958Z,1.25
2022-07-29T19:01:05.866Z,1.10
2022-07-29T19:03:33.753Z,2.40
2022-07-29T19:06:02.993Z,2.10
2022-07-29T19:08:32.140Z,2.10
2022-07-29T19:11:02.486Z,2.28
2022-07-29T19:13:32.702Z,1.95
2022-07-29T19:16:00.711Z,2.70
2022-07-29T19:18:29.741Z,1.52
2022-07-29T19:20:57.689Z,2.50
2022-07-29T19:23:29.500Z,2.00
2022-07-29T19:25:57.533Z,2.78
2022-07-29T19:28:25.926Z,2.38
2022-07-29T19:30:53.929Z,2.38
2022-07-29T19:33:21.954Z,3.45
2022-07-29T19:35:54.978Z,2.53
2022-07-29T19:38:23.593Z,3.80
2022-07-29T19:40:56.487Z,2.53
2022-07-29T19:43:51.368Z,3.75
2022-07-29T19:46:14.237Z,3.22
2022-07-29T19:48:49.202Z,3.42
2022-07-29T19:51:31.082Z,2.65
2022-07-29T19:54:00.699Z,3.67
2022-07-29T19:56:34.391Z,3.17
2022-07-29T19:59:07.332Z,1.42
2022-07-29T20:01:35.349Z,3.40
2022-07-29T20:04:03.935Z,4.05
2022-07-29T20:06:31.809Z,2.58
2022-07-29T20:09:01.119Z,2.95
2022-07-29T20:11:36.658Z,2.72
2022-07-29T20:14:13.292Z,3.47
2022-07-29T20:16:43.281Z,3.13
2022-07-29T20:19:11.774Z,4.43
2022-07-29T20:21:39.903Z,2.75
2022-07-29T20:24:10.307Z,2.53
2022-07-29T20:26:39.533Z,3.30
2022-07-29T20:29:07.441Z,2.60
2022-07-29T20:31:35.557Z,2.95
2022-07-29T20:34:03.487Z,3.40
2022-07-29T20:36:33.921Z,2.20
2022-07-29T20:39:01.894Z,2.25
2022-07-29T20:41:31.857Z,2.75
2022-07-29T20:44:01.619Z,1.98
2022-07-29T20:46:30.635Z,3.03
2022-07-29T20:48:58.644Z,4.03
2022-07-29T20:51:26.763Z,3.03
2022-07-29T20:53:59.098Z,2.58
2022-07-29T20:56:26.994Z,2.95
2022-07-29T20:58:54.982Z,2.55
2022-07-29T21:01:24.609Z,3.05
2022-07-29T21:03:52.696Z,4.30
2022-07-29T21:06:23.614Z,3.17
2022-07-29T21:08:51.900Z,2.92
2022-07-29T21:11:44.682Z,2.38
2022-07-29T21:14:19.676Z,2.55
2022-07-29T21:16:52.489Z,2.35
2022-07-29T21:19:20.410Z,2.40
2022-07-29T21:22:12.061Z,2.78
2022-07-29T21:24:42.686Z,2.28
2022-07-29T21:27:28.740Z,3.00
2022-07-29T21:30:00.243Z,3.05
2022-07-29T21:32:30.340Z,3.55
2022-07-29T21:34:58.633Z,2.72
2022-07-29T21:37:27.092Z,2.55
2022-07-29T21:39:55.005Z,2.80
2022-07-29T21:42:22.917Z,3.40
2022-07-29T21:44:52.379Z,3.13
2022-07-29T21:47:21.661Z,2.30
2022-07-29T21:49:51.629Z,2.75
2022-07-29T21:52:23.198Z,2.05
2022-07-29T21:54:51.833Z,2.22
2022-07-29T21:57:19.763Z,1.63
2022-07-29T21:59:50.648Z,1.63
2022-07-29T22:02:18.539Z,2.35
2022-07-29T22:04:47.654Z,2.42
2022-07-29T22:07:19.663Z,2.90
2022-07-29T22:09:49.637Z,2.63
2022-07-29T22:12:17.655Z,3.45
2022-07-29T22:14:45.577Z,2.78
2022-07-29T22:17:16.381Z,2.17
2022-07-29T22:19:47.517Z,3.38
2022-07-29T22:22:19.668Z,2.17
2022-07-29T22:24:47.638Z,2.22
2022-07-29T22:27:17.369Z,2.03
2022-07-29T22:29:45.285Z,2.40
2022-07-29T22:32:13.271Z,3.50
2022-07-29T22:34:41.210Z,3.58
2022-07-29T22:37:09.125Z,4.68
2022-07-29T22:39:38.361Z,3.17
2022-07-29T22:42:08.789Z,4.35
2022-07-29T22:44:36.947Z,2.42
2022-07-29T22:47:06.432Z,3.55
2022-07-29T22:49:34.379Z,2.45
2022-07-29T22:52:02.266Z,2.03
2022-07-29T22:54:31.019Z,2.25
2022-07-29T22:57:00.661Z,3.78
2022-07-29T22:59:31.173Z,2.97
2022-07-29T23:01:59.196Z,2.58
2022-07-29T23:04:27.104Z,2.72
2022-07-29T23:06:55.020Z,2.50
2022-07-29T23:09:22.929Z,2.50
2022-07-29T23:11:51.080Z,2.58
2022-07-29T23:14:20.352Z,1.90
2022-07-29T23:16:48.356Z,2.15
2022-07-29T23:19:16.260Z,2.67
2022-07-29T23:21:44.169Z,1.92
2022-07-29T23:24:12.046Z,3.20
2022-07-29T23:26:39.904Z,3.55
2022-07-29T23:29:07.852Z,3.67
2022-07-29T23:31:41.740Z,2.17
2022-07-29T23:34:10.551Z,2.75
2022-07-29T23:36:38.434Z,3.13
2022-07-29T23:39:11.037Z,3.53
2022-07-29T23:41:41.157Z,2.15
2022-07-29T23:44:09.063Z,3.08
2022-07-29T23:46:38.415Z,2.60
2022-07-29T23:49:06.367Z,3.35
2022-07-29T23:51:36.547Z,2.67
2022-07-29T23:54:04.623Z,1.85
2022-07-29T23:56:35.029Z,3.95
2022-07-29T23:59:05.686Z,2.30
