createdAt,value
2023-02-10T00:02:05.855Z,-11.53
2023-02-10T00:04:32.542Z,-11.59
2023-02-10T00:06:59.142Z,-11.58
2023-02-10T00:09:25.888Z,-11.60
2023-02-10T00:11:59.957Z,-11.61
2023-02-10T00:14:28.888Z,-11.58
2023-02-10T00:16:56.039Z,-11.60
2023-02-10T00:19:24.685Z,-11.64
2023-02-10T00:21:51.977Z,-11.69
2023-02-10T00:24:19.378Z,-11.72
2023-02-10T00:26:46.309Z,-11.75
2023-02-10T00:29:14.241Z,-11.79
2023-02-10T00:31:41.485Z,-11.85
2023-02-10T00:34:11.553Z,-11.85
2023-02-10T00:36:42.593Z,-11.90
2023-02-10T00:39:14.671Z,-12.00
2023-02-10T00:41:41.918Z,-11.95
2023-02-10T00:44:08.636Z,-11.98
2023-02-10T00:46:35.274Z,-11.99
2023-02-10T00:49:04.227Z,-12.03
2023-02-10T00:51:45.438Z,-12.07
2023-02-10T00:54:15.063Z,-12.03
2023-02-10T00:56:45.545Z,-12.02
2023-02-10T00:59:14.357Z,-12.03
2023-02-10T01:01:41.143Z,-12.03
2023-02-10T01:04:08.092Z,-12.05
2023-02-10T01:06:40.094Z,-12.12
2023-02-10T01:09:06.807Z,-12.13
2023-02-10T01:11:33.530Z,-12.17
2023-02-10T01:14:05.178Z,-12.18
2023-02-10T01:16:37.628Z,-12.17
2023-02-10T01:19:07.660Z,-12.16
2023-02-10T01:21:42.013Z,-12.21
2023-02-10T01:24:08.720Z,-12.20
2023-02-10T01:26:35.410Z,-12.22
2023-02-10T01:29:02.540Z,-12.27
2023-02-10T01:31:32.449Z,-12.25
2023-02-10T01:33:59.262Z,-12.26
2023-02-10T01:36:29.808Z,-12.29
2023-02-10T01:38:59.300Z,-12.39
2023-02-10T01:41:26.116Z,-12.36
2023-02-10T01:44:06.284Z,-12.39
2023-02-10T01:46:35.575Z,-12.42
2023-02-10T01:49:12.975Z,-12.49
2023-02-10T01:51:54.445Z,-12.48
2023-02-10T01:54:32.033Z,-12.54
2023-02-10T01:57:00.442Z,-12.59
2023-02-10T01:59:33.476Z,-12.60
2023-02-10T02:02:04.683Z,-12.60
2023-02-10T02:04:31.523Z,-12.61
2023-02-10T02:06:58.699Z,-12.64
2023-02-10T02:09:25.394Z,-12.65
2023-02-10T02:12:07.946Z,-12.67
2023-02-10T02:14:44.628Z,-12.69
2023-02-10T02:17:31.187Z,-12.70
2023-02-10T02:20:28.300Z,-12.71
2023-02-10T02:23:00.795Z,-12.77
2023-02-10T02:25:36.974Z,-12.81
2023-02-10T02:28:30.325Z,-12.80
2023-02-10T02:31:37.306Z,-12.79
2023-02-10T02:34:25.769Z,-12.82
2023-02-10T02:37:30.385Z,-12.86
2023-02-10T02:40:15.849Z,-12.86
2023-02-10T02:42:42.470Z,-12.87
2023-02-10T02:45:27.207Z,-12.89
2023-02-10T02:48:14.282Z,-12.90
2023-02-10T02:50:53.359Z,-12.91
2023-02-10T02:53:38.226Z,-12.94
2023-02-10T02:56:25.708Z,-12.96
2023-02-10T02:59:09.240Z,-13.02
2023-02-10T03:02:07.901Z,-13.05
2023-02-10T03:04:36.497Z,-13.07
2023-02-10T03:09:54.098Z,-13.08
2023-02-10T03:12:20.819Z,-13.10
2023-02-10T03:15:13.942Z,-13.08
2023-02-10T03:17:45.539Z,-13.08
2023-02-10T03:20:18.062Z,-13.10
2023-02-10T03:22:44.783Z,-13.13
2023-02-10T03:25:11.444Z,-13.10
2023-02-10T03:27:50.165Z,-13.12
2023-02-10T03:30:22.332Z,-13.22
2023-02-10T03:32:57.910Z,-13.14
2023-02-10T03:35:25.057Z,-13.17
2023-02-10T03:37:51.675Z,-13.20
2023-02-10T03:40:27.838Z,-13.24
2023-02-10T03:42:54.685Z,-13.22
2023-02-10T03:45:21.265Z,-13.24
2023-02-10T03:47:48.053Z,-13.24
2023-02-10T03:50:15.294Z,-13.28
2023-02-10T03:52:50.984Z,-13.27
2023-02-10T03:55:22.912Z,-13.30
2023-02-10T03:57:49.561Z,-13.33
2023-02-10T04:00:19.142Z,-13.34
2023-02-10T04:02:45.934Z,-13.32
2023-02-10T04:05:18.625Z,-13.34
2023-02-10T04:07:47.979Z,-13.38
2023-02-10T04:10:14.740Z,-13.38
2023-02-10T04:12:43.557Z,-13.38
2023-02-10T04:15:10.382Z,-13.40
2023-02-10T04:17:37.006Z,-13.41
2023-02-10T04:20:04.080Z,-13.43
2023-02-10T04:22:46.168Z,-13.47
2023-02-10T04:25:18.448Z,-13.48
2023-02-10T04:28:08.799Z,-13.52
2023-02-10T04:33:46.219Z,-13.51
2023-02-10T04:36:15.938Z,-13.53
2023-02-10T04:38:46.764Z,-13.56
2023-02-10T04:41:16.477Z,-13.58
2023-02-10T04:44:01.728Z,-13.59
2023-02-10T04:46:29.142Z,-13.59
2023-02-10T04:49:01.427Z,-13.61
2023-02-10T04:51:39.410Z,-13.66
2023-02-10T04:54:19.521Z,-13.67
2023-02-10T04:56:46.122Z,-13.70
2023-02-10T04:59:13.537Z,-13.70
2023-02-10T05:01:53.231Z,-13.74
2023-02-10T05:04:23.016Z,-13.75
2023-02-10T05:06:52.790Z,-13.77
2023-02-10T05:09:19.486Z,-13.79
2023-02-10T05:11:46.349Z,-13.83
2023-02-10T05:14:13.061Z,-13.81
2023-02-10T05:16:42.205Z,-13.83
2023-02-10T05:19:12.175Z,-13.84
2023-02-10T05:21:55.259Z,-13.80
2023-02-10T05:24:21.957Z,-13.81
2023-02-10T05:27:01.536Z,-13.81
2023-02-10T05:29:41.495Z,-13.80
2023-02-10T05:32:08.346Z,-13.79
2023-02-10T05:34:37.001Z,-13.84
2023-02-10T05:40:08.928Z,-13.89
2023-02-10T05:42:41.810Z,-13.87
2023-02-10T05:45:08.945Z,-13.88
2023-02-10T05:47:35.607Z,-13.87
2023-02-10T05:50:05.311Z,-13.88
2023-02-10T05:52:44.164Z,-13.92
2023-02-10T05:55:14.412Z,-13.91
2023-02-10T05:57:41.302Z,-13.92
2023-02-10T06:00:11.086Z,-13.92
2023-02-10T06:02:37.743Z,-13.91
2023-02-10T06:05:04.502Z,-13.92
2023-02-10T06:07:31.100Z,-13.91
2023-02-10T06:09:57.862Z,-13.86
2023-02-10T06:12:24.741Z,-13.88
2023-02-10T06:14:51.549Z,-13.82
2023-02-10T06:17:18.281Z,-13.82
2023-02-10T06:19:45.016Z,-13.81
2023-02-10T06:22:12.078Z,-13.80
2023-02-10T06:24:40.082Z,-13.79
2023-02-10T06:27:07.345Z,-13.74
2023-02-10T06:29:37.578Z,-13.67
2023-02-10T06:32:04.406Z,-13.65
2023-02-10T06:34:36.913Z,-13.60
2023-02-10T06:37:08.444Z,-13.57
2023-02-10T06:39:35.262Z,-13.54
2023-02-10T06:42:10.284Z,-13.51
2023-02-10T06:44:37.015Z,-13.48
2023-02-10T06:47:03.708Z,-13.43
2023-02-10T06:49:30.322Z,-13.43
2023-02-10T06:51:57.101Z,-13.35
2023-02-10T06:54:23.845Z,-13.32
2023-02-10T06:56:50.919Z,-13.29
2023-02-10T06:59:18.026Z,-13.21
2023-02-10T07:01:44.891Z,-13.16
2023-02-10T07:04:11.930Z,-13.11
2023-02-10T07:06:39.463Z,-13.09
2023-02-10T07:09:07.223Z,-12.99
2023-02-10T07:11:35.010Z,-12.92
2023-02-10T07:14:01.749Z,-12.84
2023-02-10T07:16:29.388Z,-12.76
2023-02-10T07:18:56.310Z,-12.76
2023-02-10T07:21:23.084Z,-12.61
2023-02-10T07:23:49.671Z,-12.54
2023-02-10T07:26:19.112Z,-12.45
2023-02-10T07:28:46.114Z,-12.38
2023-02-10T07:31:13.235Z,-12.28
2023-02-10T07:33:40.304Z,-12.22
2023-02-10T07:36:07.750Z,-12.13
2023-02-10T07:38:35.365Z,-12.06
2023-02-10T07:41:02.013Z,-11.97
2023-02-10T07:43:28.681Z,-11.87
2023-02-10T07:45:55.403Z,-11.80
2023-02-10T07:48:22.484Z,-11.71
2023-02-10T07:50:49.440Z,-11.65
2023-02-10T07:53:16.085Z,-11.58
2023-02-10T07:55:42.998Z,-11.47
2023-02-10T07:58:09.648Z,-11.37
2023-02-10T08:00:37.157Z,-11.28
2023-02-10T08:03:04.537Z,-11.18
2023-02-10T08:05:31.475Z,-11.07
2023-02-10T08:07:58.273Z,-11.01
2023-02-10T08:10:24.878Z,-10.87
2023-02-10T08:12:51.673Z,-10.73
2023-02-10T08:15:18.498Z,-10.61
2023-02-10T08:17:46.120Z,-10.43
2023-02-10T08:20:13.008Z,-10.28
2023-02-10T08:22:39.725Z,-10.11
2023-02-10T08:25:06.701Z,-9.94
2023-02-10T08:27:33.621Z,-9.73
2023-02-10T08:30:00.529Z,-9.55
2023-02-10T08:32:27.358Z,-9.35
2023-02-10T08:34:54.115Z,-9.15
2023-02-10T08:37:20.918Z,-8.99
2023-02-10T08:39:47.787Z,-8.77
2023-02-10T08:42:14.682Z,-8.61
2023-02-10T08:44:41.383Z,-8.39
2023-02-10T08:47:12.427Z,-8.18
2023-02-10T08:49:39.613Z,-7.98
2023-02-10T08:52:06.610Z,-7.79
2023-02-10T08:54:33.385Z,-7.63
2023-02-10T08:57:00.240Z,-7.45
2023-02-10T08:59:27.018Z,-7.29
2023-02-10T09:01:53.903Z,-7.10
2023-02-10T09:04:21.234Z,-6.91
2023-02-10T09:06:48.534Z,-6.69
2023-02-10T09:09:20.529Z,-6.52
2023-02-10T09:11:47.589Z,-6.33
2023-02-10T09:14:14.240Z,-6.13
2023-02-10T09:16:42.126Z,-5.95
2023-02-10T09:19:09.202Z,-5.80
2023-02-10T09:21:46.683Z,-5.70
2023-02-10T09:24:14.849Z,-5.51
2023-02-10T09:26:41.451Z,-5.27
2023-02-10T09:29:09.089Z,-5.06
2023-02-10T09:31:36.803Z,-4.86
2023-02-10T09:34:04.490Z,-4.65
2023-02-10T09:36:31.482Z,-4.46
2023-02-10T09:38:58.393Z,-4.28
2023-02-10T09:41:33.953Z,-4.08
2023-02-10T09:44:21.472Z,-3.91
2023-02-10T09:47:07.362Z,-3.72
2023-02-10T09:50:00.864Z,-3.45
2023-02-10T09:52:42.437Z,-3.23
2023-02-10T09:55:31.485Z,-2.99
2023-02-10T09:58:22.623Z,-2.76
2023-02-10T10:00:55.753Z,-2.63
2023-02-10T10:03:29.291Z,-2.50
2023-02-10T10:06:06.184Z,-2.29
2023-02-10T10:08:54.474Z,-2.11
2023-02-10T10:11:26.350Z,-1.98
2023-02-10T10:13:57.737Z,-1.86
2023-02-10T10:16:28.857Z,-1.68
2023-02-10T10:19:12.041Z,-1.52
2023-02-10T10:21:41.800Z,-1.34
2023-02-10T10:24:31.266Z,-1.18
2023-02-10T10:27:16.592Z,-1.00
2023-02-10T10:30:07.250Z,-0.85
2023-02-10T10:32:45.256Z,-0.74
2023-02-10T10:35:21.204Z,-0.68
2023-02-10T10:37:48.270Z,-0.65
2023-02-10T10:40:29.825Z,-0.64
2023-02-10T10:43:01.285Z,-0.61
2023-02-10T10:45:37.290Z,-0.48
2023-02-10T10:48:14.345Z,-0.37
2023-02-10T10:50:41.449Z,-0.27
2023-02-10T10:53:23.696Z,-0.15
2023-02-10T10:55:52.358Z,-0.16
2023-02-10T10:58:33.010Z,-0.15
2023-02-10T11:01:02.376Z,-0.14
2023-02-10T11:03:30.078Z,-0.09
2023-02-10T11:06:02.627Z,-0.04
2023-02-10T11:08:39.471Z,0.11
2023-02-10T11:11:11.160Z,0.22
2023-02-10T11:13:40.063Z,0.28
2023-02-10T11:16:16.922Z,0.37
2023-02-10T11:19:01.488Z,0.41
2023-02-10T11:21:36.305Z,0.32
2023-02-10T11:24:03.746Z,0.37
2023-02-10T11:26:30.725Z,0.43
2023-02-10T11:28:57.912Z,0.39
2023-02-10T11:31:35.804Z,0.34
2023-02-10T11:34:21.549Z,0.38
2023-02-10T11:36:52.196Z,0.48
2023-02-10T11:39:18.839Z,0.63
2023-02-10T11:41:45.905Z,0.73
2023-02-10T11:44:42.140Z,0.84
2023-02-10T11:47:19.292Z,0.96
2023-02-10T11:49:51.122Z,1.06
2023-02-10T11:52:24.853Z,1.11
2023-02-10T11:54:52.372Z,1.13
2023-02-10T11:58:07.153Z,1.30
2023-02-10T12:00:43.144Z,1.39
2023-02-10T12:03:12.759Z,1.45
2023-02-10T12:06:16.786Z,1.45
2023-02-10T12:09:10.065Z,1.52
2023-02-10T12:11:47.104Z,1.56
2023-02-10T12:14:13.781Z,1.64
2023-02-10T12:16:56.893Z,1.69
2023-02-10T12:19:42.186Z,1.77
2023-02-10T12:22:40.272Z,1.75
2023-02-10T12:25:12.906Z,1.79
2023-02-10T12:28:01.232Z,1.86
2023-02-10T12:30:32.816Z,1.97
2023-02-10T12:33:28.039Z,1.96
2023-02-10T12:36:32.564Z,1.96
2023-02-10T12:39:23.054Z,1.91
2023-02-10T12:42:21.685Z,1.87
2023-02-10T12:45:08.703Z,1.89
2023-02-10T12:47:38.289Z,1.94
2023-02-10T12:50:32.891Z,1.97
2023-02-10T12:53:17.533Z,2.01
2023-02-10T12:55:52.973Z,2.03
2023-02-10T12:58:27.183Z,2.01
2023-02-10T13:00:58.839Z,2.04
2023-02-10T13:03:34.051Z,2.03
2023-02-10T13:06:27.800Z,1.99
2023-02-10T13:09:28.313Z,2.00
2023-02-10T13:12:13.788Z,1.92
2023-02-10T13:14:43.617Z,1.85
2023-02-10T13:17:11.298Z,1.73
2023-02-10T13:19:53.052Z,1.67
2023-02-10T13:22:32.044Z,1.63
2023-02-10T13:25:12.183Z,1.56
2023-02-10T13:28:09.576Z,1.50
2023-02-10T13:30:48.255Z,1.48
2023-02-10T13:33:40.966Z,1.42
2023-02-10T13:36:14.563Z,1.41
2023-02-10T13:38:41.325Z,1.34
2023-02-10T13:41:43.704Z,1.32
2023-02-10T13:44:22.490Z,1.33
2023-02-10T13:46:56.054Z,1.23
2023-02-10T13:49:24.562Z,1.13
2023-02-10T13:51:59.908Z,1.07
2023-02-10T13:54:32.820Z,0.98
2023-02-10T13:56:59.983Z,0.95
2023-02-10T13:59:41.800Z,0.93
2023-02-10T14:02:22.744Z,0.95
2023-02-10T14:04:55.290Z,0.93
2023-02-10T14:07:32.525Z,0.86
2023-02-10T14:10:26.358Z,0.80
2023-02-10T14:13:21.700Z,0.72
2023-02-10T14:16:04.063Z,0.63
2023-02-10T14:18:36.071Z,0.53
2023-02-10T14:21:10.609Z,0.51
2023-02-10T14:23:39.483Z,0.44
2023-02-10T14:26:09.181Z,0.35
2023-02-10T14:28:39.824Z,0.34
2023-02-10T14:31:32.877Z,0.18
2023-02-10T14:34:01.865Z,0.22
2023-02-10T14:36:29.371Z,0.21
2023-02-10T14:38:58.967Z,0.13
2023-02-10T14:41:28.564Z,0.06
2023-02-10T14:43:56.352Z,-0.03
2023-02-10T14:46:29.529Z,-0.04
2023-02-10T14:49:08.993Z,-0.09
2023-02-10T14:51:41.373Z,-0.10
2023-02-10T14:54:29.552Z,-0.16
2023-02-10T14:56:59.095Z,-0.21
2023-02-10T14:59:28.642Z,-0.28
2023-02-10T15:02:07.505Z,-0.37
2023-02-10T15:04:50.552Z,-0.43
2023-02-10T15:07:23.190Z,-0.47
2023-02-10T15:09:50.429Z,-0.59
2023-02-10T15:12:22.385Z,-0.57
2023-02-10T15:14:52.812Z,-0.59
2023-02-10T15:17:24.139Z,-0.68
2023-02-10T15:20:00.044Z,-0.76
2023-02-10T15:22:34.240Z,-0.75
2023-02-10T15:25:20.762Z,-0.77
2023-02-10T15:27:47.401Z,-0.80
2023-02-10T15:30:23.728Z,-0.87
2023-02-10T15:32:53.821Z,-0.98
2023-02-10T15:35:21.075Z,-1.05
2023-02-10T15:37:55.975Z,-1.12
2023-02-10T15:40:26.187Z,-1.19
2023-02-10T15:43:05.175Z,-1.31
2023-02-10T15:45:32.269Z,-1.36
2023-02-10T15:48:03.420Z,-1.45
2023-02-10T15:50:31.512Z,-1.57
2023-02-10T15:52:58.638Z,-1.64
2023-02-10T15:55:34.433Z,-1.71
2023-02-10T15:58:03.897Z,-1.79
2023-02-10T16:00:33.483Z,-1.92
2023-02-10T16:03:02.047Z,-1.99
2023-02-10T16:05:29.756Z,-2.09
2023-02-10T16:08:05.549Z,-2.21
2023-02-10T16:10:32.377Z,-2.30
2023-02-10T16:12:59.465Z,-2.39
2023-02-10T16:15:27.539Z,-2.45
2023-02-10T16:17:58.572Z,-2.55
2023-02-10T16:20:28.463Z,-2.60
2023-02-10T16:22:55.700Z,-2.73
2023-02-10T16:25:25.466Z,-2.79
2023-02-10T16:27:53.078Z,-2.84
2023-02-10T16:30:28.675Z,-2.87
2023-02-10T16:32:56.825Z,-2.95
2023-02-10T16:35:24.239Z,-2.98
2023-02-10T16:37:54.943Z,-2.99
2023-02-10T16:40:31.229Z,-3.03
2023-02-10T16:42:58.087Z,-3.07
2023-02-10T16:45:26.481Z,-3.07
2023-02-10T16:47:54.600Z,-3.07
2023-02-10T16:50:39.065Z,-3.17
2023-02-10T16:53:06.940Z,-3.15
2023-02-10T16:55:33.756Z,-3.21
2023-02-10T16:58:00.748Z,-3.28
2023-02-10T17:00:28.527Z,-3.34
2023-02-10T17:02:55.296Z,-3.44
2023-02-10T17:05:22.305Z,-3.49
2023-02-10T17:07:49.755Z,-3.61
2023-02-10T17:10:22.589Z,-3.77
2023-02-10T17:12:49.415Z,-3.90
2023-02-10T17:15:16.324Z,-3.96
2023-02-10T17:17:43.418Z,-4.01
2023-02-10T17:20:32.157Z,-4.11
2023-02-10T17:22:59.327Z,-4.18
2023-02-10T17:25:26.158Z,-4.30
2023-02-10T17:27:54.221Z,-4.34
2023-02-10T17:30:22.950Z,-4.42
2023-02-10T17:32:49.760Z,-4.38
2023-02-10T17:35:19.457Z,-4.42
2023-02-10T17:37:47.342Z,-4.51
2023-02-10T17:40:25.021Z,-4.58
2023-02-10T17:42:52.145Z,-4.68
2023-02-10T17:45:19.132Z,-4.73
2023-02-10T17:47:47.247Z,-4.77
2023-02-10T17:50:15.988Z,-4.87
2023-02-10T17:52:42.753Z,-4.97
2023-02-10T17:55:20.787Z,-5.05
2023-02-10T17:57:48.766Z,-5.12
2023-02-10T18:00:16.105Z,-5.16
2023-02-10T18:02:42.764Z,-5.22
2023-02-10T18:05:11.111Z,-5.29
2023-02-10T18:07:38.255Z,-5.37
2023-02-10T18:10:06.715Z,-5.39
2023-02-10T18:12:33.571Z,-5.43
2023-02-10T18:15:00.304Z,-5.45
2023-02-10T18:17:26.993Z,-5.46
2023-02-10T18:19:53.778Z,-5.52
2023-02-10T18:22:20.967Z,-5.55
2023-02-10T18:24:47.642Z,-5.57
2023-02-10T18:27:14.411Z,-5.66
2023-02-10T18:29:42.432Z,-5.82
2023-02-10T18:32:09.302Z,-5.84
2023-02-10T18:34:36.990Z,-5.89
2023-02-10T18:37:03.854Z,-5.94
2023-02-10T18:39:31.164Z,-6.01
2023-02-10T18:41:58.179Z,-6.06
2023-02-10T18:44:24.965Z,-6.06
2023-02-10T18:46:51.608Z,-6.09
2023-02-10T18:49:18.439Z,-6.10
2023-02-10T18:51:45.586Z,-6.19
2023-02-10T18:54:12.220Z,-6.22
2023-02-10T18:56:38.936Z,-6.28
2023-02-10T18:59:05.681Z,-6.39
2023-02-10T19:01:32.502Z,-6.44
2023-02-10T19:04:03.577Z,-6.51
2023-02-10T19:06:34.294Z,-6.54
2023-02-10T19:09:01.542Z,-6.57
2023-02-10T19:11:28.208Z,-6.66
2023-02-10T19:13:54.925Z,-6.73
2023-02-10T19:16:22.000Z,-6.79
2023-02-10T19:18:48.716Z,-6.88
2023-02-10T19:21:15.525Z,-6.86
2023-02-10T19:23:43.716Z,-6.88
2023-02-10T19:26:11.564Z,-6.93
2023-02-10T19:28:41.926Z,-6.94
2023-02-10T19:31:11.702Z,-6.99
2023-02-10T19:33:38.551Z,-6.97
2023-02-10T19:36:09.938Z,-6.99
2023-02-10T19:38:36.675Z,-7.03
2023-02-10T19:41:20.736Z,-7.07
2023-02-10T19:43:50.765Z,-7.18
2023-02-10T19:46:17.607Z,-7.20
2023-02-10T19:48:48.702Z,-7.21
2023-02-10T19:51:23.522Z,-7.26
2023-02-10T19:53:51.439Z,-7.32
2023-02-10T19:56:21.421Z,-7.41
2023-02-10T19:58:48.073Z,-7.44
2023-02-10T20:01:17.904Z,-7.46
2023-02-10T20:03:46.919Z,-7.51
2023-02-10T20:06:16.479Z,-7.57
2023-02-10T20:08:45.629Z,-7.62
2023-02-10T20:11:14.291Z,-7.65
2023-02-10T20:13:41.110Z,-7.65
2023-02-10T20:16:08.858Z,-7.67
2023-02-10T20:18:35.988Z,-7.73
2023-02-10T20:21:05.877Z,-7.76
2023-02-10T20:23:34.024Z,-7.78
2023-02-10T20:26:04.258Z,-7.81
2023-02-10T20:28:31.105Z,-7.86
2023-02-10T20:31:01.409Z,-7.92
2023-02-10T20:33:28.703Z,-7.97
2023-02-10T20:36:00.548Z,-8.02
2023-02-10T20:38:27.898Z,-8.11
2023-02-10T20:41:16.070Z,-8.16
2023-02-10T20:43:44.883Z,-8.19
2023-02-10T20:46:13.368Z,-8.19
2023-02-10T20:48:40.380Z,-8.22
2023-02-10T20:51:09.059Z,-8.28
2023-02-10T20:53:38.550Z,-8.28
2023-02-10T20:56:06.221Z,-8.29
2023-02-10T20:58:33.270Z,-8.29
2023-02-10T21:01:09.657Z,-8.27
2023-02-10T21:03:39.163Z,-8.32
2023-02-10T21:06:11.976Z,-8.36
2023-02-10T21:08:40.868Z,-8.37
2023-02-10T21:11:09.333Z,-8.37
2023-02-10T21:13:36.684Z,-8.38
2023-02-10T21:16:03.870Z,-8.40
2023-02-10T21:18:30.604Z,-8.44
2023-02-10T21:20:59.178Z,-8.44
2023-02-10T21:23:29.580Z,-8.51
2023-02-10T21:25:56.638Z,-8.56
2023-02-10T21:28:23.735Z,-8.56
2023-02-10T21:30:50.890Z,-8.55
2023-02-10T21:33:18.622Z,-8.58
2023-02-10T21:35:47.635Z,-8.59
2023-02-10T21:38:15.544Z,-8.64
2023-02-10T21:40:42.636Z,-8.68
2023-02-10T21:43:09.633Z,-8.69
2023-02-10T21:45:37.144Z,-8.68
2023-02-10T21:48:05.609Z,-8.69
2023-02-10T21:50:32.676Z,-8.70
2023-02-10T21:52:59.468Z,-8.71
2023-02-10T21:55:26.090Z,-8.77
2023-02-10T21:57:52.696Z,-8.83
2023-02-10T22:00:19.595Z,-8.91
2023-02-10T22:02:46.210Z,-8.94
2023-02-10T22:05:13.191Z,-9.00
2023-02-10T22:07:41.433Z,-8.99
2023-02-10T22:10:08.960Z,-9.04
2023-02-10T22:12:35.808Z,-9.06
2023-02-10T22:15:02.945Z,-9.06
2023-02-10T22:17:29.771Z,-9.04
2023-02-10T22:19:56.442Z,-9.05
2023-02-10T22:22:23.197Z,-9.05
2023-02-10T22:24:49.794Z,-9.08
2023-02-10T22:27:16.573Z,-9.08
2023-02-10T22:29:43.283Z,-9.13
2023-02-10T22:32:09.912Z,-9.13
2023-02-10T22:34:36.526Z,-9.16
2023-02-10T22:37:03.481Z,-9.13
2023-02-10T22:39:30.457Z,-9.15
2023-02-10T22:41:57.103Z,-9.17
2023-02-10T22:44:23.845Z,-9.21
2023-02-10T22:46:50.521Z,-9.22
2023-02-10T22:49:17.108Z,-9.28
2023-02-10T22:51:44.245Z,-9.32
2023-02-10T22:54:13.983Z,-9.34
2023-02-10T22:56:42.149Z,-9.36
2023-02-10T22:59:11.221Z,-9.33
2023-02-10T23:01:40.566Z,-9.36
2023-02-10T23:04:08.847Z,-9.44
2023-02-10T23:06:36.572Z,-9.46
2023-02-10T23:09:03.798Z,-9.45
2023-02-10T23:11:32.359Z,-9.46
2023-02-10T23:14:01.202Z,-9.52
2023-02-10T23:16:28.927Z,-9.56
2023-02-10T23:18:56.684Z,-9.60
2023-02-10T23:21:25.171Z,-9.62
2023-02-10T23:23:52.283Z,-9.64
2023-02-10T23:26:27.924Z,-9.65
2023-02-10T23:28:54.544Z,-9.66
2023-02-10T23:31:25.856Z,-9.69
2023-02-10T23:33:56.512Z,-9.71
2023-02-10T23:36:24.656Z,-9.73
2023-02-10T23:38:51.737Z,-9.79
2023-02-10T23:41:19.212Z,-9.81
2023-02-10T23:43:46.041Z,-9.85
2023-02-10T23:46:13.349Z,-9.87
2023-02-10T23:48:40.255Z,-9.87
2023-02-10T23:51:13.098Z,-9.88
2023-02-10T23:53:40.729Z,-9.92
2023-02-10T23:56:08.151Z,-9.94
2023-02-10T23:58:35.054Z,-9.94
