createdAt,value
2018-12-02T00:02:27.665Z,2.91
2018-12-02T00:13:31.719Z,2.91
2018-12-02T00:24:33.475Z,2.91
2018-12-02T00:35:36.349Z,2.91
2018-12-02T00:46:36.413Z,2.91
2018-12-02T00:57:41.061Z,2.91
2018-12-02T01:08:45.217Z,2.90
2018-12-02T01:19:46.535Z,2.90
2018-12-02T01:30:53.873Z,2.90
2018-12-02T01:41:57.327Z,2.90
2018-12-02T01:53:01.822Z,2.90
2018-12-02T02:04:07.246Z,2.90
2018-12-02T02:15:14.951Z,2.89
2018-12-02T02:26:21.186Z,2.89
2018-12-02T02:37:24.437Z,2.88
2018-12-02T02:48:30.784Z,2.88
2018-12-02T02:59:32.002Z,2.88
2018-12-02T03:10:34.875Z,2.88
2018-12-02T03:21:37.885Z,2.88
2018-12-02T03:32:43.551Z,2.88
2018-12-02T03:43:44.055Z,2.88
2018-12-02T03:54:47.798Z,2.87
2018-12-02T04:05:50.714Z,2.87
2018-12-02T04:17:00.471Z,2.87
2018-12-02T04:28:02.191Z,2.87
2018-12-02T04:39:06.635Z,2.86
2018-12-02T04:50:13.473Z,2.86
2018-12-02T05:01:21.826Z,2.86
2018-12-02T05:12:28.786Z,2.86
2018-12-02T05:23:39.180Z,2.85
2018-12-02T05:34:46.344Z,2.85
2018-12-02T05:45:51.161Z,2.85
2018-12-02T05:57:01.646Z,2.85
2018-12-02T06:08:05.333Z,2.85
2018-12-02T06:19:09.171Z,2.84
2018-12-02T06:30:16.418Z,2.84
2018-12-02T06:41:27.647Z,2.84
2018-12-02T06:52:30.238Z,2.85
2018-12-02T07:03:42.021Z,2.86
2018-12-02T07:14:43.090Z,2.87
2018-12-02T07:25:46.505Z,2.86
2018-12-02T07:36:54.802Z,2.86
2018-12-02T07:48:00.361Z,2.86
2018-12-02T07:59:08.513Z,2.86
2018-12-02T08:10:12.369Z,2.86
2018-12-02T08:21:13.796Z,2.90
2018-12-02T08:32:14.393Z,2.92
2018-12-02T08:43:13.867Z,2.94
2018-12-02T08:54:02.231Z,2.95
2018-12-02T09:04:49.186Z,2.96
2018-12-02T09:15:37.453Z,2.96
2018-12-02T09:26:34.956Z,2.98
2018-12-02T09:37:32.003Z,3.00
2018-12-02T09:48:27.885Z,2.98
2018-12-02T09:59:17.245Z,2.98
2018-12-02T10:10:22.354Z,2.98
2018-12-02T10:21:20.465Z,3.02
2018-12-02T10:32:18.972Z,3.02
2018-12-02T10:43:07.457Z,3.02
2018-12-02T10:53:59.895Z,3.00
2018-12-02T11:04:49.237Z,3.02
2018-12-02T11:15:48.998Z,3.02
2018-12-02T11:26:51.711Z,3.05
2018-12-02T11:37:55.710Z,3.07
2018-12-02T11:48:55.194Z,3.04
2018-12-02T11:59:52.310Z,3.04
2018-12-02T12:10:56.502Z,3.03
2018-12-02T12:21:53.089Z,3.04
2018-12-02T12:32:51.787Z,3.04
2018-12-02T12:43:55.121Z,3.07
2018-12-02T12:54:59.129Z,3.08
2018-12-02T13:05:49.394Z,3.07
2018-12-02T13:16:52.515Z,3.05
2018-12-02T13:27:54.405Z,3.05
2018-12-02T13:38:56.727Z,3.04
2018-12-02T13:49:59.869Z,3.03
2018-12-02T14:01:01.118Z,3.02
2018-12-02T14:12:03.913Z,3.02
2018-12-02T14:23:06.620Z,3.00
2018-12-02T14:34:09.817Z,2.99
2018-12-02T14:45:11.673Z,2.99
2018-12-02T14:56:14.940Z,2.98
2018-12-02T15:07:18.450Z,2.97
2018-12-02T15:18:22.293Z,2.97
2018-12-02T15:29:23.660Z,2.96
2018-12-02T15:40:25.727Z,2.96
2018-12-02T15:51:20.392Z,2.96
2018-12-02T16:02:24.730Z,2.96
2018-12-02T16:13:26.285Z,2.95
2018-12-02T16:24:28.900Z,2.95
2018-12-02T16:35:29.805Z,2.94
2018-12-02T16:46:32.915Z,2.94
2018-12-02T16:57:36.552Z,2.94
2018-12-02T17:08:40.555Z,2.94
2018-12-02T17:19:41.078Z,2.94
2018-12-02T17:30:45.526Z,2.93
2018-12-02T17:41:49.511Z,2.92
2018-12-02T17:52:52.667Z,2.92
2018-12-02T18:03:56.553Z,2.92
2018-12-02T18:15:00.888Z,2.91
2018-12-02T18:26:01.088Z,2.91
2018-12-02T18:37:04.730Z,2.91
2018-12-02T18:48:10.919Z,2.91
2018-12-02T18:59:12.489Z,2.90
2018-12-02T19:10:18.393Z,2.90
2018-12-02T19:21:24.877Z,2.90
2018-12-02T19:32:27.509Z,2.89
2018-12-02T19:43:29.633Z,2.89
2018-12-02T19:54:34.556Z,2.88
2018-12-02T20:05:39.583Z,2.88
2018-12-02T20:16:44.573Z,2.88
2018-12-02T20:27:47.856Z,2.88
2018-12-02T20:38:55.178Z,2.87
2018-12-02T20:49:58.101Z,2.87
2018-12-02T21:01:02.307Z,2.87
2018-12-02T21:12:04.834Z,2.87
2018-12-02T21:23:09.422Z,2.86
2018-12-02T21:34:12.838Z,2.86
2018-12-02T21:45:20.389Z,2.86
2018-12-02T21:56:26.488Z,2.86
2018-12-02T22:07:31.932Z,2.85
2018-12-02T22:18:37.949Z,2.85
2018-12-02T22:29:40.270Z,2.85
2018-12-02T22:40:46.422Z,2.85
2018-12-02T22:51:54.940Z,2.85
2018-12-02T23:03:02.190Z,2.85
2018-12-02T23:14:07.833Z,2.85
2018-12-02T23:25:14.226Z,2.85
2018-12-02T23:36:17.832Z,2.84
2018-12-02T23:47:22.946Z,2.84
2018-12-02T23:58:32.184Z,2.84
