createdAt,value
2018-03-28T00:00:59.648Z,6.64
2018-03-28T00:02:08.477Z,6.56
2018-03-28T00:03:17.309Z,6.61
2018-03-28T00:04:26.637Z,6.59
2018-03-28T00:05:35.473Z,6.62
2018-03-28T00:06:44.399Z,6.58
2018-03-28T00:07:53.228Z,6.64
2018-03-28T00:09:02.059Z,6.54
2018-03-28T00:10:11.172Z,6.44
2018-03-28T00:11:20.281Z,6.43
2018-03-28T00:12:29.510Z,6.55
2018-03-28T00:13:38.342Z,6.52
2018-03-28T00:14:47.174Z,6.49
2018-03-28T00:15:56.007Z,6.38
2018-03-28T00:17:04.840Z,6.33
2018-03-28T00:18:13.822Z,6.38
2018-03-28T00:19:22.652Z,6.37
2018-03-28T00:20:31.481Z,6.37
2018-03-28T00:21:40.586Z,6.41
2018-03-28T00:22:49.415Z,6.4
2018-03-28T00:23:58.544Z,6.44
2018-03-28T00:25:07.375Z,6.37
2018-03-28T00:26:16.206Z,6.38
2018-03-28T00:27:25.038Z,6.36
2018-03-28T00:28:33.870Z,6.34
2018-03-28T00:29:42.999Z,6.38
2018-03-28T00:30:51.830Z,6.33
2018-03-28T00:32:00.936Z,6.31
2018-03-28T00:33:09.768Z,6.27
2018-03-28T00:34:18.599Z,6.28
2018-03-28T00:35:27.678Z,6.3
2018-03-28T00:36:36.506Z,6.28
2018-03-28T00:37:45.342Z,6.28
2018-03-28T00:38:54.445Z,6.27
2018-03-28T00:40:03.553Z,6.21
2018-03-28T00:41:12.383Z,6.36
2018-03-28T00:42:21.270Z,6.25
2018-03-28T00:43:30.320Z,6.22
2018-03-28T00:44:39.148Z,6.27
2018-03-28T00:45:47.984Z,6.22
2018-03-28T00:46:57.385Z,6.25
2018-03-28T00:48:06.214Z,6.22
2018-03-28T00:49:15.046Z,6.22
2018-03-28T00:50:23.879Z,6.27
2018-03-28T00:51:32.987Z,6.34
2018-03-28T00:52:42.246Z,6.27
2018-03-28T00:53:51.351Z,6.3
2018-03-28T00:55:00.182Z,6.22
2018-03-28T00:56:09.014Z,6.27
2018-03-28T00:57:17.838Z,6.18
2018-03-28T00:58:26.769Z,6.21
2018-03-28T00:59:35.601Z,6.25
2018-03-28T01:00:44.432Z,6.19
2018-03-28T01:01:53.548Z,6.14
2018-03-28T01:03:02.377Z,6.22
2018-03-28T01:04:11.358Z,6.17
2018-03-28T01:05:20.188Z,6.25
2018-03-28T01:06:29.017Z,6.3
2018-03-28T01:07:37.846Z,6.17
2018-03-28T01:08:46.677Z,6.21
2018-03-28T01:09:55.807Z,6.11
2018-03-28T01:11:04.638Z,6.06
2018-03-28T01:12:13.478Z,6.11
2018-03-28T01:13:22.300Z,6.06
2018-03-28T01:14:31.130Z,6.08
2018-03-28T01:15:39.961Z,6.08
2018-03-28T01:16:48.788Z,6.17
2018-03-28T01:17:57.618Z,6.06
2018-03-28T01:19:06.791Z,6.12
2018-03-28T01:20:15.622Z,6.12
2018-03-28T01:21:24.700Z,6.04
2018-03-28T01:22:33.529Z,6.14
2018-03-28T01:23:42.359Z,6.17
2018-03-28T01:24:51.467Z,6.11
2018-03-28T01:26:00.850Z,6.09
2018-03-28T01:27:09.681Z,6.12
2018-03-28T01:28:18.507Z,6.06
2018-03-28T01:29:27.337Z,5.99
2018-03-28T01:30:36.200Z,6.01
2018-03-28T01:31:45.305Z,6.01
2018-03-28T01:32:54.236Z,5.99
2018-03-28T01:34:03.066Z,5.97
2018-03-28T01:35:11.898Z,5.91
2018-03-28T01:36:20.728Z,5.96
2018-03-28T01:37:29.557Z,5.97
2018-03-28T01:38:38.487Z,6.04
2018-03-28T01:39:47.322Z,6.04
2018-03-28T01:40:56.148Z,6.09
2018-03-28T01:42:04.977Z,6.01
2018-03-28T01:43:13.805Z,6.04
2018-03-28T01:44:22.688Z,6.03
2018-03-28T01:45:31.516Z,5.97
2018-03-28T01:46:40.348Z,6
2018-03-28T01:47:49.178Z,6
2018-03-28T01:48:58.007Z,6.03
2018-03-28T01:50:06.942Z,6.04
2018-03-28T01:51:15.773Z,5.94
2018-03-28T01:52:24.604Z,5.97
2018-03-28T01:53:33.439Z,6.06
2018-03-28T01:54:42.270Z,6.04
2018-03-28T01:55:51.430Z,6.03
2018-03-28T01:57:00.260Z,6.06
2018-03-28T01:58:09.090Z,6.06
2018-03-28T01:59:17.918Z,6.08
2018-03-28T02:00:26.748Z,6.01
2018-03-28T02:01:35.579Z,5.93
2018-03-28T02:02:44.407Z,6.01
2018-03-28T02:03:53.234Z,6.06
2018-03-28T02:05:02.077Z,6.01
2018-03-28T02:06:10.894Z,6.04
2018-03-28T02:07:19.724Z,6.09
2018-03-28T02:08:28.552Z,6.08
2018-03-28T02:09:37.382Z,6.17
2018-03-28T02:10:46.217Z,6.09
2018-03-28T02:11:55.320Z,6.08
2018-03-28T02:13:04.251Z,6.12
2018-03-28T02:14:13.079Z,6.09
2018-03-28T02:15:21.909Z,6.11
2018-03-28T02:16:30.739Z,6.14
2018-03-28T02:17:39.582Z,6.06
2018-03-28T02:18:48.504Z,6.09
2018-03-28T02:19:57.334Z,6.04
2018-03-28T02:21:06.162Z,6.11
2018-03-28T02:22:14.991Z,6.11
2018-03-28T02:23:23.822Z,6.14
2018-03-28T02:24:32.653Z,6.12
2018-03-28T02:25:41.487Z,6.14
2018-03-28T02:26:50.318Z,6.06
2018-03-28T02:27:59.149Z,6.03
2018-03-28T02:29:08.027Z,6.06
2018-03-28T02:30:16.960Z,6.11
2018-03-28T02:31:25.789Z,6.12
2018-03-28T02:32:34.619Z,6.14
2018-03-28T02:33:43.731Z,6.08
2018-03-28T02:34:52.563Z,6.09
2018-03-28T02:36:01.793Z,6.17
2018-03-28T02:37:10.905Z,6.11
2018-03-28T02:38:20.013Z,6.08
2018-03-28T02:39:28.846Z,6.12
2018-03-28T02:40:37.678Z,6.09
2018-03-28T02:41:46.557Z,6.11
2018-03-28T02:42:55.388Z,6.09
2018-03-28T02:44:04.788Z,6.19
2018-03-28T02:45:13.616Z,6.14
2018-03-28T02:46:22.732Z,6.12
2018-03-28T02:47:31.558Z,6.14
2018-03-28T02:48:40.388Z,6.09
2018-03-28T02:49:49.216Z,6.09
2018-03-28T02:50:58.049Z,6.09
2018-03-28T02:52:07.175Z,6.19
2018-03-28T02:53:16.386Z,6.01
2018-03-28T02:54:25.218Z,6.11
2018-03-28T02:55:34.048Z,6.14
2018-03-28T02:56:42.876Z,6.09
2018-03-28T02:57:51.992Z,6.12
2018-03-28T02:59:00.820Z,6.11
2018-03-28T03:00:09.648Z,6.06
2018-03-28T03:01:18.476Z,6.08
2018-03-28T03:02:27.610Z,6.11
2018-03-28T03:03:36.442Z,6.08
2018-03-28T03:04:45.273Z,6.18
2018-03-28T03:05:54.111Z,6.14
2018-03-28T03:07:02.930Z,6.04
2018-03-28T03:08:12.036Z,6.03
2018-03-28T03:09:20.867Z,6.04
2018-03-28T03:10:29.796Z,6
2018-03-28T03:11:38.903Z,6.03
2018-03-28T03:12:47.736Z,6.04
2018-03-28T03:13:56.845Z,6.09
2018-03-28T03:15:05.675Z,6
2018-03-28T03:16:14.604Z,6.06
2018-03-28T03:17:23.709Z,6.03
2018-03-28T03:18:32.545Z,6.01
2018-03-28T03:19:41.372Z,6.11
2018-03-28T03:20:50.202Z,6.04
2018-03-28T03:21:59.431Z,6.03
2018-03-28T03:23:08.366Z,5.99
2018-03-28T03:24:17.481Z,6.06
2018-03-28T03:25:26.311Z,6.03
2018-03-28T03:26:35.414Z,6.06
2018-03-28T03:27:44.243Z,6.04
2018-03-28T03:28:53.075Z,6.06
2018-03-28T03:30:01.913Z,6.01
2018-03-28T03:31:10.741Z,6
2018-03-28T03:32:19.851Z,5.96
2018-03-28T03:33:28.732Z,5.96
2018-03-28T03:34:37.562Z,6.04
2018-03-28T03:35:46.396Z,6.03
2018-03-28T03:36:55.879Z,5.9
2018-03-28T03:38:04.630Z,5.94
2018-03-28T03:39:13.510Z,5.99
2018-03-28T03:40:22.340Z,5.91
2018-03-28T03:41:31.170Z,5.89
2018-03-28T03:42:40.000Z,5.81
2018-03-28T03:43:48.828Z,5.81
2018-03-28T03:44:57.712Z,5.89
2018-03-28T03:46:06.818Z,5.9
2018-03-28T03:47:15.650Z,5.82
2018-03-28T03:48:24.486Z,5.9
2018-03-28T03:49:33.319Z,5.94
2018-03-28T03:50:42.352Z,5.93
2018-03-28T03:51:51.182Z,5.94
2018-03-28T03:53:00.011Z,5.94
2018-03-28T03:54:08.840Z,5.89
2018-03-28T03:55:17.946Z,5.85
2018-03-28T03:56:26.926Z,5.91
2018-03-28T03:57:35.759Z,6.01
2018-03-28T03:58:44.598Z,5.93
2018-03-28T03:59:53.420Z,5.94
2018-03-28T04:01:02.530Z,5.93
2018-03-28T04:02:11.740Z,5.83
2018-03-28T04:03:20.573Z,5.96
2018-03-28T04:04:29.405Z,5.89
2018-03-28T04:05:38.233Z,5.93
2018-03-28T04:06:47.063Z,5.9
2018-03-28T04:07:56.144Z,5.94
2018-03-28T04:09:04.973Z,5.9
2018-03-28T04:10:13.803Z,5.91
2018-03-28T04:11:22.632Z,5.94
2018-03-28T04:12:31.465Z,5.78
2018-03-28T04:13:40.403Z,5.82
2018-03-28T04:14:49.228Z,5.86
2018-03-28T04:15:58.339Z,5.85
2018-03-28T04:17:07.449Z,5.83
2018-03-28T04:18:16.280Z,5.86
2018-03-28T04:19:25.110Z,5.86
2018-03-28T04:20:33.942Z,5.83
2018-03-28T04:21:42.774Z,5.81
2018-03-28T04:22:51.885Z,5.81
2018-03-28T04:24:00.714Z,5.78
2018-03-28T04:25:09.643Z,5.79
2018-03-28T04:26:18.470Z,5.75
2018-03-28T04:27:27.301Z,5.78
2018-03-28T04:28:36.134Z,5.75
2018-03-28T04:29:44.965Z,5.79
2018-03-28T04:30:53.796Z,5.75
2018-03-28T04:32:02.628Z,5.82
2018-03-28T04:33:11.455Z,5.83
2018-03-28T04:34:20.286Z,5.83
2018-03-28T04:35:29.398Z,5.9
2018-03-28T04:36:38.502Z,5.91
2018-03-28T04:37:47.316Z,5.9
2018-03-28T04:38:56.146Z,5.9
2018-03-28T04:40:04.975Z,5.9
2018-03-28T04:41:13.804Z,5.93
2018-03-28T04:42:23.034Z,5.96
2018-03-28T04:43:31.864Z,5.82
2018-03-28T04:44:40.698Z,5.82
2018-03-28T04:45:49.525Z,5.89
2018-03-28T04:46:58.357Z,5.9
2018-03-28T04:48:07.587Z,5.85
2018-03-28T04:49:16.697Z,5.82
2018-03-28T04:50:25.531Z,5.85
2018-03-28T04:51:34.635Z,5.83
2018-03-28T04:52:43.466Z,5.75
2018-03-28T04:53:52.394Z,5.81
2018-03-28T04:55:01.224Z,5.81
2018-03-28T04:56:10.056Z,5.81
2018-03-28T04:57:18.885Z,5.79
2018-03-28T04:58:27.717Z,5.75
2018-03-28T04:59:36.853Z,5.75
2018-03-28T05:00:45.676Z,5.75
2018-03-28T05:01:54.508Z,5.76
2018-03-28T05:03:03.340Z,5.79
2018-03-28T05:04:12.526Z,5.76
2018-03-28T05:05:21.577Z,5.71
2018-03-28T05:06:30.408Z,5.89
2018-03-28T05:07:39.514Z,5.83
2018-03-28T05:08:48.344Z,5.85
2018-03-28T05:09:57.175Z,5.86
2018-03-28T05:11:06.381Z,5.86
2018-03-28T05:12:15.211Z,5.81
2018-03-28T05:13:24.045Z,5.76
2018-03-28T05:14:32.873Z,5.65
2018-03-28T05:15:41.769Z,5.71
2018-03-28T05:16:50.539Z,5.65
2018-03-28T05:17:59.365Z,5.67
2018-03-28T05:19:08.194Z,5.67
2018-03-28T05:20:17.298Z,5.67
2018-03-28T05:21:26.128Z,5.64
2018-03-28T05:22:35.158Z,5.68
2018-03-28T05:23:43.892Z,5.63
2018-03-28T05:24:52.721Z,5.67
2018-03-28T05:26:01.550Z,5.72
2018-03-28T05:27:10.384Z,5.68
2018-03-28T05:28:19.363Z,5.65
2018-03-28T05:29:28.191Z,5.64
2018-03-28T05:30:37.019Z,5.65
2018-03-28T05:31:45.849Z,5.64
2018-03-28T05:32:54.680Z,5.6
2018-03-28T05:34:03.510Z,5.63
2018-03-28T05:35:12.339Z,5.71
2018-03-28T05:36:21.167Z,5.76
2018-03-28T05:37:29.998Z,5.76
2018-03-28T05:38:38.829Z,5.76
2018-03-28T05:39:47.807Z,5.74
2018-03-28T05:40:56.636Z,5.72
2018-03-28T05:42:05.468Z,5.63
2018-03-28T05:43:14.296Z,5.64
2018-03-28T05:44:23.406Z,5.67
2018-03-28T05:45:32.535Z,5.63
2018-03-28T05:46:41.364Z,5.64
2018-03-28T05:47:50.196Z,5.64
2018-03-28T05:48:59.026Z,5.63
2018-03-28T05:50:07.858Z,5.58
2018-03-28T05:51:17.087Z,5.61
2018-03-28T05:52:25.921Z,5.6
2018-03-28T05:53:35.028Z,5.58
2018-03-28T05:54:43.860Z,5.58
2018-03-28T05:55:52.715Z,5.45
2018-03-28T05:57:01.574Z,5.48
2018-03-28T05:58:10.402Z,5.49
2018-03-28T05:59:19.230Z,5.64
2018-03-28T06:00:28.070Z,5.53
2018-03-28T06:01:37.174Z,5.51
2018-03-28T06:02:46.054Z,5.45
2018-03-28T06:03:54.884Z,5.43
2018-03-28T06:05:03.716Z,5.48
2018-03-28T06:06:12.545Z,5.43
2018-03-28T06:07:21.415Z,5.48
2018-03-28T06:08:30.622Z,5.53
2018-03-28T06:09:39.454Z,5.48
2018-03-28T06:10:48.560Z,5.53
2018-03-28T06:11:57.399Z,5.57
2018-03-28T06:13:06.232Z,5.51
2018-03-28T06:14:15.113Z,5.57
2018-03-28T06:15:23.945Z,5.54
2018-03-28T06:16:32.777Z,5.51
2018-03-28T06:17:41.610Z,5.53
2018-03-28T06:18:50.440Z,5.51
2018-03-28T06:19:59.316Z,5.48
2018-03-28T06:21:08.704Z,5.58
2018-03-28T06:22:17.533Z,5.49
2018-03-28T06:23:26.647Z,5.46
2018-03-28T06:24:35.479Z,5.64
2018-03-28T06:25:44.608Z,5.51
2018-03-28T06:26:53.439Z,5.51
2018-03-28T06:28:02.543Z,5.53
2018-03-28T06:29:11.425Z,5.58
2018-03-28T06:30:20.810Z,5.58
2018-03-28T06:31:29.792Z,5.42
2018-03-28T06:32:38.623Z,5.54
2018-03-28T06:33:47.456Z,5.56
2018-03-28T06:34:56.287Z,5.56
2018-03-28T06:36:05.116Z,5.53
2018-03-28T06:37:14.196Z,5.6
2018-03-28T06:38:23.027Z,5.58
2018-03-28T06:39:31.858Z,5.49
2018-03-28T06:40:40.689Z,5.42
2018-03-28T06:41:49.517Z,5.48
2018-03-28T06:42:58.499Z,5.53
2018-03-28T06:44:07.334Z,5.6
2018-03-28T06:45:16.715Z,5.54
2018-03-28T06:46:25.542Z,5.49
2018-03-28T06:47:34.375Z,5.63
2018-03-28T06:48:43.255Z,5.64
2018-03-28T06:49:52.085Z,5.67
2018-03-28T06:51:01.191Z,5.65
2018-03-28T06:52:10.020Z,5.64
2018-03-28T06:53:19.136Z,5.63
2018-03-28T06:54:28.212Z,5.56
2018-03-28T06:55:37.044Z,5.45
2018-03-28T06:56:46.153Z,5.48
2018-03-28T06:57:55.258Z,5.48
2018-03-28T06:59:04.087Z,5.53
2018-03-28T07:00:13.019Z,5.56
2018-03-28T07:01:22.123Z,5.6
2018-03-28T07:02:30.953Z,5.53
2018-03-28T07:03:39.782Z,5.45
2018-03-28T07:04:48.614Z,5.53
2018-03-28T07:05:57.446Z,5.6
2018-03-28T07:07:06.279Z,5.54
2018-03-28T07:08:15.110Z,5.49
2018-03-28T07:09:23.942Z,5.49
2018-03-28T07:10:32.773Z,5.45
2018-03-28T07:11:41.752Z,5.48
2018-03-28T07:12:50.582Z,5.46
2018-03-28T07:13:59.412Z,5.4
2018-03-28T07:15:08.243Z,5.46
2018-03-28T07:16:17.073Z,5.33
2018-03-28T07:17:26.181Z,5.38
2018-03-28T07:18:35.009Z,5.35
2018-03-28T07:19:44.118Z,5.33
2018-03-28T07:20:52.946Z,5.36
2018-03-28T07:22:01.775Z,5.28
2018-03-28T07:23:10.753Z,5.24
2018-03-28T07:24:19.582Z,5.24
2018-03-28T07:25:28.415Z,5.25
2018-03-28T07:26:37.244Z,5.24
2018-03-28T07:27:46.095Z,5.22
2018-03-28T07:28:55.106Z,5.21
2018-03-28T07:30:03.935Z,5.18
2018-03-28T07:31:12.767Z,5.24
2018-03-28T07:32:21.596Z,5.21
2018-03-28T07:33:30.708Z,5.36
2018-03-28T07:34:39.911Z,5.3
2018-03-28T07:35:48.737Z,5.31
2018-03-28T07:36:57.570Z,5.31
2018-03-28T07:38:06.678Z,5.22
2018-03-28T07:39:15.510Z,5.24
2018-03-28T07:40:24.499Z,5.25
2018-03-28T07:41:33.608Z,5.21
2018-03-28T07:42:42.438Z,5.22
2018-03-28T07:43:51.267Z,5.22
2018-03-28T07:45:00.096Z,5.25
2018-03-28T07:46:09.176Z,5.28
2018-03-28T07:47:18.282Z,5.24
2018-03-28T07:48:27.112Z,5.38
2018-03-28T07:49:35.941Z,5.28
2018-03-28T07:50:44.771Z,5.2
2018-03-28T07:51:53.752Z,5.28
2018-03-28T07:53:02.582Z,5.3
2018-03-28T07:54:11.685Z,5.3
2018-03-28T07:55:20.515Z,5.2
2018-03-28T07:56:29.621Z,5.3
2018-03-28T07:57:38.553Z,5.2
2018-03-28T07:58:47.385Z,5.2
2018-03-28T07:59:56.217Z,5.2
2018-03-28T08:01:05.046Z,5.24
2018-03-28T08:02:13.875Z,5.22
2018-03-28T08:03:22.856Z,5.27
2018-03-28T08:04:31.688Z,5.25
2018-03-28T08:05:40.518Z,5.2
2018-03-28T08:06:49.627Z,5.17
2018-03-28T08:07:58.452Z,5.28
2018-03-28T08:09:07.533Z,5.28
2018-03-28T08:10:16.363Z,5.31
2018-03-28T08:11:25.194Z,5.18
2018-03-28T08:12:34.021Z,5.22
2018-03-28T08:13:42.854Z,5.33
2018-03-28T08:14:52.259Z,5.31
2018-03-28T08:16:01.093Z,5.39
2018-03-28T08:17:09.922Z,5.28
2018-03-28T08:18:19.028Z,5.21
2018-03-28T08:19:27.860Z,5.18
2018-03-28T08:20:36.738Z,5.21
2018-03-28T08:21:45.569Z,5.3
2018-03-28T08:22:54.400Z,5.28
2018-03-28T08:24:03.510Z,5.21
2018-03-28T08:25:12.619Z,5.2
2018-03-28T08:26:21.835Z,5.21
2018-03-28T08:27:30.944Z,5.2
2018-03-28T08:28:39.778Z,5.17
2018-03-28T08:29:48.885Z,5.15
2018-03-28T08:30:57.715Z,5.21
2018-03-28T08:32:06.544Z,5.15
2018-03-28T08:33:15.657Z,5.22
2018-03-28T08:34:24.488Z,5.21
2018-03-28T08:35:33.317Z,5.36
2018-03-28T08:36:42.146Z,5.28
2018-03-28T08:37:51.280Z,5.2
2018-03-28T08:39:00.113Z,5.18
2018-03-28T08:40:08.938Z,5.25
2018-03-28T08:41:17.769Z,5.22
2018-03-28T08:42:26.596Z,5.21
2018-03-28T08:43:35.852Z,5.28
2018-03-28T08:44:44.958Z,5.3
2018-03-28T08:45:54.063Z,5.3
2018-03-28T08:47:03.170Z,5.33
2018-03-28T08:48:12.003Z,5.33
2018-03-28T08:49:20.885Z,5.39
2018-03-28T08:50:29.715Z,5.39
2018-03-28T08:51:38.545Z,5.38
2018-03-28T08:52:47.374Z,5.48
2018-03-28T08:53:56.204Z,5.38
2018-03-28T08:55:05.089Z,5.45
2018-03-28T08:56:13.916Z,5.42
2018-03-28T08:57:22.747Z,5.48
2018-03-28T08:58:31.576Z,5.48
2018-03-28T08:59:40.404Z,5.42
2018-03-28T09:00:49.338Z,5.38
2018-03-28T09:01:58.206Z,5.48
2018-03-28T09:03:06.999Z,5.42
2018-03-28T09:04:15.829Z,5.43
2018-03-28T09:05:24.658Z,5.48
2018-03-28T09:06:34.090Z,5.39
2018-03-28T09:07:43.203Z,5.46
2018-03-28T09:08:52.039Z,5.46
2018-03-28T09:10:00.864Z,5.42
2018-03-28T09:11:09.693Z,5.49
2018-03-28T09:12:18.911Z,5.48
2018-03-28T09:13:27.733Z,5.46
2018-03-28T09:14:36.565Z,5.42
2018-03-28T09:15:45.394Z,5.38
2018-03-28T09:16:54.500Z,5.42
2018-03-28T09:18:03.862Z,5.48
2018-03-28T09:19:12.723Z,5.4
2018-03-28T09:20:21.837Z,5.53
2018-03-28T09:21:30.669Z,5.38
2018-03-28T09:22:39.507Z,5.45
2018-03-28T09:23:48.386Z,5.43
2018-03-28T09:24:57.217Z,5.39
2018-03-28T09:26:06.401Z,5.48
2018-03-28T09:27:15.192Z,5.39
2018-03-28T09:28:24.022Z,5.48
2018-03-28T09:29:33.811Z,5.57
2018-03-28T09:30:42.635Z,5.56
2018-03-28T09:31:51.465Z,5.61
2018-03-28T09:33:00.301Z,5.61
2018-03-28T09:34:09.129Z,5.64
2018-03-28T09:35:18.257Z,5.65
2018-03-28T09:36:27.090Z,5.68
2018-03-28T09:37:35.918Z,5.65
2018-03-28T09:38:44.750Z,5.63
2018-03-28T09:39:53.579Z,5.67
2018-03-28T09:41:02.710Z,5.63
2018-03-28T09:42:11.541Z,5.64
2018-03-28T09:43:20.372Z,5.61
2018-03-28T09:44:29.204Z,5.67
2018-03-28T09:45:38.035Z,5.61
2018-03-28T09:46:47.256Z,5.63
2018-03-28T09:47:56.364Z,5.58
2018-03-28T09:49:05.193Z,5.56
2018-03-28T09:50:14.025Z,5.64
2018-03-28T09:51:22.856Z,5.46
2018-03-28T09:52:31.738Z,5.46
2018-03-28T09:53:40.845Z,5.48
2018-03-28T09:54:49.683Z,5.4
2018-03-28T09:55:58.823Z,5.33
2018-03-28T09:57:07.614Z,5.36
2018-03-28T09:58:16.497Z,5.33
2018-03-28T09:59:25.328Z,5.42
2018-03-28T10:00:34.159Z,5.45
2018-03-28T10:01:42.986Z,5.35
2018-03-28T10:02:52.092Z,5.39
2018-03-28T10:04:01.023Z,5.48
2018-03-28T10:05:09.854Z,5.4
2018-03-28T10:06:18.691Z,5.48
2018-03-28T10:07:27.516Z,5.49
2018-03-28T10:08:36.347Z,5.45
2018-03-28T10:09:45.226Z,5.43
2018-03-28T10:10:54.058Z,5.45
2018-03-28T10:12:02.891Z,5.53
2018-03-28T10:13:11.718Z,5.53
2018-03-28T10:14:20.546Z,5.57
2018-03-28T10:15:29.426Z,5.48
2018-03-28T10:16:38.257Z,5.42
2018-03-28T10:17:47.092Z,5.39
2018-03-28T10:18:56.473Z,5.42
2018-03-28T10:20:05.587Z,5.39
2018-03-28T10:21:14.513Z,5.48
2018-03-28T10:22:23.620Z,5.51
2018-03-28T10:23:32.453Z,5.49
2018-03-28T10:24:41.283Z,5.58
2018-03-28T10:25:50.116Z,5.46
2018-03-28T10:26:59.197Z,5.42
2018-03-28T10:28:08.029Z,5.48
2018-03-28T10:29:16.857Z,5.48
2018-03-28T10:30:25.689Z,5.51
2018-03-28T10:31:34.521Z,5.48
2018-03-28T10:32:43.452Z,5.48
2018-03-28T10:33:52.281Z,5.53
2018-03-28T10:35:01.121Z,5.46
2018-03-28T10:36:09.943Z,5.45
2018-03-28T10:37:18.776Z,5.45
2018-03-28T10:38:27.757Z,5.43
2018-03-28T10:39:36.587Z,5.46
2018-03-28T10:40:45.419Z,5.46
2018-03-28T10:41:54.248Z,5.53
2018-03-28T10:43:03.078Z,5.53
2018-03-28T10:44:12.011Z,5.46
2018-03-28T10:45:21.393Z,5.39
2018-03-28T10:46:30.225Z,5.39
2018-03-28T10:47:39.332Z,5.46
2018-03-28T10:48:48.162Z,5.4
2018-03-28T10:49:57.094Z,5.56
2018-03-28T10:51:06.204Z,5.56
2018-03-28T10:52:15.036Z,5.56
2018-03-28T10:53:23.868Z,5.63
2018-03-28T10:54:32.696Z,5.6
2018-03-28T10:55:41.575Z,5.45
2018-03-28T10:56:50.406Z,5.51
2018-03-28T10:57:59.241Z,5.45
2018-03-28T10:59:08.067Z,5.36
2018-03-28T11:00:16.898Z,5.39
2018-03-28T11:01:25.778Z,5.31
2018-03-28T11:02:34.896Z,5.28
2018-03-28T11:03:43.731Z,5.25
2018-03-28T11:04:52.563Z,5.24
2018-03-28T11:06:01.399Z,5.4
2018-03-28T11:07:10.884Z,5.4
2018-03-28T11:08:19.712Z,5.51
2018-03-28T11:09:28.816Z,5.48
2018-03-28T11:10:37.647Z,5.46
2018-03-28T11:11:46.481Z,5.45
2018-03-28T11:12:55.358Z,5.48
2018-03-28T11:14:04.186Z,5.46
2018-03-28T11:15:13.017Z,5.48
2018-03-28T11:16:21.847Z,5.49
2018-03-28T11:17:30.678Z,5.4
2018-03-28T11:18:39.560Z,5.53
2018-03-28T11:19:48.395Z,5.53
2018-03-28T11:20:57.225Z,5.58
2018-03-28T11:22:06.059Z,5.48
2018-03-28T11:23:14.901Z,5.43
2018-03-28T11:24:23.919Z,5.42
2018-03-28T11:25:32.753Z,5.33
2018-03-28T11:26:41.581Z,5.42
2018-03-28T11:27:50.693Z,5.38
2018-03-28T11:29:00.355Z,5.4
2018-03-28T11:30:09.187Z,5.36
2018-03-28T11:31:18.021Z,5.38
2018-03-28T11:32:27.129Z,5.42
2018-03-28T11:33:35.960Z,5.53
2018-03-28T11:34:45.067Z,5.53
2018-03-28T11:35:53.897Z,5.48
2018-03-28T11:37:03.278Z,5.4
2018-03-28T11:38:12.107Z,5.36
2018-03-28T11:39:20.939Z,5.43
2018-03-28T11:40:29.766Z,5.33
2018-03-28T11:41:38.750Z,5.27
2018-03-28T11:42:47.581Z,5.35
2018-03-28T11:43:56.409Z,5.24
2018-03-28T11:45:05.240Z,5.3
2018-03-28T11:46:14.069Z,5.35
2018-03-28T11:47:23.477Z,5.18
2018-03-28T11:48:32.308Z,5.25
2018-03-28T11:49:41.696Z,5.38
2018-03-28T11:50:50.528Z,5.38
2018-03-28T11:51:59.356Z,5.4
2018-03-28T11:53:08.767Z,5.3
2018-03-28T11:54:17.819Z,5.33
2018-03-28T11:55:26.651Z,5.38
2018-03-28T11:56:35.483Z,5.36
2018-03-28T11:57:44.312Z,5.36
2018-03-28T11:58:53.441Z,5.4
2018-03-28T12:00:02.551Z,5.39
2018-03-28T12:01:11.387Z,5.39
2018-03-28T12:02:20.272Z,5.43
2018-03-28T12:03:29.330Z,5.43
2018-03-28T12:04:38.299Z,5.46
2018-03-28T12:05:47.091Z,5.46
2018-03-28T12:06:55.923Z,5.33
2018-03-28T12:08:04.756Z,5.35
2018-03-28T12:09:13.586Z,5.36
2018-03-28T12:10:22.697Z,5.42
2018-03-28T12:11:31.529Z,5.36
2018-03-28T12:12:40.360Z,5.36
2018-03-28T12:13:49.191Z,5.43
2018-03-28T12:14:58.021Z,5.38
2018-03-28T12:16:07.002Z,5.3
2018-03-28T12:17:15.831Z,5.27
2018-03-28T12:18:24.664Z,5.22
2018-03-28T12:19:33.490Z,5.21
2018-03-28T12:20:42.318Z,5.27
2018-03-28T12:21:51.202Z,5.24
2018-03-28T12:23:00.032Z,5.21
2018-03-28T12:24:08.864Z,5.24
2018-03-28T12:25:17.696Z,5.33
2018-03-28T12:26:26.526Z,5.31
2018-03-28T12:27:35.408Z,5.31
2018-03-28T12:28:44.511Z,5.31
2018-03-28T12:29:53.342Z,5.33
2018-03-28T12:31:02.455Z,5.3
2018-03-28T12:32:11.284Z,5.31
2018-03-28T12:33:20.490Z,5.35
2018-03-28T12:34:29.324Z,5.38
2018-03-28T12:35:38.152Z,5.33
2018-03-28T12:36:47.033Z,5.35
2018-03-28T12:37:55.834Z,5.28
2018-03-28T12:39:04.791Z,5.35
2018-03-28T12:40:13.622Z,5.35
2018-03-28T12:41:22.455Z,5.22
2018-03-28T12:42:31.558Z,5.21
2018-03-28T12:43:40.388Z,5.24
2018-03-28T12:44:49.535Z,5.13
2018-03-28T12:45:58.364Z,5.09
2018-03-28T12:47:07.195Z,5.1
2018-03-28T12:48:16.027Z,5.1
2018-03-28T12:49:25.169Z,5.17
2018-03-28T12:50:34.151Z,5.15
2018-03-28T12:51:43.009Z,5.03
2018-03-28T12:52:51.808Z,5.07
2018-03-28T12:54:00.641Z,4.97
2018-03-28T12:55:09.461Z,5.07
2018-03-28T12:56:18.341Z,5.15
2018-03-28T12:57:27.172Z,5.07
2018-03-28T12:58:36.004Z,5.06
2018-03-28T12:59:45.187Z,4.96
2018-03-28T13:00:53.968Z,5
2018-03-28T13:02:02.852Z,4.99
2018-03-28T13:03:11.684Z,5.04
2018-03-28T13:04:20.515Z,4.99
2018-03-28T13:05:29.346Z,4.99
2018-03-28T13:06:38.175Z,5.02
2018-03-28T13:07:47.306Z,4.94
2018-03-28T13:08:56.141Z,4.99
2018-03-28T13:10:04.965Z,4.99
2018-03-28T13:11:13.892Z,4.99
2018-03-28T13:12:22.725Z,4.99
2018-03-28T13:13:31.956Z,5.07
2018-03-28T13:14:41.060Z,5.02
2018-03-28T13:15:50.167Z,4.99
2018-03-28T13:16:58.997Z,5.1
2018-03-28T13:18:07.826Z,5.02
2018-03-28T13:19:16.754Z,4.97
2018-03-28T13:20:25.583Z,5.1
2018-03-28T13:21:34.414Z,4.99
2018-03-28T13:22:43.247Z,5.07
2018-03-28T13:23:52.076Z,5.04
2018-03-28T13:25:00.906Z,5.02
2018-03-28T13:26:09.740Z,4.99
2018-03-28T13:27:18.564Z,4.99
2018-03-28T13:28:27.398Z,4.99
2018-03-28T13:29:36.226Z,5.03
2018-03-28T13:30:45.156Z,4.94
2018-03-28T13:31:53.986Z,5.06
2018-03-28T13:33:02.816Z,5.03
2018-03-28T13:34:11.645Z,5.15
2018-03-28T13:35:20.474Z,5.04
2018-03-28T13:36:29.635Z,5.09
2018-03-28T13:37:38.470Z,5.12
2018-03-28T13:38:47.300Z,5.1
2018-03-28T13:39:56.131Z,4.96
2018-03-28T13:41:04.967Z,5
2018-03-28T13:42:13.896Z,5
2018-03-28T13:43:22.727Z,5.02
2018-03-28T13:44:31.556Z,5.02
2018-03-28T13:45:40.387Z,4.99
2018-03-28T13:46:49.216Z,5.03
2018-03-28T13:47:58.297Z,5
2018-03-28T13:49:07.127Z,5.02
2018-03-28T13:50:15.958Z,5.07
2018-03-28T13:51:24.785Z,4.99
2018-03-28T13:52:33.614Z,5.04
2018-03-28T13:53:42.592Z,5.07
2018-03-28T13:54:51.423Z,5.04
2018-03-28T13:56:00.256Z,5.15
2018-03-28T13:57:09.362Z,5.02
2018-03-28T13:58:18.469Z,4.97
2018-03-28T13:59:27.348Z,4.99
2018-03-28T14:00:36.461Z,4.88
2018-03-28T14:01:45.570Z,5.02
2018-03-28T14:02:54.397Z,5.04
2018-03-28T14:04:03.228Z,5
2018-03-28T14:05:12.108Z,5
2018-03-28T14:06:20.940Z,4.99
2018-03-28T14:07:29.772Z,4.99
2018-03-28T14:08:38.608Z,5.03
2018-03-28T14:09:47.440Z,5.09
2018-03-28T14:10:56.420Z,5
2018-03-28T14:12:05.251Z,5.06
2018-03-28T14:13:14.084Z,5.09
2018-03-28T14:14:22.911Z,5.07
2018-03-28T14:15:31.740Z,5.07
2018-03-28T14:16:40.771Z,5.02
2018-03-28T14:17:49.599Z,4.99
2018-03-28T14:18:58.432Z,4.96
2018-03-28T14:20:07.262Z,5.02
2018-03-28T14:21:16.369Z,4.91
2018-03-28T14:22:25.541Z,5.02
2018-03-28T14:23:34.371Z,4.96
2018-03-28T14:24:43.207Z,4.92
2018-03-28T14:25:52.028Z,4.97
2018-03-28T14:27:01.134Z,4.96
2018-03-28T14:28:10.015Z,5
2018-03-28T14:29:18.846Z,5.02
2018-03-28T14:30:27.695Z,4.97
2018-03-28T14:31:36.838Z,4.97
2018-03-28T14:32:45.666Z,5.03
2018-03-28T14:33:54.549Z,5.02
2018-03-28T14:35:03.662Z,4.96
2018-03-28T14:36:12.500Z,4.96
2018-03-28T14:37:21.330Z,4.92
2018-03-28T14:38:30.157Z,5.03
2018-03-28T14:39:39.134Z,5
2018-03-28T14:40:47.963Z,4.96
2018-03-28T14:41:56.791Z,5.02
2018-03-28T14:43:05.618Z,4.99
2018-03-28T14:44:14.450Z,4.97
2018-03-28T14:45:23.383Z,5.04
2018-03-28T14:46:32.214Z,5.06
2018-03-28T14:47:41.042Z,5.13
2018-03-28T14:48:49.872Z,4.99
2018-03-28T14:49:58.704Z,5
2018-03-28T14:51:07.959Z,4.94
2018-03-28T14:52:16.789Z,4.8
2018-03-28T14:53:25.619Z,4.96
2018-03-28T14:54:34.446Z,4.73
2018-03-28T14:55:43.276Z,4.96
2018-03-28T14:56:52.256Z,4.92
2018-03-28T14:58:01.088Z,4.99
2018-03-28T14:59:10.195Z,5.02
2018-03-28T15:00:19.023Z,4.94
2018-03-28T15:01:27.853Z,4.94
2018-03-28T15:02:36.835Z,4.8
2018-03-28T15:03:45.942Z,4.78
2018-03-28T15:04:55.047Z,4.91
2018-03-28T15:06:03.878Z,4.88
2018-03-28T15:07:12.707Z,4.8
2018-03-28T15:08:21.686Z,4.84
2018-03-28T15:09:30.516Z,4.91
2018-03-28T15:10:39.348Z,4.96
2018-03-28T15:11:48.175Z,4.99
2018-03-28T15:12:57.003Z,5.06
2018-03-28T15:14:05.883Z,5.04
2018-03-28T15:15:14.712Z,5
2018-03-28T15:16:23.542Z,4.99
2018-03-28T15:17:32.371Z,4.91
2018-03-28T15:18:41.202Z,4.94
2018-03-28T15:19:50.129Z,4.78
2018-03-28T15:20:59.237Z,4.82
2018-03-28T15:22:08.074Z,4.77