createdAt,value
2018-12-15T11:23:39.033Z,3.2
2018-12-15T11:24:40.785Z,3.2
2018-12-15T11:25:42.321Z,3.2
2018-12-15T11:26:43.958Z,3.2
2018-12-15T11:27:45.732Z,3.2
2018-12-15T11:28:47.395Z,3.3
2018-12-15T11:29:49.158Z,3.2
2018-12-15T11:30:50.916Z,3.2
2018-12-15T11:32:31.781Z,3.1
2018-12-15T11:33:33.143Z,3.2
2018-12-15T11:35:06.179Z,3.2
2018-12-15T11:36:07.692Z,3.2
2018-12-15T11:37:09.053Z,3.4
2018-12-15T11:38:10.638Z,3.3
2018-12-15T11:39:12.082Z,3.3
2018-12-15T11:40:13.521Z,3.4
2018-12-15T11:41:15.010Z,3.4
2018-12-15T11:42:16.394Z,3.4
2018-12-15T11:43:17.763Z,3.3
2018-12-15T11:44:19.234Z,3.4
2018-12-15T11:45:20.856Z,3.3
2018-12-15T11:46:22.290Z,3.4
2018-12-15T11:47:23.719Z,3.3
2018-12-15T11:48:25.445Z,3.4
2018-12-15T11:49:27.220Z,3.4
2018-12-15T11:50:28.901Z,3.6
2018-12-15T11:51:30.299Z,3.7
2018-12-15T11:52:31.712Z,3.6
2018-12-15T11:53:33.310Z,3.6
2018-12-15T11:54:34.957Z,3.5
2018-12-15T11:55:36.351Z,3.5
2018-12-15T11:56:37.777Z,3.6
2018-12-15T11:57:39.190Z,3.6
2018-12-15T11:58:40.858Z,3.6
2018-12-15T11:59:42.527Z,3.7
2018-12-15T12:00:43.943Z,3.7
2018-12-15T12:01:45.535Z,3.7
2018-12-15T12:02:46.902Z,3.7
2018-12-15T12:03:48.361Z,3.6
2018-12-15T12:04:49.756Z,3.6
2018-12-15T12:05:51.213Z,3.6
2018-12-15T12:06:52.633Z,3.4
2018-12-15T12:07:54.047Z,3.4
2018-12-15T12:08:55.483Z,3.4
2018-12-15T12:09:56.893Z,3.3
2018-12-15T12:10:58.307Z,3.3
2018-12-15T12:11:59.760Z,3.2
2018-12-15T12:13:01.168Z,3.2
2018-12-15T12:14:02.600Z,3.3
2018-12-15T12:15:04.006Z,3.2
2018-12-15T12:16:05.428Z,3.3
2018-12-15T12:17:06.859Z,3.1
2018-12-15T12:18:08.409Z,3.0
2018-12-15T12:19:09.810Z,3.0
2018-12-15T12:20:11.226Z,3.0
2018-12-15T12:21:12.884Z,3.0
2018-12-15T12:22:14.311Z,3.0
2018-12-15T12:23:15.774Z,3.0
2018-12-15T12:24:17.170Z,2.9
2018-12-15T12:25:18.754Z,3.0
2018-12-15T12:26:20.195Z,2.9
2018-12-15T12:27:22.043Z,2.9
2018-12-15T12:28:23.464Z,2.9
2018-12-15T12:29:24.921Z,2.9
2018-12-15T12:30:26.354Z,2.8
2018-12-15T12:31:27.759Z,2.8
2018-12-15T12:32:29.246Z,2.9
2018-12-15T12:33:30.650Z,2.9
2018-12-15T12:34:32.087Z,2.9
2018-12-15T12:35:33.512Z,2.9
2018-12-15T12:36:34.944Z,2.9
2018-12-15T12:37:36.389Z,2.8
2018-12-15T12:38:37.803Z,2.9
2018-12-15T12:39:39.497Z,2.9
2018-12-15T12:40:40.911Z,2.9
2018-12-15T12:41:42.397Z,2.9
2018-12-15T12:42:43.800Z,2.9
2018-12-15T12:43:45.205Z,2.9
2018-12-15T12:44:46.626Z,2.9
2018-12-15T12:45:48.062Z,2.9
2018-12-15T12:46:49.490Z,2.9
2018-12-15T12:47:51.393Z,3.0
2018-12-15T12:48:53.083Z,3.1
2018-12-15T12:49:56.996Z,3.0
2018-12-15T12:50:55.863Z,3.1
2018-12-15T12:51:57.891Z,3.0
2018-12-15T12:52:59.308Z,3.1
2018-12-15T12:54:00.733Z,3.1
2018-12-15T12:55:02.144Z,3.1
2018-12-15T12:56:03.705Z,3.0
2018-12-15T12:57:05.100Z,3.1
2018-12-15T12:58:06.533Z,3.1
2018-12-15T12:59:07.939Z,3.2
2018-12-15T13:00:09.348Z,3.2
2018-12-15T13:01:10.752Z,3.2
2018-12-15T13:02:12.401Z,3.2
2018-12-15T13:03:13.775Z,3.1
2018-12-15T13:04:15.174Z,3.1
2018-12-15T13:05:16.564Z,3.1
2018-12-15T13:06:17.961Z,3.1
2018-12-15T13:07:19.385Z,3.1
2018-12-15T13:08:20.798Z,3.0
2018-12-15T13:09:22.218Z,3.0
2018-12-15T13:10:23.645Z,3.1
2018-12-15T13:11:25.050Z,3.0
2018-12-15T13:12:26.463Z,3.1
2018-12-15T13:13:27.868Z,3.2
2018-12-15T13:14:29.295Z,3.1
2018-12-15T13:15:30.690Z,3.3
2018-12-15T13:16:32.106Z,3.2
2018-12-15T13:17:33.492Z,3.3
2018-12-15T13:18:34.896Z,3.2
2018-12-15T13:19:36.319Z,3.2
2018-12-15T13:20:37.742Z,3.2
2018-12-15T13:21:39.187Z,3.2
2018-12-15T13:22:40.621Z,3.1
2018-12-15T13:23:42.001Z,3.2
2018-12-15T13:24:43.441Z,3.1
2018-12-15T13:25:44.837Z,3.0
2018-12-15T13:26:46.281Z,3.1
2018-12-15T13:27:47.692Z,3.0
2018-12-15T13:28:49.122Z,3.0
2018-12-15T13:29:50.548Z,3.0
2018-12-15T13:30:51.967Z,3.0
2018-12-15T13:31:53.378Z,3.0
2018-12-15T13:32:54.796Z,3.1
2018-12-15T13:33:56.225Z,3.0
2018-12-15T13:34:57.638Z,3.1
2018-12-15T13:35:59.043Z,3.1
2018-12-15T13:37:00.470Z,3.1
2018-12-15T13:38:01.894Z,3.1
2018-12-15T13:39:03.310Z,3.1
2018-12-15T13:40:04.716Z,3.1
2018-12-15T13:41:06.223Z,3.0
2018-12-15T13:42:07.638Z,3.1
2018-12-15T13:43:09.043Z,3.2
2018-12-15T13:44:10.455Z,3.2
2018-12-15T13:45:11.866Z,3.3
2018-12-15T13:46:13.286Z,3.2
2018-12-15T13:47:14.690Z,3.2
2018-12-15T13:48:16.078Z,3.3
2018-12-15T13:49:17.480Z,3.2
2018-12-15T13:50:18.896Z,3.2
2018-12-15T13:51:20.299Z,3.2
2018-12-15T13:52:21.714Z,3.3
2018-12-15T13:53:23.122Z,3.2
2018-12-15T13:54:24.518Z,3.2
2018-12-15T13:55:25.941Z,3.1
2018-12-15T13:56:27.382Z,3.0
2018-12-15T13:57:28.785Z,2.9
2018-12-15T13:58:30.212Z,3.0
2018-12-15T13:59:31.606Z,2.8
2018-12-15T14:00:33.036Z,2.9
2018-12-15T14:01:34.443Z,2.8
2018-12-15T14:02:35.848Z,2.7
2018-12-15T14:03:37.264Z,2.8
2018-12-15T14:04:38.691Z,2.8
2018-12-15T14:05:40.099Z,2.7
2018-12-15T14:06:41.502Z,2.8
2018-12-15T14:07:42.901Z,2.7
2018-12-15T14:08:44.327Z,2.9
2018-12-15T14:09:45.725Z,2.8
2018-12-15T14:10:47.143Z,2.8
2018-12-15T14:11:48.541Z,2.8
2018-12-15T14:12:49.951Z,2.9
2018-12-15T14:13:51.378Z,2.9
2018-12-15T14:14:52.789Z,2.9
2018-12-15T14:15:54.199Z,2.9
2018-12-15T14:16:55.608Z,2.9
2018-12-15T14:17:57.036Z,3.0
2018-12-15T14:18:58.430Z,3.0
2018-12-15T14:19:59.847Z,3.0
2018-12-15T14:21:01.285Z,3.1
2018-12-15T14:22:02.684Z,3.2
2018-12-15T14:23:04.079Z,3.0
2018-12-15T14:24:05.512Z,3.0
2018-12-15T14:25:06.929Z,3.0
2018-12-15T14:26:08.336Z,3.0
2018-12-15T14:27:09.747Z,3.0
2018-12-15T14:28:11.143Z,3.0
2018-12-15T14:29:12.549Z,3.0
2018-12-15T14:30:13.946Z,3.1
2018-12-15T14:31:15.373Z,3.1
2018-12-15T14:32:16.792Z,3.1
2018-12-15T14:33:18.234Z,3.0
2018-12-15T14:34:20.455Z,3.0
2018-12-15T14:35:20.973Z,3.0
2018-12-15T14:36:22.367Z,3.0
2018-12-15T14:37:23.790Z,3.1
2018-12-15T14:38:25.207Z,2.9
2018-12-15T14:39:26.625Z,2.9
2018-12-15T14:40:28.010Z,3.1
2018-12-15T14:41:29.439Z,2.9
2018-12-15T14:42:30.886Z,3.1
2018-12-15T14:43:32.281Z,3.0
2018-12-15T14:44:33.691Z,2.9
2018-12-15T14:45:35.083Z,2.9
2018-12-15T14:46:36.487Z,2.9
2018-12-15T14:47:37.889Z,2.8
2018-12-15T14:48:39.289Z,2.9
2018-12-15T14:49:40.702Z,2.8
2018-12-15T14:50:42.149Z,2.8
2018-12-15T14:51:43.561Z,2.9
2018-12-15T14:52:44.977Z,2.9
2018-12-15T14:53:46.357Z,2.9
2018-12-15T14:54:48.000Z,2.8
2018-12-15T14:55:49.412Z,2.8
2018-12-15T14:56:50.810Z,2.9
2018-12-15T14:57:52.222Z,2.9
2018-12-15T14:58:53.653Z,2.9
2018-12-15T14:59:55.053Z,2.9
2018-12-15T15:00:56.456Z,2.8
2018-12-15T15:01:57.885Z,2.7
2018-12-15T15:02:59.310Z,2.8
2018-12-15T15:04:00.712Z,2.9
2018-12-15T15:05:02.134Z,2.9
2018-12-15T15:06:03.540Z,2.7
2018-12-15T15:07:04.951Z,2.7
2018-12-15T15:08:06.417Z,2.6
2018-12-15T15:09:07.846Z,2.6
2018-12-15T15:10:09.255Z,2.6
2018-12-15T15:11:10.647Z,2.6
2018-12-15T15:12:12.076Z,2.6
2018-12-15T15:13:13.500Z,2.6
2018-12-15T15:14:14.929Z,2.6
2018-12-15T15:15:16.310Z,2.6
2018-12-15T15:16:17.744Z,2.6
2018-12-15T15:17:19.162Z,2.6
2018-12-15T15:18:20.569Z,2.7
2018-12-15T15:19:21.974Z,2.6
2018-12-15T15:20:29.579Z,2.6
2018-12-15T15:21:24.749Z,2.6
2018-12-15T15:22:26.131Z,2.6
2018-12-15T15:23:27.553Z,2.6
2018-12-15T15:24:28.951Z,2.6
2018-12-15T15:25:30.346Z,2.6
2018-12-15T15:26:31.751Z,2.5
2018-12-15T15:27:33.149Z,2.5
2018-12-15T15:28:34.578Z,2.6
2018-12-15T15:29:36.003Z,2.5
2018-12-15T15:30:37.427Z,2.5
2018-12-15T15:31:38.815Z,2.5
2018-12-15T15:32:40.218Z,2.6
2018-12-15T15:33:41.640Z,2.6
2018-12-15T15:34:43.030Z,2.6
2018-12-15T15:35:44.554Z,2.6
2018-12-15T15:36:45.961Z,2.5
2018-12-15T15:37:47.450Z,2.5
2018-12-15T15:38:48.883Z,2.5
2018-12-15T15:39:50.286Z,2.5
2018-12-15T15:40:51.717Z,2.4
2018-12-15T15:41:53.109Z,2.5
2018-12-15T15:42:54.512Z,2.5
2018-12-15T15:43:55.910Z,2.5
2018-12-15T15:44:57.335Z,2.4
2018-12-15T15:45:58.730Z,2.4
2018-12-15T15:47:00.130Z,2.4
2018-12-15T15:48:01.524Z,2.4
2018-12-15T15:49:02.943Z,2.4
2018-12-15T15:50:04.422Z,2.4
2018-12-15T15:51:05.849Z,2.3
2018-12-15T15:52:07.382Z,2.4
2018-12-15T15:53:08.813Z,2.4
2018-12-15T15:54:10.210Z,2.3
2018-12-15T15:55:11.604Z,2.5
2018-12-15T15:56:13.026Z,2.6
2018-12-15T15:57:14.523Z,2.6
2018-12-15T15:58:15.989Z,2.6
2018-12-15T15:59:17.437Z,2.5
2018-12-15T16:00:18.904Z,2.6
2018-12-15T16:01:20.338Z,2.5
2018-12-15T16:02:21.729Z,2.5
2018-12-15T16:03:23.169Z,2.4
2018-12-15T16:04:24.665Z,2.3
2018-12-15T16:05:26.092Z,2.3
2018-12-15T16:06:27.497Z,2.3
2018-12-15T16:07:28.932Z,2.3
2018-12-15T16:08:30.365Z,2.5
2018-12-15T16:09:31.794Z,2.3
2018-12-15T16:10:33.201Z,2.4
2018-12-15T16:11:34.602Z,2.4
2018-12-15T16:12:36.012Z,2.4
2018-12-15T16:13:37.428Z,2.4
2018-12-15T16:14:38.886Z,2.4
2018-12-15T16:15:40.299Z,2.4
2018-12-15T16:16:41.728Z,2.3
2018-12-15T16:17:43.148Z,2.4
2018-12-15T16:18:44.639Z,2.4
2018-12-15T16:19:46.031Z,2.3
2018-12-15T16:20:47.490Z,2.2
2018-12-15T16:21:48.920Z,2.2
2018-12-15T16:22:50.363Z,2.1
2018-12-15T16:23:51.765Z,2.2
2018-12-15T16:24:53.298Z,2.2
2018-12-15T16:25:54.714Z,2.2
2018-12-15T16:26:56.125Z,2.2
2018-12-15T16:27:57.535Z,2.3
2018-12-15T16:28:59.010Z,2.2
2018-12-15T16:30:00.501Z,2.0
2018-12-15T16:31:01.972Z,2.0
2018-12-15T16:32:03.429Z,2.0
2018-12-15T16:33:04.860Z,2.0
2018-12-15T16:34:06.294Z,2.0
2018-12-15T16:35:07.722Z,2.0
2018-12-15T16:36:09.237Z,1.9
2018-12-15T16:37:10.676Z,1.8
2018-12-15T16:38:12.115Z,2.0
2018-12-15T16:39:13.568Z,2.0
2018-12-15T16:40:15.014Z,1.9
2018-12-15T16:41:16.464Z,1.8
2018-12-15T16:42:17.904Z,1.8
2018-12-15T16:43:19.440Z,1.8
2018-12-15T16:44:20.919Z,1.6
2018-12-15T16:45:22.321Z,1.6
2018-12-15T16:46:23.777Z,1.7
2018-12-15T16:47:25.227Z,1.8
2018-12-15T16:48:26.708Z,1.7
2018-12-15T16:49:28.141Z,1.8
2018-12-15T16:50:29.577Z,1.7
2018-12-15T16:51:31.035Z,1.6
2018-12-15T16:52:32.516Z,1.7
2018-12-15T16:53:34.095Z,1.6
2018-12-15T16:54:35.674Z,1.7
2018-12-15T16:55:37.129Z,1.7
2018-12-15T16:56:38.590Z,1.5
2018-12-15T16:57:40.029Z,1.5
2018-12-15T16:58:41.459Z,1.5
2018-12-15T16:59:43.525Z,1.4
2018-12-15T17:00:44.983Z,1.3
2018-12-15T17:01:46.478Z,1.2
2018-12-15T17:02:48.927Z,1.3
2018-12-15T17:03:51.033Z,1.3
2018-12-15T17:04:52.444Z,1.3
2018-12-15T17:05:53.924Z,1.3
2018-12-15T17:06:56.120Z,1.3
2018-12-15T17:07:57.542Z,1.3
2018-12-15T17:08:59.026Z,1.2
2018-12-15T17:10:00.671Z,1.2
2018-12-15T17:11:02.617Z,1.2
2018-12-15T17:12:03.999Z,1.1
2018-12-15T17:13:05.459Z,1.1
2018-12-15T17:14:07.942Z,1.1
2018-12-15T17:15:09.422Z,1.2
2018-12-15T17:16:10.865Z,1.0
2018-12-15T17:17:12.907Z,1.1
2018-12-15T17:18:15.109Z,0.9
2018-12-15T17:19:16.578Z,1.0
2018-12-15T17:20:18.084Z,1.0
2018-12-15T17:21:20.147Z,1.0
2018-12-15T17:22:21.590Z,1.0
2018-12-15T17:23:23.097Z,1.0
2018-12-15T17:24:24.550Z,1.0
2018-12-15T17:25:26.437Z,1.1
2018-12-15T17:26:27.825Z,1.1
2018-12-15T17:27:29.400Z,1.1
2018-12-15T17:28:30.858Z,1.1
2018-12-15T17:29:32.334Z,0.9
2018-12-15T17:30:33.853Z,0.9
2018-12-15T17:31:35.345Z,1.0
2018-12-15T17:32:36.843Z,1.0
2018-12-15T17:33:38.328Z,1.0
2018-12-15T17:34:39.909Z,1.0
2018-12-15T17:35:41.489Z,1.0
2018-12-15T17:36:42.960Z,1.0
2018-12-15T17:37:44.437Z,1.0
2018-12-15T17:38:45.910Z,1.0
2018-12-15T17:39:47.452Z,1.0
2018-12-15T17:40:48.940Z,1.0
2018-12-15T17:41:50.376Z,1.0
2018-12-15T17:42:51.918Z,1.0
2018-12-15T17:43:53.448Z,1.0
2018-12-15T17:44:54.976Z,1.0
2018-12-15T17:45:56.439Z,1.0
2018-12-15T17:46:57.987Z,1.1
2018-12-15T17:47:59.549Z,1.0
2018-12-15T17:49:01.058Z,1.0
2018-12-15T17:50:02.503Z,1.0
2018-12-15T17:51:04.002Z,0.9
2018-12-15T17:52:05.580Z,0.9
2018-12-15T17:53:07.079Z,0.9
2018-12-15T17:54:08.544Z,0.9
2018-12-15T17:55:10.046Z,0.8
2018-12-15T17:56:11.548Z,0.9
2018-12-15T17:57:13.111Z,0.8
2018-12-15T17:58:14.916Z,0.8
2018-12-15T17:59:16.108Z,0.9
2018-12-15T18:00:17.615Z,0.9
2018-12-15T18:01:19.181Z,0.9
2018-12-15T18:02:20.840Z,0.8
2018-12-15T18:03:22.351Z,0.9
2018-12-15T18:04:23.927Z,0.8
2018-12-15T18:05:25.444Z,0.7
2018-12-15T18:06:26.927Z,0.7
2018-12-15T18:07:28.501Z,0.7
2018-12-15T18:08:30.087Z,0.7
2018-12-15T18:09:31.669Z,0.8
2018-12-15T18:10:33.251Z,0.7
2018-12-15T18:11:34.855Z,0.8
2018-12-15T18:12:36.396Z,0.8
2018-12-15T18:13:37.910Z,0.8
2018-12-15T18:14:39.464Z,0.8
2018-12-15T18:15:41.031Z,0.7
2018-12-15T18:16:42.594Z,0.7
2018-12-15T18:17:44.166Z,0.7
2018-12-15T18:18:45.694Z,0.7
2018-12-15T18:19:47.301Z,0.7
2018-12-15T18:20:48.900Z,0.6
2018-12-15T18:21:50.446Z,0.7
2018-12-15T18:22:52.037Z,0.7
2018-12-15T18:23:53.610Z,0.6
2018-12-15T18:24:55.591Z,0.6
2018-12-15T18:25:57.137Z,0.6
2018-12-15T18:26:58.624Z,0.6
2018-12-15T18:28:00.137Z,0.7
2018-12-15T18:29:01.888Z,0.6
2018-12-15T18:30:03.479Z,0.6
2018-12-15T18:31:05.059Z,0.6
2018-12-15T18:32:06.631Z,0.5
2018-12-15T18:33:08.185Z,0.5
2018-12-15T18:34:09.791Z,0.6
2018-12-15T18:35:11.243Z,0.6
2018-12-15T18:36:12.779Z,0.7
2018-12-15T18:37:14.306Z,0.5
2018-12-15T18:38:15.817Z,0.7
2018-12-15T18:39:17.331Z,0.6
2018-12-15T18:40:18.847Z,0.7
2018-12-15T18:41:20.390Z,0.6
2018-12-15T18:42:21.924Z,0.6
2018-12-15T18:43:23.421Z,0.5
2018-12-15T18:44:25.029Z,0.5
2018-12-15T18:45:26.624Z,0.4
2018-12-15T18:46:28.036Z,0.4
2018-12-15T18:47:29.550Z,0.3
2018-12-15T18:48:31.180Z,0.2
2018-12-15T18:49:32.675Z,0.1
2018-12-15T18:50:34.158Z,0.2
2018-12-15T18:51:35.702Z,0.2
2018-12-15T18:52:37.180Z,0.1
2018-12-15T18:53:38.764Z,0.1
2018-12-15T18:54:40.270Z,0.1
2018-12-15T18:55:41.782Z,0.1
2018-12-15T18:56:43.262Z,0.1
2018-12-15T18:57:44.817Z,0.1
2018-12-15T18:58:46.314Z,0.1
2018-12-15T18:59:47.789Z,0.0
2018-12-15T19:00:49.287Z,-0.0
2018-12-15T19:01:50.883Z,-0.0
2018-12-15T19:02:52.466Z,0.0
2018-12-15T19:03:54.139Z,-0.0
2018-12-15T19:04:55.851Z,0.0
2018-12-15T19:05:57.477Z,0.1
2018-12-15T19:06:59.166Z,0.2
2018-12-15T19:08:00.791Z,0.2
2018-12-15T19:09:04.297Z,0.1
2018-12-15T19:10:04.232Z,0.0
2018-12-15T19:11:05.890Z,-0.0
2018-12-15T19:12:07.590Z,-0.0
2018-12-15T19:13:09.224Z,-0.0
2018-12-15T19:14:10.897Z,0.0
2018-12-15T19:15:12.618Z,-0.0
2018-12-15T19:16:14.312Z,0.0
2018-12-15T19:17:16.067Z,0.0
2018-12-15T19:18:17.691Z,0.0
2018-12-15T19:19:19.416Z,0.1
2018-12-15T19:20:21.086Z,0.2
2018-12-15T19:21:23.120Z,0.1
2018-12-15T19:22:24.475Z,0.0
2018-12-15T19:23:26.185Z,0.0
2018-12-15T19:24:27.841Z,0.0
2018-12-15T19:25:29.529Z,-0.0
2018-12-15T19:26:31.294Z,-0.1
2018-12-15T19:27:32.914Z,0.1
2018-12-15T19:28:34.349Z,-0.1
2018-12-15T19:29:35.820Z,-0.1
2018-12-15T19:30:37.245Z,-0.1
2018-12-15T19:31:38.679Z,-0.1
2018-12-15T19:32:40.083Z,-0.1
2018-12-15T19:33:41.790Z,-0.1
2018-12-15T19:34:43.296Z,-0.0
2018-12-15T19:35:44.981Z,-0.1
2018-12-15T19:36:46.698Z,0.0
2018-12-15T19:37:48.126Z,-0.1
2018-12-15T19:38:49.550Z,-0.0
2018-12-15T19:39:51.119Z,0.0
2018-12-15T19:40:52.873Z,-0.1
2018-12-15T19:41:54.622Z,-0.0
2018-12-15T19:42:56.313Z,-0.1
2018-12-15T19:43:57.886Z,-0.1
2018-12-15T19:44:59.351Z,-0.0
2018-12-15T19:46:00.754Z,-0.0
2018-12-15T19:47:02.233Z,-0.1
2018-12-15T19:48:03.628Z,-0.0
2018-12-15T19:49:05.021Z,-0.0
2018-12-15T19:50:06.457Z,-0.1
2018-12-15T19:51:07.883Z,-0.1
2018-12-15T19:52:09.318Z,-0.1
2018-12-15T19:53:10.782Z,-0.1
2018-12-15T19:54:12.496Z,-0.1
2018-12-15T19:55:14.200Z,-0.0
2018-12-15T19:56:15.856Z,-0.1
2018-12-15T19:57:17.310Z,-0.1
2018-12-15T19:58:19.001Z,-0.1
2018-12-15T19:59:20.437Z,-0.1
2018-12-15T20:00:21.909Z,-0.0
2018-12-15T20:01:23.346Z,-0.1
2018-12-15T20:02:25.187Z,-0.1
2018-12-15T20:03:26.904Z,-0.1
2018-12-15T20:04:28.670Z,-0.2
2018-12-15T20:05:30.418Z,-0.1
2018-12-15T20:06:32.107Z,-0.2
2018-12-15T20:07:33.556Z,-0.3
2018-12-15T20:08:34.993Z,-0.2
2018-12-15T20:09:36.430Z,-0.2
2018-12-15T20:10:37.862Z,-0.2
2018-12-15T20:11:39.298Z,-0.2
2018-12-15T20:12:40.702Z,-0.1
2018-12-15T20:13:42.099Z,-0.1
2018-12-15T20:14:43.517Z,-0.2
2018-12-15T20:15:44.933Z,-0.2
2018-12-15T20:16:46.344Z,-0.2
2018-12-15T20:17:47.779Z,-0.2
2018-12-15T20:18:49.221Z,-0.3
2018-12-15T20:19:50.593Z,-0.3
2018-12-15T20:20:52.023Z,-0.3
2018-12-15T20:21:53.469Z,-0.3
2018-12-15T20:22:54.891Z,-0.3
2018-12-15T20:23:56.331Z,-0.2
2018-12-15T20:24:58.105Z,-0.2
2018-12-15T20:25:59.753Z,-0.2
2018-12-15T20:27:01.155Z,-0.1
2018-12-15T20:28:02.579Z,-0.2
2018-12-15T20:29:03.998Z,-0.2
2018-12-15T20:30:05.432Z,-0.2
2018-12-15T20:31:06.872Z,-0.1
2018-12-15T20:32:08.309Z,-0.1
2018-12-15T20:33:10.077Z,0.0
2018-12-15T20:34:11.833Z,-0.0
2018-12-15T20:35:13.260Z,-0.2
2018-12-15T20:36:14.674Z,-0.1
2018-12-15T20:37:16.083Z,-0.1
2018-12-15T20:38:17.492Z,-0.0
2018-12-15T20:39:19.163Z,-0.0
2018-12-15T20:40:20.866Z,-0.1
2018-12-15T20:41:22.627Z,-0.2
2018-12-15T20:42:24.083Z,-0.1
2018-12-15T20:43:25.512Z,-0.2
2018-12-15T20:44:28.340Z,-0.2
2018-12-15T20:45:28.374Z,-0.2
2018-12-15T20:46:30.080Z,-0.2
2018-12-15T20:47:31.835Z,-0.3
2018-12-15T20:48:33.514Z,-0.3
2018-12-15T20:49:34.927Z,-0.2
2018-12-15T20:50:36.370Z,-0.1
2018-12-15T20:51:42.783Z,-0.3
2018-12-15T20:52:39.478Z,-0.3
2018-12-15T20:53:40.924Z,-0.2
2018-12-15T20:54:42.656Z,-0.2
2018-12-15T20:55:44.399Z,-0.3
2018-12-15T20:56:46.036Z,-0.1
2018-12-15T20:57:47.759Z,-0.2
2018-12-15T20:58:49.474Z,-0.2
2018-12-15T20:59:51.145Z,-0.1
2018-12-15T21:00:52.685Z,-0.1
2018-12-15T21:01:54.135Z,-0.2
2018-12-15T21:02:55.742Z,-0.1
2018-12-15T21:03:57.238Z,-0.1
2018-12-15T21:04:58.697Z,-0.1
2018-12-15T21:06:00.303Z,-0.1
2018-12-15T21:07:02.032Z,0.0
2018-12-15T21:08:03.755Z,-0.0
2018-12-15T21:09:05.408Z,0.1
2018-12-15T21:10:07.139Z,0.2
2018-12-15T21:11:08.902Z,0.2
2018-12-15T21:12:10.594Z,0.1
2018-12-15T21:13:12.183Z,0.2
2018-12-15T21:14:13.846Z,0.1
2018-12-15T21:15:15.531Z,0.1
2018-12-15T21:16:17.022Z,0.1
2018-12-15T21:17:18.443Z,0.1
2018-12-15T21:18:19.872Z,0.2
2018-12-15T21:19:21.291Z,0.2
2018-12-15T21:20:22.723Z,0.2
2018-12-15T21:21:24.140Z,0.1
2018-12-15T21:22:25.602Z,0.1
2018-12-15T21:23:27.338Z,0.2
2018-12-15T21:24:28.975Z,0.1
2018-12-15T21:25:30.695Z,0.1
2018-12-15T21:26:32.121Z,0.1
2018-12-15T21:27:33.727Z,0.1
2018-12-15T21:28:35.413Z,0.1
2018-12-15T21:29:36.863Z,0.1
2018-12-15T21:30:38.416Z,0.1
2018-12-15T21:31:39.995Z,0.2
2018-12-15T21:32:41.394Z,0.1
2018-12-15T21:33:42.808Z,0.0
2018-12-15T21:34:44.222Z,0.1
2018-12-15T21:35:45.613Z,0.0
2018-12-15T21:36:47.038Z,0.1
2018-12-15T21:37:48.456Z,0.0
2018-12-15T21:38:49.886Z,0.0
2018-12-15T21:39:51.277Z,-0.0
2018-12-15T21:40:52.704Z,0.1
2018-12-15T21:41:54.127Z,0.1
2018-12-15T21:42:55.556Z,0.0
2018-12-15T21:43:57.006Z,0.1
2018-12-15T21:44:58.883Z,0.0
2018-12-15T21:46:00.471Z,-0.0
2018-12-15T21:47:02.197Z,0.0
2018-12-15T21:48:03.658Z,0.1
2018-12-15T21:49:05.350Z,-0.0
2018-12-15T21:50:06.886Z,-0.1
2018-12-15T21:51:08.527Z,-0.1
2018-12-15T21:52:10.188Z,-0.1
2018-12-15T21:53:11.696Z,-0.1
2018-12-15T21:54:13.462Z,-0.0
2018-12-15T21:55:15.237Z,-0.0
2018-12-15T21:56:16.921Z,-0.1
2018-12-15T21:57:18.363Z,-0.2
2018-12-15T21:58:19.795Z,-0.0
2018-12-15T21:59:21.199Z,-0.1
2018-12-15T22:00:22.816Z,-0.1
2018-12-15T22:01:24.605Z,0.1
2018-12-15T22:02:26.471Z,-0.0
2018-12-15T22:03:28.193Z,-0.2
2018-12-15T22:04:29.976Z,-0.1
2018-12-15T22:05:31.670Z,-0.1
2018-12-15T22:06:33.451Z,-0.1
2018-12-15T22:07:35.195Z,-0.1
2018-12-15T22:08:36.960Z,-0.0
2018-12-15T22:09:38.629Z,0.0
2018-12-15T22:10:40.156Z,-0.1
2018-12-15T22:11:41.882Z,-0.1
2018-12-15T22:12:43.594Z,-0.0
2018-12-15T22:13:45.136Z,0.0
2018-12-15T22:14:46.745Z,-0.0
2018-12-15T22:15:48.135Z,-0.1
2018-12-15T22:16:49.570Z,-0.1
2018-12-15T22:17:51.338Z,-0.1
2018-12-15T22:18:52.987Z,-0.0
2018-12-15T22:19:54.397Z,-0.1
2018-12-15T22:20:55.836Z,0.0
2018-12-15T22:22:02.769Z,-0.0
2018-12-15T22:22:59.094Z,-0.0
2018-12-15T22:24:00.820Z,-0.1
2018-12-15T22:25:02.533Z,-0.0
2018-12-15T22:26:04.383Z,-0.1
2018-12-15T22:27:06.077Z,-0.1
2018-12-15T22:28:07.817Z,-0.1
2018-12-15T22:29:09.375Z,0.0
2018-12-15T22:30:11.346Z,-0.0
2018-12-15T22:31:13.068Z,0.1
2018-12-15T22:32:14.879Z,0.0
2018-12-15T22:33:16.759Z,0.1
2018-12-15T22:34:18.208Z,0.0
2018-12-15T22:35:19.996Z,0.0
2018-12-15T22:36:21.762Z,-0.0
2018-12-15T22:37:23.614Z,0.0
2018-12-15T22:38:25.361Z,0.1
2018-12-15T22:39:27.072Z,-0.0
2018-12-15T22:40:28.983Z,-0.1
2018-12-15T22:41:30.418Z,-0.1
2018-12-15T22:42:31.907Z,-0.1
2018-12-15T22:43:33.588Z,-0.1
2018-12-15T22:44:35.581Z,-0.0
2018-12-15T22:45:36.974Z,-0.0
2018-12-15T22:46:38.621Z,0.0
2018-12-15T22:47:40.105Z,0.0
2018-12-15T22:48:42.148Z,-0.0
2018-12-15T22:49:43.644Z,0.0
2018-12-15T22:50:45.327Z,0.0
2018-12-15T22:51:47.168Z,0.1
2018-12-15T22:52:48.612Z,0.0
2018-12-15T22:53:50.050Z,0.0
2018-12-15T22:54:51.490Z,0.0
2018-12-15T22:55:52.935Z,0.1
2018-12-15T22:56:54.859Z,0.2
2018-12-15T22:57:56.608Z,0.1
2018-12-15T22:58:58.300Z,0.1
2018-12-15T23:00:00.152Z,0.1
2018-12-15T23:01:01.834Z,0.2
2018-12-15T23:02:03.840Z,0.2
2018-12-15T23:03:05.603Z,0.1
2018-12-15T23:04:07.296Z,0.2
2018-12-15T23:05:09.220Z,0.2
2018-12-15T23:06:10.904Z,0.1
2018-12-15T23:07:12.626Z,0.1
2018-12-15T23:08:14.379Z,0.1
2018-12-15T23:09:16.283Z,0.2
2018-12-15T23:10:17.918Z,0.2
2018-12-15T23:11:19.576Z,0.3
2018-12-15T23:12:21.329Z,0.3
2018-12-15T23:13:23.072Z,0.3
2018-12-15T23:14:24.756Z,0.3
2018-12-15T23:15:26.394Z,0.2
2018-12-15T23:16:28.039Z,0.3
2018-12-15T23:17:29.680Z,0.3
2018-12-15T23:18:31.327Z,0.3
2018-12-15T23:19:33.004Z,0.3
2018-12-15T23:20:34.678Z,0.3
2018-12-15T23:21:36.383Z,0.3
2018-12-15T23:22:37.950Z,0.4
2018-12-15T23:23:39.716Z,0.4
2018-12-15T23:24:41.362Z,0.4
2018-12-15T23:25:43.065Z,0.4
2018-12-15T23:26:44.740Z,0.4
2018-12-15T23:27:46.372Z,0.4
2018-12-15T23:28:48.029Z,0.4
2018-12-15T23:29:49.721Z,0.4
2018-12-15T23:30:51.354Z,0.4
2018-12-15T23:31:53.026Z,0.4
2018-12-15T23:32:54.629Z,0.4
2018-12-15T23:33:56.368Z,0.5
2018-12-15T23:34:58.094Z,0.5
2018-12-15T23:35:59.815Z,0.5
2018-12-15T23:37:01.554Z,0.5
2018-12-15T23:38:03.212Z,0.5
2018-12-15T23:39:04.904Z,0.5
2018-12-15T23:40:06.608Z,0.5
2018-12-15T23:41:08.211Z,0.5
2018-12-15T23:42:09.833Z,0.5
2018-12-15T23:43:11.525Z,0.5
2018-12-15T23:44:13.239Z,0.5
2018-12-15T23:45:14.887Z,0.6
2018-12-15T23:46:16.512Z,0.6
2018-12-15T23:47:18.182Z,0.6
2018-12-15T23:48:19.853Z,0.5
2018-12-15T23:49:21.480Z,0.6
2018-12-15T23:50:23.173Z,0.5
2018-12-15T23:51:24.922Z,0.7
2018-12-15T23:52:26.667Z,0.6
2018-12-15T23:53:28.598Z,0.7
2018-12-15T23:54:30.338Z,0.6
2018-12-15T23:55:32.118Z,0.6
2018-12-15T23:56:33.811Z,0.8
2018-12-15T23:57:35.505Z,0.7
2018-12-15T23:58:37.199Z,0.7
2018-12-15T23:59:38.865Z,0.7
