createdAt,value
2022-07-31T00:00:10.482Z,16.80
2022-07-31T00:02:37.478Z,16.80
2022-07-31T00:05:04.739Z,16.80
2022-07-31T00:07:31.372Z,16.80
2022-07-31T00:09:57.991Z,16.60
2022-07-31T00:12:24.620Z,16.60
2022-07-31T00:14:51.237Z,16.60
2022-07-31T00:17:17.848Z,16.50
2022-07-31T00:19:44.450Z,16.60
2022-07-31T00:22:11.089Z,16.60
2022-07-31T00:24:37.872Z,16.60
2022-07-31T00:27:04.999Z,16.50
2022-07-31T00:29:32.062Z,16.50
2022-07-31T00:31:58.685Z,16.40
2022-07-31T00:34:25.273Z,16.30
2022-07-31T00:36:51.888Z,16.20
2022-07-31T00:39:18.498Z,16.10
2022-07-31T00:41:45.986Z,16.00
2022-07-31T00:44:13.780Z,15.90
2022-07-31T00:46:41.383Z,15.90
2022-07-31T00:49:10.020Z,15.90
2022-07-31T00:51:38.235Z,16.00
2022-07-31T00:54:05.849Z,16.00
2022-07-31T00:56:32.825Z,16.00
2022-07-31T00:58:59.483Z,16.00
2022-07-31T01:01:26.304Z,16.00
2022-07-31T01:03:53.106Z,15.90
2022-07-31T01:06:20.382Z,15.90
2022-07-31T01:08:47.032Z,15.90
2022-07-31T01:11:23.127Z,15.90
2022-07-31T01:13:57.129Z,15.80
2022-07-31T01:16:27.963Z,15.70
2022-07-31T01:18:56.002Z,15.70
2022-07-31T01:21:42.679Z,15.60
2022-07-31T01:24:15.049Z,15.60
2022-07-31T01:26:49.336Z,15.60
2022-07-31T01:29:29.002Z,15.70
2022-07-31T01:32:13.021Z,15.70
2022-07-31T01:34:49.731Z,15.70
2022-07-31T01:37:23.459Z,15.70
2022-07-31T01:40:17.939Z,15.70
2022-07-31T01:42:50.418Z,15.60
2022-07-31T01:45:20.091Z,15.50
2022-07-31T01:47:48.084Z,15.40
2022-07-31T01:50:42.509Z,15.50
2022-07-31T01:53:03.262Z,15.60
2022-07-31T01:55:31.820Z,15.60
2022-07-31T01:58:20.292Z,15.70
2022-07-31T02:00:49.091Z,15.60
2022-07-31T02:03:16.626Z,15.50
2022-07-31T02:05:45.041Z,15.50
2022-07-31T02:08:13.723Z,15.60
2022-07-31T02:10:41.075Z,15.60
2022-07-31T02:13:08.243Z,15.70
2022-07-31T02:15:35.447Z,15.60
2022-07-31T02:18:02.909Z,15.60
2022-07-31T02:20:31.107Z,15.50
2022-07-31T02:22:58.940Z,15.50
2022-07-31T02:25:26.621Z,15.50
2022-07-31T02:27:58.758Z,15.40
2022-07-31T02:30:38.867Z,15.40
2022-07-31T02:33:18.778Z,15.40
2022-07-31T02:35:47.811Z,15.50
2022-07-31T02:38:22.565Z,15.60
2022-07-31T02:40:53.098Z,15.70
2022-07-31T02:43:20.994Z,15.70
2022-07-31T02:45:48.626Z,15.80
2022-07-31T02:48:15.739Z,15.80
2022-07-31T02:50:43.383Z,15.90
2022-07-31T02:53:10.265Z,15.80
2022-07-31T02:55:37.628Z,15.80
2022-07-31T02:58:04.368Z,15.70
2022-07-31T03:00:31.071Z,15.70
2022-07-31T03:02:58.021Z,15.70
2022-07-31T03:05:24.846Z,15.60
2022-07-31T03:07:51.583Z,15.50
2022-07-31T03:10:18.524Z,15.50
2022-07-31T03:12:48.790Z,15.50
2022-07-31T03:15:18.047Z,15.50
2022-07-31T03:17:46.231Z,15.50
2022-07-31T03:20:14.445Z,15.50
2022-07-31T03:22:42.229Z,15.60
2022-07-31T03:25:09.816Z,15.50
2022-07-31T03:27:36.644Z,15.50
2022-07-31T03:30:04.898Z,15.40
2022-07-31T03:32:31.515Z,15.30
2022-07-31T03:34:58.142Z,15.40
2022-07-31T03:37:24.725Z,15.40
2022-07-31T03:39:51.376Z,15.50
2022-07-31T03:42:18.848Z,15.60
2022-07-31T03:44:47.476Z,15.60
2022-07-31T03:47:16.470Z,15.70
2022-07-31T03:49:44.038Z,15.70
2022-07-31T03:52:12.495Z,15.70
2022-07-31T03:54:40.187Z,15.80
2022-07-31T03:57:08.311Z,15.90
2022-07-31T03:59:40.486Z,15.90
2022-07-31T04:02:15.410Z,16.00
2022-07-31T04:04:45.633Z,16.00
2022-07-31T04:07:12.287Z,16.00
2022-07-31T04:09:38.949Z,15.90
2022-07-31T04:12:06.304Z,15.90
2022-07-31T04:14:33.222Z,15.90
2022-07-31T04:16:59.929Z,15.90
2022-07-31T04:19:26.625Z,16.00
2022-07-31T04:21:53.216Z,16.00
2022-07-31T04:24:19.864Z,16.00
2022-07-31T04:26:46.554Z,16.10
2022-07-31T04:29:13.200Z,16.10
2022-07-31T04:31:39.802Z,16.10
2022-07-31T04:34:06.418Z,16.10
2022-07-31T04:36:33.061Z,16.20
2022-07-31T04:39:01.416Z,16.20
2022-07-31T04:41:28.508Z,16.30
2022-07-31T04:43:55.207Z,16.40
2022-07-31T04:46:21.825Z,16.40
2022-07-31T04:48:49.220Z,16.50
2022-07-31T04:51:18.287Z,16.50
2022-07-31T04:53:45.989Z,16.50
2022-07-31T04:56:13.697Z,16.60
2022-07-31T04:58:40.345Z,16.70
2022-07-31T05:01:07.058Z,16.70
2022-07-31T05:03:33.744Z,16.80
2022-07-31T05:06:13.073Z,16.80
2022-07-31T05:08:40.241Z,16.90
2022-07-31T05:11:07.149Z,16.90
2022-07-31T05:13:33.773Z,16.80
2022-07-31T05:16:00.407Z,16.70
2022-07-31T05:18:27.099Z,16.70
2022-07-31T05:20:53.763Z,16.80
2022-07-31T05:23:20.612Z,16.80
2022-07-31T05:25:47.240Z,16.80
2022-07-31T05:28:13.842Z,16.90
2022-07-31T05:30:41.047Z,16.90
2022-07-31T05:33:07.688Z,17.00
2022-07-31T05:35:34.303Z,17.10
2022-07-31T05:38:00.932Z,17.10
2022-07-31T05:40:27.691Z,17.10
2022-07-31T05:42:54.316Z,17.20
2022-07-31T05:45:21.122Z,17.20
2022-07-31T05:47:47.729Z,17.20
2022-07-31T05:50:14.415Z,17.20
2022-07-31T05:52:41.184Z,17.30
2022-07-31T05:55:08.323Z,17.40
2022-07-31T05:57:34.924Z,17.40
2022-07-31T06:00:03.709Z,17.50
2022-07-31T06:02:30.754Z,17.50
2022-07-31T06:04:57.363Z,17.60
2022-07-31T06:07:24.245Z,17.70
2022-07-31T06:09:50.862Z,17.70
2022-07-31T06:12:18.249Z,17.70
2022-07-31T06:14:45.306Z,17.80
2022-07-31T06:17:12.071Z,17.80
2022-07-31T06:19:38.739Z,17.90
2022-07-31T06:22:05.864Z,18.00
2022-07-31T06:24:33.670Z,18.00
2022-07-31T06:27:01.466Z,18.00
2022-07-31T06:29:41.538Z,18.00
2022-07-31T06:32:09.349Z,18.00
2022-07-31T06:34:35.968Z,18.10
2022-07-31T06:37:02.580Z,18.10
2022-07-31T06:39:55.752Z,18.20
2022-07-31T06:42:23.458Z,18.30
2022-07-31T06:44:50.976Z,18.40
2022-07-31T06:47:19.295Z,18.50
2022-07-31T06:49:46.013Z,18.50
2022-07-31T06:52:12.714Z,18.50
2022-07-31T06:54:39.351Z,18.50
2022-07-31T06:57:05.989Z,18.50
2022-07-31T06:59:39.903Z,18.60
2022-07-31T07:02:08.120Z,18.70
2022-07-31T07:04:56.365Z,18.70
2022-07-31T07:07:22.831Z,18.80
2022-07-31T07:09:49.444Z,18.90
2022-07-31T07:12:16.843Z,18.90
2022-07-31T07:14:44.179Z,19.00
2022-07-31T07:17:10.930Z,19.10
2022-07-31T07:19:40.241Z,19.20
2022-07-31T07:22:07.066Z,19.20
2022-07-31T07:24:34.033Z,19.30
2022-07-31T07:27:00.691Z,19.40
2022-07-31T07:29:27.439Z,19.50
2022-07-31T07:31:54.087Z,19.60
2022-07-31T07:34:20.717Z,19.60
2022-07-31T07:36:47.330Z,19.80
2022-07-31T07:39:14.019Z,19.90
2022-07-31T07:41:40.664Z,19.90
2022-07-31T07:44:07.505Z,20.00
2022-07-31T07:46:34.386Z,20.00
2022-07-31T07:49:02.397Z,20.10
2022-07-31T07:51:29.094Z,20.20
2022-07-31T07:53:55.722Z,20.50
2022-07-31T07:56:22.373Z,20.60
2022-07-31T07:58:49.014Z,20.80
2022-07-31T08:01:17.358Z,21.00
2022-07-31T08:03:48.816Z,21.10
2022-07-31T08:06:22.782Z,21.00
2022-07-31T08:08:49.702Z,21.10
2022-07-31T08:11:17.614Z,21.10
2022-07-31T08:13:50.036Z,21.30
2022-07-31T08:16:17.375Z,21.50
2022-07-31T08:18:44.061Z,21.60
2022-07-31T08:21:10.738Z,21.90
2022-07-31T08:23:37.386Z,22.00
2022-07-31T08:26:04.332Z,22.10
2022-07-31T08:28:33.226Z,22.30
2022-07-31T08:31:00.510Z,22.40
2022-07-31T08:33:27.279Z,22.60
2022-07-31T08:35:53.938Z,22.70
2022-07-31T08:38:20.913Z,22.80
2022-07-31T08:40:47.548Z,22.80
2022-07-31T08:46:01.957Z,23.10
2022-07-31T08:48:32.168Z,23.30
2022-07-31T08:51:01.367Z,23.40
2022-07-31T08:53:30.338Z,23.50
2022-07-31T08:55:57.846Z,23.60
2022-07-31T08:58:24.870Z,23.60
2022-07-31T09:00:51.840Z,23.70
2022-07-31T09:03:19.020Z,23.80
2022-07-31T09:05:45.633Z,24.00
2022-07-31T09:08:15.136Z,24.20
2022-07-31T09:10:46.348Z,24.30
2022-07-31T09:13:17.498Z,24.60
2022-07-31T09:15:44.932Z,24.70
2022-07-31T09:18:19.170Z,24.90
2022-07-31T09:20:55.749Z,24.80
2022-07-31T09:23:23.100Z,25.00
2022-07-31T09:25:58.131Z,25.20
2022-07-31T09:28:39.153Z,25.30
2022-07-31T09:31:07.848Z,25.40
2022-07-31T09:33:34.976Z,25.20
2022-07-31T09:36:01.744Z,25.00
2022-07-31T09:38:43.095Z,24.90
2022-07-31T09:41:23.152Z,25.10
2022-07-31T09:44:02.576Z,24.90
2022-07-31T09:46:43.437Z,25.20
2022-07-31T09:49:10.191Z,25.50
2022-07-31T09:51:43.638Z,25.30
2022-07-31T09:54:24.813Z,25.20
2022-07-31T09:56:51.606Z,25.10
2022-07-31T09:59:18.538Z,25.10
2022-07-31T10:01:49.417Z,25.20
2022-07-31T10:04:20.789Z,25.10
2022-07-31T10:06:50.715Z,25.10
2022-07-31T10:09:19.507Z,25.00
2022-07-31T10:11:48.909Z,25.00
2022-07-31T10:14:28.485Z,25.00
2022-07-31T10:16:57.101Z,25.00
2022-07-31T10:19:24.743Z,25.10
2022-07-31T10:21:56.533Z,25.10
2022-07-31T10:24:28.097Z,25.10
2022-07-31T10:27:00.781Z,25.10
2022-07-31T10:29:32.673Z,25.10
2022-07-31T10:32:00.028Z,25.20
2022-07-31T10:34:27.129Z,25.10
2022-07-31T10:36:58.123Z,25.10
2022-07-31T10:39:31.549Z,25.20
2022-07-31T10:42:27.355Z,25.20
2022-07-31T10:45:03.379Z,25.40
2022-07-31T10:47:30.015Z,25.50
2022-07-31T10:49:56.640Z,25.40
2022-07-31T10:52:31.324Z,25.50
2022-07-31T10:54:58.700Z,25.60
2022-07-31T10:57:30.894Z,25.60
2022-07-31T11:00:09.343Z,25.60
2022-07-31T11:02:36.034Z,25.70
2022-07-31T11:05:17.699Z,25.80
2022-07-31T11:07:47.614Z,25.80
2022-07-31T11:10:15.874Z,25.90
2022-07-31T11:12:42.979Z,26.00
2022-07-31T11:15:24.244Z,26.10
2022-07-31T11:18:20.837Z,26.00
2022-07-31T11:20:38.607Z,26.10
2022-07-31T11:23:07.905Z,26.10
2022-07-31T11:25:38.204Z,26.20
2022-07-31T11:28:14.861Z,26.40
2022-07-31T11:31:10.776Z,26.60
2022-07-31T11:33:43.177Z,26.80
2022-07-31T11:36:19.569Z,26.90
2022-07-31T11:38:48.688Z,26.90
2022-07-31T11:41:17.477Z,26.90
2022-07-31T11:43:51.001Z,26.80
2022-07-31T11:46:26.153Z,26.70
2022-07-31T11:48:54.152Z,26.70
2022-07-31T11:51:20.936Z,26.50
2022-07-31T11:53:56.660Z,26.40
2022-07-31T11:56:25.063Z,26.50
2022-07-31T11:58:56.740Z,26.40
2022-07-31T12:01:28.055Z,26.50
2022-07-31T12:03:55.401Z,26.70
2022-07-31T12:06:22.366Z,26.90
2022-07-31T12:08:50.756Z,26.90
2022-07-31T12:11:18.951Z,27.20
2022-07-31T12:13:47.446Z,27.00
2022-07-31T12:16:15.011Z,27.00
2022-07-31T12:18:48.690Z,27.30
2022-07-31T12:21:16.764Z,27.40
2022-07-31T12:23:49.369Z,27.30
2022-07-31T12:26:30.639Z,27.20
2022-07-31T12:28:57.941Z,27.60
2022-07-31T12:31:24.914Z,27.70
2022-07-31T12:33:51.551Z,27.80
2022-07-31T12:36:18.237Z,28.20
2022-07-31T12:38:48.313Z,28.30
2022-07-31T12:41:16.550Z,28.30
2022-07-31T12:43:52.282Z,28.40
2022-07-31T12:46:35.785Z,28.50
2022-07-31T12:49:03.583Z,28.50
2022-07-31T12:51:46.128Z,28.60
2022-07-31T12:54:15.259Z,28.60
2022-07-31T12:56:42.915Z,28.80
2022-07-31T12:59:10.207Z,28.70
2022-07-31T13:01:37.330Z,28.50
2022-07-31T13:04:04.287Z,28.70
2022-07-31T13:06:31.339Z,28.90
2022-07-31T13:08:58.103Z,28.90
2022-07-31T13:11:25.051Z,29.10
2022-07-31T13:13:51.728Z,29.40
2022-07-31T13:16:18.636Z,29.60
2022-07-31T13:18:45.267Z,29.40
2022-07-31T13:21:11.980Z,29.30
2022-07-31T13:23:38.609Z,29.10
2022-07-31T13:26:05.242Z,28.90
2022-07-31T13:28:31.883Z,28.80
2022-07-31T13:31:01.161Z,29.10
2022-07-31T13:33:27.774Z,29.30
2022-07-31T13:35:54.378Z,29.30
2022-07-31T13:38:21.023Z,29.50
2022-07-31T13:40:47.669Z,29.10
2022-07-31T13:43:14.387Z,28.80
2022-07-31T13:45:41.031Z,28.40
2022-07-31T13:48:10.046Z,28.60
2022-07-31T13:50:38.829Z,28.70
2022-07-31T13:53:05.669Z,28.80
2022-07-31T13:55:32.345Z,29.00
2022-07-31T13:58:00.907Z,28.60
2022-07-31T14:00:29.483Z,28.60
2022-07-31T14:02:57.012Z,28.70
2022-07-31T14:05:24.214Z,28.90
2022-07-31T14:07:53.400Z,29.00
2022-07-31T14:10:21.630Z,28.70
2022-07-31T14:12:48.665Z,28.90
2022-07-31T14:15:15.435Z,28.90
2022-07-31T14:17:42.146Z,29.00
2022-07-31T14:20:09.383Z,28.70
2022-07-31T14:22:36.083Z,28.80
2022-07-31T14:25:02.831Z,28.90
2022-07-31T14:27:29.514Z,28.90
2022-07-31T14:29:56.207Z,28.90
2022-07-31T14:32:22.908Z,29.00
2022-07-31T14:34:49.970Z,29.00
2022-07-31T14:37:16.928Z,28.80
2022-07-31T14:39:43.860Z,28.60
2022-07-31T14:42:10.716Z,28.50
2022-07-31T14:44:37.369Z,28.30
2022-07-31T14:47:04.462Z,28.30
2022-07-31T14:50:07.046Z,28.50
2022-07-31T14:52:18.575Z,28.40
2022-07-31T14:54:45.319Z,28.30
2022-07-31T14:57:12.123Z,28.20
2022-07-31T14:59:38.863Z,28.20
2022-07-31T15:02:05.539Z,28.40
2022-07-31T15:04:32.625Z,28.50
2022-07-31T15:07:13.003Z,28.50
2022-07-31T15:09:45.583Z,28.30
2022-07-31T15:12:12.239Z,28.30
2022-07-31T15:14:38.858Z,28.10
2022-07-31T15:17:05.702Z,28.10
2022-07-31T15:19:32.516Z,27.90
2022-07-31T15:22:10.326Z,27.80
2022-07-31T15:24:49.036Z,27.90
2022-07-31T15:27:17.250Z,27.80
2022-07-31T15:30:04.088Z,27.90
2022-07-31T15:32:30.486Z,27.90
2022-07-31T15:34:57.139Z,28.10
2022-07-31T15:37:23.740Z,28.10
2022-07-31T15:40:01.605Z,28.20
2022-07-31T15:42:34.902Z,28.40
2022-07-31T15:45:01.506Z,28.50
2022-07-31T15:47:28.143Z,28.50
2022-07-31T15:49:54.997Z,28.50
2022-07-31T15:52:21.650Z,28.50
2022-07-31T15:54:51.797Z,28.30
2022-07-31T15:57:20.060Z,28.30
2022-07-31T15:59:46.684Z,28.20
2022-07-31T16:02:13.342Z,28.20
2022-07-31T16:04:51.451Z,28.30
2022-07-31T16:08:33.001Z,28.30
2022-07-31T16:10:15.733Z,28.30
2022-07-31T16:12:44.686Z,28.30
2022-07-31T16:15:11.629Z,28.40
2022-07-31T16:17:38.235Z,28.50
2022-07-31T16:20:26.321Z,28.40
2022-07-31T16:23:00.735Z,28.30
2022-07-31T16:25:29.538Z,28.30
2022-07-31T16:28:01.601Z,28.10
2022-07-31T16:30:28.229Z,28.00
2022-07-31T16:32:54.920Z,27.80
2022-07-31T16:35:22.062Z,27.80
2022-07-31T16:37:50.059Z,27.70
2022-07-31T16:40:30.047Z,27.60
2022-07-31T16:43:46.807Z,27.50
2022-07-31T16:45:50.276Z,27.50
2022-07-31T16:48:17.247Z,27.50
2022-07-31T16:50:43.887Z,27.50
2022-07-31T16:54:09.972Z,27.40
2022-07-31T16:56:00.944Z,27.30
2022-07-31T16:58:28.630Z,27.30
2022-07-31T17:00:55.347Z,27.30
2022-07-31T17:03:59.038Z,27.30
2022-07-31T17:06:08.732Z,27.30
2022-07-31T17:08:35.354Z,27.30
2022-07-31T17:11:02.007Z,27.20
2022-07-31T17:13:28.638Z,27.10
2022-07-31T17:15:55.277Z,27.10
2022-07-31T17:18:21.916Z,27.00
2022-07-31T17:20:48.526Z,27.00
2022-07-31T17:23:15.784Z,27.00
2022-07-31T17:25:42.786Z,27.00
2022-07-31T17:28:13.433Z,26.90
2022-07-31T17:30:41.961Z,26.80
2022-07-31T17:33:08.591Z,26.80
2022-07-31T17:35:35.232Z,26.80
2022-07-31T17:38:01.876Z,26.70
2022-07-31T17:40:43.016Z,26.70
2022-07-31T17:43:10.453Z,26.60
2022-07-31T17:45:50.707Z,26.50
2022-07-31T17:48:23.858Z,26.40
2022-07-31T17:50:54.134Z,26.30
2022-07-31T17:53:21.232Z,26.30
2022-07-31T17:55:47.958Z,26.30
2022-07-31T17:58:14.742Z,26.30
2022-07-31T18:00:41.386Z,26.30
2022-07-31T18:03:08.335Z,26.30
2022-07-31T18:05:35.948Z,26.20
2022-07-31T18:08:02.542Z,26.10
2022-07-31T18:10:53.045Z,26.10
2022-07-31T18:13:15.750Z,26.00
2022-07-31T18:15:42.394Z,26.00
2022-07-31T18:18:09.188Z,25.90
2022-07-31T18:20:35.816Z,25.80
2022-07-31T18:23:02.493Z,25.70
2022-07-31T18:25:29.215Z,25.60
2022-07-31T18:27:55.925Z,25.60
2022-07-31T18:30:23.609Z,25.50
2022-07-31T18:32:57.020Z,25.50
2022-07-31T18:35:23.648Z,25.40
2022-07-31T18:37:50.333Z,25.40
2022-07-31T18:40:16.959Z,25.30
2022-07-31T18:42:43.595Z,25.30
2022-07-31T18:45:10.382Z,25.20
2022-07-31T18:47:37.043Z,25.20
2022-07-31T18:51:00.588Z,25.10
2022-07-31T18:52:50.867Z,25.00
2022-07-31T18:55:17.568Z,24.90
2022-07-31T18:57:44.175Z,24.80
2022-07-31T19:00:11.434Z,24.70
2022-07-31T19:02:38.424Z,24.60
2022-07-31T19:05:05.944Z,24.60
2022-07-31T19:07:35.991Z,24.50
2022-07-31T19:10:04.710Z,24.50
2022-07-31T19:12:31.323Z,24.30
2022-07-31T19:14:57.936Z,24.30
2022-07-31T19:17:24.630Z,24.20
2022-07-31T19:20:10.855Z,24.20
2022-07-31T19:22:45.376Z,24.10
2022-07-31T19:25:12.001Z,24.10
2022-07-31T19:27:46.828Z,24.00
2022-07-31T19:30:17.155Z,23.90
2022-07-31T19:32:43.804Z,23.90
2022-07-31T19:35:10.796Z,23.90
2022-07-31T19:37:37.490Z,23.90
2022-07-31T19:40:05.359Z,23.80
2022-07-31T19:42:31.994Z,23.80
2022-07-31T19:44:58.711Z,23.70
2022-07-31T19:47:25.359Z,23.60
2022-07-31T19:49:52.010Z,23.60
2022-07-31T19:52:18.991Z,23.50
2022-07-31T19:54:45.630Z,23.50
2022-07-31T19:57:12.295Z,23.50
2022-07-31T19:59:38.918Z,23.40
2022-07-31T20:02:05.947Z,23.40
2022-07-31T20:04:32.866Z,23.40
2022-07-31T20:06:59.510Z,23.40
2022-07-31T20:09:26.157Z,23.40
2022-07-31T20:11:52.762Z,23.30
2022-07-31T20:14:19.397Z,23.30
2022-07-31T20:16:46.014Z,23.30
2022-07-31T20:19:12.685Z,23.30
2022-07-31T20:21:39.327Z,23.20
2022-07-31T20:24:06.592Z,23.10
2022-07-31T20:26:33.452Z,23.10
2022-07-31T20:29:00.097Z,23.00
2022-07-31T20:31:26.729Z,23.00
2022-07-31T20:33:56.908Z,22.90
2022-07-31T20:36:25.238Z,22.80
2022-07-31T20:38:51.872Z,22.80
2022-07-31T20:41:18.485Z,22.80
2022-07-31T20:43:45.158Z,22.70
2022-07-31T20:46:11.936Z,22.70
2022-07-31T20:48:38.832Z,22.70
2022-07-31T20:51:05.752Z,22.70
2022-07-31T20:53:32.496Z,22.70
2022-07-31T20:55:59.308Z,22.60
2022-07-31T20:58:26.472Z,22.60
2022-07-31T21:00:53.626Z,22.60
2022-07-31T21:03:20.719Z,22.50
2022-07-31T21:05:47.787Z,22.50
2022-07-31T21:08:15.019Z,22.50
2022-07-31T21:10:41.659Z,22.50
2022-07-31T21:13:08.485Z,22.50
2022-07-31T21:15:43.614Z,22.40
2022-07-31T21:18:16.083Z,22.40
2022-07-31T21:20:51.067Z,22.40
2022-07-31T21:23:24.407Z,22.40
2022-07-31T21:25:52.510Z,22.40
2022-07-31T21:28:19.683Z,22.40
2022-07-31T21:30:47.049Z,22.50
2022-07-31T21:33:13.757Z,22.50
2022-07-31T21:35:40.935Z,22.40
2022-07-31T21:38:10.230Z,22.50
2022-07-31T21:40:39.384Z,22.50
2022-07-31T21:43:06.292Z,22.50
2022-07-31T21:45:49.692Z,22.40
2022-07-31T21:48:23.457Z,22.30
2022-07-31T21:50:50.696Z,22.40
2022-07-31T21:53:17.510Z,22.30
2022-07-31T21:55:44.170Z,22.30
2022-07-31T21:58:10.879Z,22.30
2022-07-31T22:00:37.651Z,22.30
2022-07-31T22:03:04.701Z,22.30
2022-07-31T22:05:32.542Z,22.30
2022-07-31T22:07:59.134Z,22.30
2022-07-31T22:10:25.753Z,22.20
2022-07-31T22:12:58.334Z,22.20
2022-07-31T22:15:25.090Z,22.20
2022-07-31T22:17:51.702Z,22.10
2022-07-31T22:20:18.658Z,22.10
2022-07-31T22:22:45.489Z,22.00
2022-07-31T22:25:13.273Z,22.00
2022-07-31T22:27:40.405Z,22.00
2022-07-31T22:30:08.223Z,22.00
2022-07-31T22:32:35.607Z,21.90
2022-07-31T22:35:02.810Z,21.90
2022-07-31T22:37:29.469Z,21.90
2022-07-31T22:39:58.256Z,21.90
2022-07-31T22:42:25.450Z,21.80
2022-07-31T22:44:52.158Z,21.80
2022-07-31T22:47:19.341Z,21.70
2022-07-31T22:49:46.017Z,21.70
2022-07-31T22:52:12.757Z,21.70
2022-07-31T22:54:40.616Z,21.70
2022-07-31T22:57:07.454Z,21.60
2022-07-31T22:59:34.267Z,21.60
2022-07-31T23:02:04.435Z,21.60
2022-07-31T23:04:31.431Z,21.50
2022-07-31T23:06:58.075Z,21.50
2022-07-31T23:09:24.809Z,21.50
2022-07-31T23:11:51.755Z,21.40
2022-07-31T23:14:19.127Z,21.40
2022-07-31T23:16:45.838Z,21.40
2022-07-31T23:19:12.505Z,21.30
2022-07-31T23:21:42.253Z,21.20
2022-07-31T23:24:09.968Z,21.20
2022-07-31T23:26:36.681Z,21.20
2022-07-31T23:29:03.768Z,21.10
2022-07-31T23:31:30.454Z,21.10
2022-07-31T23:33:57.248Z,21.00
2022-07-31T23:36:23.879Z,21.00
2022-07-31T23:38:51.006Z,20.90
2022-07-31T23:41:17.642Z,20.90
2022-07-31T23:43:54.444Z,20.90
2022-07-31T23:46:26.716Z,20.80
2022-07-31T23:48:54.471Z,20.80
2022-07-31T23:51:22.529Z,20.80
2022-07-31T23:53:49.207Z,20.70
2022-07-31T23:56:19.412Z,20.70
2022-07-31T23:58:46.457Z,20.60
