createdAt,value
2022-12-24T00:01:34.587Z,1.63
2022-12-24T00:04:03.070Z,1.60
2022-12-24T00:06:32.879Z,1.30
2022-12-24T00:09:01.367Z,1.50
2022-12-24T00:11:29.930Z,1.83
2022-12-24T00:13:58.425Z,1.23
2022-12-24T00:16:26.949Z,1.53
2022-12-24T00:18:55.545Z,1.73
2022-12-24T00:21:23.983Z,1.50
2022-12-24T00:23:53.718Z,1.33
2022-12-24T00:26:22.413Z,1.70
2022-12-24T00:28:51.246Z,1.73
2022-12-24T00:31:20.248Z,1.60
2022-12-24T00:33:48.780Z,1.40
2022-12-24T00:36:18.014Z,1.80
2022-12-24T00:38:46.791Z,1.53
2022-12-24T00:41:26.319Z,1.50
2022-12-24T00:43:56.083Z,1.50
2022-12-24T00:46:25.183Z,1.60
2022-12-24T00:48:54.552Z,1.40
2022-12-24T00:51:23.780Z,1.50
2022-12-24T00:53:52.733Z,1.20
2022-12-24T00:56:22.966Z,1.57
2022-12-24T00:58:51.567Z,1.53
2022-12-24T01:01:20.236Z,1.43
2022-12-24T01:03:48.960Z,1.43
2022-12-24T01:06:18.255Z,1.50
2022-12-24T01:08:46.733Z,2.17
2022-12-24T01:11:15.131Z,1.60
2022-12-24T01:13:44.932Z,1.53
2022-12-24T01:16:18.655Z,1.70
2022-12-24T01:18:47.225Z,1.60
2022-12-24T01:21:16.621Z,1.50
2022-12-24T01:23:45.691Z,1.80
2022-12-24T01:26:14.260Z,1.80
2022-12-24T01:28:44.112Z,1.50
2022-12-24T01:31:13.985Z,1.70
2022-12-24T01:33:42.776Z,1.90
2022-12-24T01:36:11.719Z,1.70
2022-12-24T01:38:40.683Z,1.33
2022-12-24T01:41:30.307Z,1.83
2022-12-24T01:44:00.109Z,1.80
2022-12-24T01:46:30.426Z,2.07
2022-12-24T01:49:01.173Z,1.77
2022-12-24T01:51:35.862Z,1.63
2022-12-24T01:54:06.765Z,1.77
2022-12-24T01:56:37.092Z,1.93
2022-12-24T01:59:09.948Z,2.03
2022-12-24T02:01:39.326Z,1.80
2022-12-24T02:04:13.484Z,2.20
2022-12-24T02:06:42.034Z,1.60
2022-12-24T02:09:10.519Z,1.53
2022-12-24T02:11:40.540Z,1.70
2022-12-24T02:14:10.296Z,1.73
2022-12-24T02:16:44.539Z,1.63
2022-12-24T02:19:28.881Z,1.80
2022-12-24T02:22:03.572Z,1.83
2022-12-24T02:25:11.647Z,2.00
2022-12-24T02:27:50.906Z,2.17
2022-12-24T02:30:22.869Z,1.80
2022-12-24T02:33:10.125Z,1.60
2022-12-24T02:35:45.049Z,1.70
2022-12-24T02:38:18.124Z,2.00
2022-12-24T02:40:51.063Z,2.03
2022-12-24T02:43:23.476Z,1.50
2022-12-24T02:45:59.397Z,2.00
2022-12-24T02:48:29.227Z,1.77
2022-12-24T02:50:59.431Z,2.20
2022-12-24T02:53:27.852Z,2.13
2022-12-24T02:56:13.900Z,2.40
2022-12-24T02:58:49.495Z,1.60
2022-12-24T03:01:26.544Z,1.83
2022-12-24T03:04:05.582Z,2.23
2022-12-24T03:06:40.995Z,1.80
2022-12-24T03:09:15.788Z,1.93
2022-12-24T03:11:47.071Z,2.30
2022-12-24T03:14:16.291Z,1.83
2022-12-24T03:16:46.921Z,1.57
2022-12-24T03:19:15.409Z,1.97
2022-12-24T03:21:44.522Z,1.90
2022-12-24T03:24:12.972Z,1.73
2022-12-24T03:26:41.899Z,2.13
2022-12-24T03:29:10.377Z,2.00
2022-12-24T03:31:47.997Z,1.73
2022-12-24T03:34:17.197Z,1.70
2022-12-24T03:36:45.941Z,1.57
2022-12-24T03:39:14.542Z,1.83
2022-12-24T03:41:43.025Z,1.70
2022-12-24T03:44:11.452Z,1.90
2022-12-24T03:46:39.851Z,1.60
2022-12-24T03:49:09.619Z,2.03
2022-12-24T03:51:38.140Z,1.80
2022-12-24T03:54:06.834Z,1.50
2022-12-24T03:56:35.330Z,1.93
2022-12-24T03:59:03.716Z,2.20
2022-12-24T04:01:32.232Z,2.07
2022-12-24T04:04:00.750Z,1.87
2022-12-24T04:06:31.050Z,1.60
2022-12-24T04:09:01.730Z,1.60
2022-12-24T04:11:30.201Z,2.10
2022-12-24T04:13:58.914Z,2.03
2022-12-24T04:16:27.414Z,1.70
2022-12-24T04:18:55.898Z,1.80
2022-12-24T04:21:24.566Z,1.43
2022-12-24T04:23:54.376Z,1.70
2022-12-24T04:26:22.822Z,1.90
2022-12-24T04:28:51.249Z,1.60
2022-12-24T04:31:19.948Z,1.70
2022-12-24T04:33:48.432Z,1.40
2022-12-24T04:36:18.576Z,1.60
2022-12-24T04:38:47.874Z,1.90
2022-12-24T04:41:23.655Z,1.90
2022-12-24T04:43:53.924Z,1.40
2022-12-24T04:46:24.869Z,1.30
2022-12-24T04:48:54.862Z,1.50
2022-12-24T04:51:23.755Z,1.80
2022-12-24T04:53:52.341Z,1.40
2022-12-24T04:56:23.678Z,1.50
2022-12-24T04:58:52.158Z,1.60
2022-12-24T05:01:22.766Z,1.53
2022-12-24T05:03:52.071Z,1.87
2022-12-24T05:06:23.240Z,1.70
2022-12-24T05:08:51.822Z,1.40
2022-12-24T05:11:20.287Z,1.93
2022-12-24T05:13:50.034Z,1.90
2022-12-24T05:16:19.877Z,2.00
2022-12-24T05:18:48.645Z,1.97
2022-12-24T05:21:18.807Z,2.40
2022-12-24T05:24:04.639Z,2.00
2022-12-24T05:26:35.338Z,1.90
2022-12-24T05:29:06.254Z,1.83
2022-12-24T05:31:36.093Z,1.90
2022-12-24T05:34:04.725Z,2.53
2022-12-24T05:36:33.644Z,2.10
2022-12-24T05:39:02.136Z,2.30
2022-12-24T05:41:30.754Z,2.30
2022-12-24T05:43:59.336Z,2.37
2022-12-24T05:46:29.347Z,2.10
2022-12-24T05:48:57.844Z,2.00
2022-12-24T05:51:26.322Z,2.70
2022-12-24T05:53:54.811Z,2.40
2022-12-24T05:56:25.089Z,2.10
2022-12-24T05:58:54.697Z,2.50
2022-12-24T06:01:23.789Z,2.30
2022-12-24T06:03:54.065Z,2.30
2022-12-24T06:06:24.108Z,2.77
2022-12-24T06:08:53.803Z,2.63
2022-12-24T06:11:24.503Z,2.70
2022-12-24T06:13:53.776Z,3.20
2022-12-24T06:16:22.889Z,3.27
2022-12-24T06:18:52.805Z,2.27
2022-12-24T06:21:21.612Z,3.00
2022-12-24T06:23:50.065Z,2.47
2022-12-24T06:26:20.320Z,2.87
2022-12-24T06:28:50.306Z,2.60
2022-12-24T06:31:21.533Z,2.60
2022-12-24T06:33:50.390Z,3.00
2022-12-24T06:36:23.053Z,2.83
2022-12-24T06:38:52.253Z,2.27
2022-12-24T06:41:21.132Z,2.57
2022-12-24T06:44:17.956Z,2.90
2022-12-24T06:46:55.723Z,2.50
2022-12-24T06:49:24.142Z,2.80
2022-12-24T06:51:53.873Z,2.30
2022-12-24T06:54:22.272Z,2.43
2022-12-24T06:56:50.724Z,2.73
2022-12-24T06:59:19.194Z,2.30
2022-12-24T07:01:47.732Z,2.37
2022-12-24T07:04:20.165Z,2.23
2022-12-24T07:06:49.474Z,2.93
2022-12-24T07:09:19.279Z,2.37
2022-12-24T07:11:47.670Z,2.40
2022-12-24T07:14:16.043Z,2.40
2022-12-24T07:16:44.641Z,2.53
2022-12-24T07:19:13.717Z,2.57
2022-12-24T07:21:42.731Z,2.37
2022-12-24T07:24:11.718Z,2.50
2022-12-24T07:26:41.652Z,2.20
2022-12-24T07:29:10.305Z,2.20
2022-12-24T07:31:41.233Z,2.73
2022-12-24T07:34:10.120Z,2.30
2022-12-24T07:36:38.733Z,2.00
2022-12-24T07:39:07.190Z,2.50
2022-12-24T07:41:41.580Z,2.30
2022-12-24T07:44:14.500Z,2.13
2022-12-24T07:46:43.171Z,2.40
2022-12-24T07:49:11.895Z,2.30
2022-12-24T07:51:40.349Z,2.47
2022-12-24T07:54:08.829Z,3.00
2022-12-24T07:56:38.001Z,2.67
2022-12-24T07:59:06.566Z,2.50
2022-12-24T08:01:36.857Z,2.60
2022-12-24T08:04:05.889Z,2.70
2022-12-24T08:06:37.625Z,2.77
2022-12-24T08:09:06.411Z,2.70
2022-12-24T08:11:34.882Z,3.07
2022-12-24T08:14:03.362Z,2.40
2022-12-24T08:16:31.870Z,3.07
2022-12-24T08:19:01.743Z,2.47
2022-12-24T08:21:30.216Z,2.77
2022-12-24T08:23:58.930Z,2.60
2022-12-24T08:26:27.519Z,2.13
2022-12-24T08:28:55.977Z,2.10
2022-12-24T08:31:24.545Z,2.43
2022-12-24T08:33:52.910Z,2.77
2022-12-24T08:36:22.848Z,2.30
2022-12-24T08:38:51.340Z,2.23
2022-12-24T08:41:23.124Z,2.87
2022-12-24T08:43:51.858Z,2.00
2022-12-24T08:46:20.694Z,2.40
2022-12-24T08:48:49.748Z,2.40
2022-12-24T08:51:19.219Z,2.33
2022-12-24T08:53:49.070Z,2.50
2022-12-24T08:56:17.741Z,2.10
2022-12-24T08:58:46.414Z,2.70
2022-12-24T09:01:16.551Z,2.97
2022-12-24T09:03:45.858Z,2.70
2022-12-24T09:06:14.558Z,2.00
2022-12-24T09:08:43.058Z,2.30
2022-12-24T09:11:15.670Z,2.47
2022-12-24T09:13:44.774Z,2.83
2022-12-24T09:16:13.847Z,2.40
2022-12-24T09:18:42.717Z,2.50
2022-12-24T09:21:14.422Z,2.47
2022-12-24T09:23:44.810Z,2.30
2022-12-24T09:26:15.972Z,2.30
2022-12-24T09:28:44.385Z,2.03
2022-12-24T09:31:14.254Z,2.63
2022-12-24T09:33:44.723Z,2.00
2022-12-24T09:36:13.289Z,2.40
2022-12-24T09:38:41.803Z,3.03
2022-12-24T09:41:17.558Z,2.80
2022-12-24T09:43:47.562Z,2.40
2022-12-24T09:46:22.176Z,2.50
2022-12-24T09:48:53.822Z,2.90
2022-12-24T09:51:28.306Z,2.93
2022-12-24T09:53:59.118Z,2.73
2022-12-24T09:56:32.847Z,2.43
2022-12-24T09:59:02.808Z,2.80
2022-12-24T10:01:32.489Z,2.63
2022-12-24T10:04:04.609Z,3.10
2022-12-24T10:06:37.862Z,2.90
2022-12-24T10:09:13.553Z,2.67
2022-12-24T10:11:52.437Z,2.40
2022-12-24T10:14:29.247Z,2.57
2022-12-24T10:17:08.171Z,2.57
2022-12-24T10:19:42.839Z,2.93
2022-12-24T10:22:18.995Z,2.73
2022-12-24T10:24:54.436Z,2.80
2022-12-24T10:27:27.229Z,2.77
2022-12-24T10:30:01.554Z,2.37
2022-12-24T10:32:32.720Z,2.73
2022-12-24T10:35:05.171Z,2.90
2022-12-24T10:37:33.601Z,2.47
2022-12-24T10:40:03.909Z,2.40
2022-12-24T10:42:40.433Z,2.30
2022-12-24T10:45:16.437Z,2.90
2022-12-24T10:47:47.490Z,2.67
2022-12-24T10:50:20.446Z,2.40
2022-12-24T10:52:49.337Z,2.70
2022-12-24T10:55:24.638Z,3.03
2022-12-24T10:58:02.954Z,2.50
2022-12-24T11:00:35.907Z,2.30
2022-12-24T11:03:21.076Z,2.30
2022-12-24T11:06:01.053Z,2.50
2022-12-24T11:08:29.550Z,2.23
2022-12-24T11:10:59.752Z,2.50
2022-12-24T11:13:39.445Z,2.20
2022-12-24T11:16:11.496Z,2.40
2022-12-24T11:18:51.345Z,2.53
2022-12-24T11:21:22.403Z,2.93
2022-12-24T11:23:53.111Z,2.60
2022-12-24T11:26:26.427Z,2.83
2022-12-24T11:29:16.981Z,3.30
2022-12-24T11:31:45.726Z,2.67
2022-12-24T11:34:29.200Z,3.00
2022-12-24T11:37:14.301Z,2.30
2022-12-24T11:39:47.405Z,2.70
2022-12-24T11:42:27.586Z,2.70
2022-12-24T11:44:58.851Z,2.53
2022-12-24T11:47:33.993Z,2.97
2022-12-24T11:50:23.191Z,3.17
2022-12-24T11:52:54.908Z,2.80
2022-12-24T11:55:28.160Z,2.60
2022-12-24T11:58:00.280Z,2.27
2022-12-24T12:00:30.019Z,2.43
2022-12-24T12:03:01.229Z,2.20
2022-12-24T12:05:32.852Z,2.60
2022-12-24T12:08:09.794Z,2.83
2022-12-24T12:10:41.081Z,2.23
2022-12-24T12:13:15.836Z,2.67
2022-12-24T12:15:49.703Z,2.60
2022-12-24T12:18:20.912Z,2.97
2022-12-24T12:20:53.227Z,2.90
2022-12-24T12:23:25.742Z,2.90
2022-12-24T12:25:56.591Z,2.47
2022-12-24T12:28:27.961Z,3.10
2022-12-24T12:31:06.970Z,2.67
2022-12-24T12:33:40.570Z,2.10
2022-12-24T12:36:09.861Z,2.93
2022-12-24T12:38:38.651Z,2.20
2022-12-24T12:41:19.949Z,3.07
2022-12-24T12:44:16.543Z,2.63
2022-12-24T12:46:58.234Z,2.50
2022-12-24T12:49:36.634Z,3.43
2022-12-24T12:52:11.333Z,2.93
2022-12-24T12:54:51.537Z,3.13
2022-12-24T12:57:22.976Z,3.30
2022-12-24T12:59:54.387Z,2.23
2022-12-24T13:02:42.085Z,2.80
2022-12-24T13:05:36.564Z,3.03
2022-12-24T13:08:13.919Z,3.10
2022-12-24T13:11:12.137Z,2.50
2022-12-24T13:13:56.080Z,2.40
2022-12-24T13:16:38.646Z,2.57
2022-12-24T13:19:19.711Z,3.03
2022-12-24T13:21:49.094Z,2.20
2022-12-24T13:24:19.267Z,2.20
2022-12-24T13:27:05.013Z,2.50
2022-12-24T13:29:43.793Z,2.90
2022-12-24T13:32:49.239Z,5.87
2022-12-24T13:35:38.176Z,2.53
2022-12-24T13:38:33.192Z,2.77
2022-12-24T13:41:41.406Z,2.53
2022-12-24T13:44:32.770Z,2.17
2022-12-24T13:47:05.184Z,2.10
2022-12-24T13:49:36.789Z,1.93
2022-12-24T13:52:27.765Z,2.37
2022-12-24T13:55:09.539Z,2.83
2022-12-24T13:57:39.486Z,2.00
2022-12-24T14:00:34.086Z,2.30
2022-12-24T14:03:07.354Z,1.80
2022-12-24T14:05:38.691Z,2.23
2022-12-24T14:08:11.128Z,2.03
2022-12-24T14:10:41.846Z,1.97
2022-12-24T14:13:43.545Z,1.90
2022-12-24T14:16:14.299Z,2.20
2022-12-24T14:18:44.204Z,2.27
2022-12-24T14:21:18.149Z,2.13
2022-12-24T14:23:58.175Z,1.90
2022-12-24T14:26:31.954Z,2.00
2022-12-24T14:29:04.826Z,2.30
2022-12-24T14:31:33.432Z,2.30
2022-12-24T14:34:09.488Z,1.97
2022-12-24T14:36:38.081Z,2.30
2022-12-24T14:39:09.941Z,2.03
2022-12-24T14:41:47.035Z,2.20
2022-12-24T14:44:22.939Z,2.10
2022-12-24T14:46:55.429Z,2.33
2022-12-24T14:49:33.590Z,1.73
2022-12-24T14:52:30.618Z,2.40
2022-12-24T14:54:58.562Z,1.90
2022-12-24T14:57:27.886Z,2.10
2022-12-24T14:59:58.161Z,1.90
2022-12-24T15:02:41.966Z,2.17
2022-12-24T15:05:14.268Z,2.10
2022-12-24T15:07:47.746Z,2.10
2022-12-24T15:10:30.311Z,1.70
2022-12-24T15:13:04.007Z,2.07
2022-12-24T15:15:32.598Z,2.10
2022-12-24T15:18:01.628Z,2.17
2022-12-24T15:20:30.795Z,2.00
2022-12-24T15:23:00.265Z,2.07
2022-12-24T15:25:33.895Z,2.17
2022-12-24T15:28:02.523Z,2.10
2022-12-24T15:30:31.389Z,1.83
2022-12-24T15:33:00.565Z,2.00
2022-12-24T15:35:35.162Z,1.90
2022-12-24T15:38:06.405Z,1.87
2022-12-24T15:40:36.290Z,2.20
2022-12-24T15:43:07.034Z,2.17
2022-12-24T15:45:36.014Z,2.10
2022-12-24T15:48:09.582Z,1.90
2022-12-24T15:50:39.708Z,2.10
2022-12-24T15:53:21.440Z,2.00
2022-12-24T15:56:04.115Z,2.10
2022-12-24T15:58:34.293Z,2.20
2022-12-24T16:01:05.971Z,2.10
2022-12-24T16:03:34.860Z,2.03
2022-12-24T16:06:03.909Z,1.90
2022-12-24T16:08:34.478Z,2.10
2022-12-24T16:11:13.752Z,2.00
2022-12-24T16:13:44.445Z,2.17
2022-12-24T16:16:15.298Z,2.30
2022-12-24T16:18:47.976Z,2.07
2022-12-24T16:21:21.611Z,2.60
2022-12-24T16:23:54.043Z,2.10
2022-12-24T16:26:24.222Z,1.97
2022-12-24T16:28:52.723Z,2.10
2022-12-24T16:31:30.461Z,2.17
2022-12-24T16:34:00.247Z,2.27
2022-12-24T16:36:29.442Z,2.30
2022-12-24T16:39:15.937Z,2.67
2022-12-24T16:42:03.173Z,2.03
2022-12-24T16:44:31.625Z,1.90
2022-12-24T16:47:00.542Z,2.00
2022-12-24T16:49:30.818Z,2.03
2022-12-24T16:51:59.467Z,2.00
2022-12-24T16:54:30.045Z,1.90
2022-12-24T16:56:59.955Z,2.07
2022-12-24T16:59:28.499Z,2.20
2022-12-24T17:01:57.059Z,2.03
2022-12-24T17:04:25.703Z,2.10
2022-12-24T17:06:54.411Z,1.90
2022-12-24T17:09:23.058Z,2.13
2022-12-24T17:11:51.793Z,2.20
2022-12-24T17:14:21.812Z,2.40
2022-12-24T17:16:50.860Z,2.57
2022-12-24T17:19:19.287Z,2.03
2022-12-24T17:21:48.643Z,2.00
2022-12-24T17:24:17.127Z,2.17
2022-12-24T17:26:45.897Z,2.10
2022-12-24T17:29:14.387Z,2.00
2022-12-24T17:31:44.172Z,1.90
2022-12-24T17:34:12.678Z,2.20
2022-12-24T17:36:41.208Z,2.30
2022-12-24T17:39:09.890Z,2.40
2022-12-24T17:41:38.325Z,2.13
2022-12-24T17:44:08.933Z,2.60
2022-12-24T17:46:37.818Z,2.17
2022-12-24T17:49:07.731Z,2.37
2022-12-24T17:51:43.166Z,2.53
2022-12-24T17:54:13.744Z,3.00
2022-12-24T17:56:42.222Z,3.07
2022-12-24T17:59:10.862Z,2.20
2022-12-24T18:01:39.429Z,2.37
2022-12-24T18:04:09.371Z,2.33
2022-12-24T18:06:41.992Z,2.40
2022-12-24T18:09:14.082Z,2.47
2022-12-24T18:11:42.536Z,2.50
2022-12-24T18:14:14.367Z,2.43
2022-12-24T18:16:43.461Z,2.27
2022-12-24T18:19:13.594Z,2.87
2022-12-24T18:21:42.091Z,2.50
2022-12-24T18:24:12.373Z,2.30
2022-12-24T18:26:41.097Z,2.93
2022-12-24T18:29:10.647Z,2.13
2022-12-24T18:31:39.830Z,2.23
2022-12-24T18:34:10.381Z,2.80
2022-12-24T18:36:40.212Z,3.20
2022-12-24T18:39:08.845Z,3.53
2022-12-24T18:41:37.316Z,2.70
2022-12-24T18:44:05.985Z,3.40
2022-12-24T18:46:34.977Z,2.90
2022-12-24T18:49:03.469Z,3.00
2022-12-24T18:51:34.351Z,3.20
2022-12-24T18:54:04.282Z,3.57
2022-12-24T18:56:33.133Z,3.70
2022-12-24T18:59:03.184Z,3.60
2022-12-24T19:01:33.169Z,4.00
2022-12-24T19:04:02.131Z,4.30
2022-12-24T19:06:30.761Z,3.67
2022-12-24T19:09:01.254Z,3.53
2022-12-24T19:11:32.988Z,3.20
2022-12-24T19:14:02.276Z,3.23
2022-12-24T19:16:32.280Z,3.60
2022-12-24T19:19:00.868Z,3.50
2022-12-24T19:21:29.327Z,3.03
2022-12-24T19:23:57.787Z,3.40
2022-12-24T19:26:27.006Z,3.63
2022-12-24T19:28:56.828Z,2.40
2022-12-24T19:31:26.613Z,2.60
2022-12-24T19:33:56.467Z,2.40
2022-12-24T19:36:26.299Z,2.40
2022-12-24T19:38:55.225Z,2.50
2022-12-24T19:41:25.372Z,4.80
2022-12-24T19:43:56.221Z,5.37
2022-12-24T19:46:26.227Z,5.00
2022-12-24T19:48:56.503Z,4.67
2022-12-24T19:51:26.059Z,4.60
2022-12-24T19:53:55.475Z,3.70
2022-12-24T19:56:25.140Z,3.90
2022-12-24T19:58:53.730Z,4.90
2022-12-24T20:01:25.444Z,4.17
2022-12-24T20:03:54.532Z,4.30
2022-12-24T20:06:24.842Z,4.20
2022-12-24T20:08:53.421Z,4.50
2022-12-24T20:11:23.142Z,4.10
2022-12-24T20:13:52.155Z,4.57
2022-12-24T20:16:22.771Z,4.10
2022-12-24T20:18:54.957Z,4.23
2022-12-24T20:21:24.265Z,4.70
2022-12-24T20:23:53.112Z,4.47
2022-12-24T20:26:24.209Z,5.27
2022-12-24T20:28:53.191Z,4.80
2022-12-24T20:31:25.223Z,4.27
2022-12-24T20:33:53.729Z,4.47
2022-12-24T20:36:23.462Z,4.20
2022-12-24T20:38:52.209Z,4.90
2022-12-24T20:41:22.647Z,4.50
2022-12-24T20:43:51.143Z,4.37
2022-12-24T20:46:21.327Z,4.17
2022-12-24T20:48:51.825Z,4.63
2022-12-24T20:51:24.784Z,4.73
2022-12-24T20:53:55.601Z,5.77
2022-12-24T20:56:24.469Z,6.20
2022-12-24T20:58:53.832Z,5.73
2022-12-24T21:01:25.203Z,5.80
2022-12-24T21:03:55.774Z,6.10
2022-12-24T21:06:24.605Z,5.57
2022-12-24T21:08:53.809Z,5.50
2022-12-24T21:11:41.038Z,5.37
2022-12-24T21:14:10.224Z,5.23
2022-12-24T21:16:39.699Z,4.80
2022-12-24T21:19:11.081Z,5.27
2022-12-24T21:21:39.557Z,5.37
2022-12-24T21:24:08.475Z,7.10
2022-12-24T21:26:38.297Z,7.33
2022-12-24T21:29:09.082Z,6.93
2022-12-24T21:31:38.260Z,6.50
2022-12-24T21:34:06.776Z,6.23
2022-12-24T21:36:36.585Z,6.40
2022-12-24T21:39:08.329Z,6.70
2022-12-24T21:41:37.134Z,6.17
2022-12-24T21:44:05.820Z,7.17
2022-12-24T21:46:34.508Z,8.07
2022-12-24T21:49:20.753Z,7.67
2022-12-24T21:51:50.626Z,10.27
2022-12-24T21:54:26.913Z,11.03
2022-12-24T21:57:15.523Z,11.30
2022-12-24T21:59:44.057Z,12.53
2022-12-24T22:02:14.203Z,10.90
2022-12-24T22:04:43.352Z,9.87
2022-12-24T22:07:38.585Z,6.30
2022-12-24T22:10:25.992Z,6.63
2022-12-24T22:12:54.866Z,6.77
2022-12-24T22:15:23.440Z,7.20
2022-12-24T22:17:51.903Z,7.83
2022-12-24T22:20:20.549Z,6.33
2022-12-24T22:22:50.421Z,6.83
2022-12-24T22:25:19.210Z,7.17
2022-12-24T22:27:48.146Z,6.40
2022-12-24T22:30:16.745Z,7.73
2022-12-24T22:32:45.186Z,7.43
2022-12-24T22:35:13.790Z,7.07
2022-12-24T22:37:42.261Z,7.63
2022-12-24T22:40:13.349Z,8.37
2022-12-24T22:42:41.982Z,5.70
2022-12-24T22:45:16.957Z,4.97
2022-12-24T22:47:48.773Z,6.40
2022-12-24T22:50:17.474Z,6.30
2022-12-24T22:52:45.957Z,6.30
2022-12-24T22:55:15.792Z,6.87
2022-12-24T22:57:44.237Z,6.60
2022-12-24T23:00:16.779Z,7.40
2022-12-24T23:02:45.307Z,6.93
2022-12-24T23:05:15.545Z,7.20
2022-12-24T23:07:44.035Z,7.10
2022-12-24T23:10:12.537Z,7.73
2022-12-24T23:13:00.591Z,7.00
2022-12-24T23:15:29.111Z,6.50
2022-12-24T23:17:57.598Z,6.93
2022-12-24T23:20:26.118Z,6.07
2022-12-24T23:22:54.763Z,5.87
2022-12-24T23:25:23.790Z,4.23
2022-12-24T23:27:53.618Z,4.60
2022-12-24T23:30:22.089Z,3.83
2022-12-24T23:32:51.135Z,3.87
2022-12-24T23:35:20.034Z,3.80
2022-12-24T23:37:48.810Z,3.97
2022-12-24T23:40:19.275Z,3.90
2022-12-24T23:42:48.124Z,3.60
2022-12-24T23:45:18.608Z,3.73
2022-12-24T23:47:47.207Z,3.40
2022-12-24T23:50:16.222Z,3.40
2022-12-24T23:52:44.777Z,3.57
2022-12-24T23:55:13.509Z,3.50
2022-12-24T23:57:42.116Z,3.40
