createdAt,value
2023-05-02T03:58:08.152Z,49.05
2023-05-02T04:01:15.497Z,49.05
2023-05-02T04:04:18.903Z,59.00
2023-05-02T04:07:21.385Z,58.71
2023-05-02T04:10:24.741Z,51.79
2023-05-02T04:13:29.035Z,56.29
2023-05-02T04:16:31.780Z,53.57
2023-05-02T04:19:34.764Z,56.53
2023-05-02T04:22:39.594Z,54.95
2023-05-02T04:25:42.024Z,54.64
2023-05-02T04:28:44.440Z,52.21
2023-05-02T04:31:48.832Z,53.04
2023-05-02T04:34:51.385Z,51.25
2023-05-02T04:37:53.644Z,56.56
2023-05-02T04:40:56.450Z,51.10
2023-05-02T04:44:00.452Z,58.50
2023-05-02T04:47:04.657Z,54.09
2023-05-02T04:50:07.532Z,53.45
2023-05-02T04:53:11.307Z,52.73
2023-05-02T04:56:13.652Z,54.69
2023-05-02T04:59:16.608Z,54.09
2023-05-02T05:02:18.968Z,54.26
2023-05-02T05:05:21.712Z,61.86
2023-05-02T05:08:24.818Z,54.17
2023-05-02T05:11:27.214Z,57.80
2023-05-02T05:14:31.353Z,55.87
2023-05-02T05:17:34.514Z,55.91
2023-05-02T05:20:37.020Z,60.27
2023-05-02T05:23:39.791Z,54.09
2023-05-02T05:26:42.290Z,53.10
2023-05-02T05:29:45.401Z,53.19
2023-05-02T05:32:47.687Z,54.40
2023-05-02T05:35:50.184Z,65.03
2023-05-02T05:38:52.361Z,60.55
2023-05-02T05:41:55.018Z,56.55
2023-05-02T05:44:57.695Z,52.01
2023-05-02T05:48:00.339Z,52.52
2023-05-02T05:51:06.298Z,59.28
2023-05-02T05:54:09.145Z,58.47
2023-05-02T05:57:11.666Z,53.41
2023-05-02T06:00:14.670Z,57.27
2023-05-02T06:03:17.834Z,51.34
2023-05-02T06:06:21.627Z,52.57
2023-05-02T06:09:24.105Z,50.18
2023-05-02T06:12:26.880Z,51.95
2023-05-02T06:15:29.166Z,54.75
2023-05-02T06:18:32.656Z,51.44
2023-05-02T06:21:37.597Z,60.78
2023-05-02T06:24:40.178Z,52.15
2023-05-02T06:27:42.280Z,60.20
2023-05-02T06:30:44.735Z,52.15
2023-05-02T06:33:46.858Z,61.91
2023-05-02T06:36:49.702Z,52.17
2023-05-02T06:39:51.854Z,50.33
2023-05-02T06:42:54.528Z,54.55
2023-05-02T06:45:57.591Z,51.64
2023-05-02T06:48:59.972Z,53.98
2023-05-02T06:52:02.166Z,51.07
2023-05-02T06:55:05.510Z,48.44
2023-05-02T06:58:07.733Z,49.77
2023-05-02T07:01:10.550Z,51.77
2023-05-02T07:04:12.873Z,49.86
2023-05-02T07:07:18.782Z,49.16
2023-05-02T07:10:21.020Z,52.64
2023-05-02T07:13:23.439Z,52.55
2023-05-02T07:16:25.781Z,47.61
2023-05-02T07:19:28.205Z,50.61
2023-05-02T07:22:30.367Z,55.98
2023-05-02T07:25:32.839Z,54.81
2023-05-02T07:28:34.961Z,49.28
2023-05-02T07:31:37.379Z,49.53
2023-05-02T07:34:39.510Z,49.53
2023-05-02T07:37:42.084Z,51.55
2023-05-02T07:40:44.259Z,48.37
2023-05-02T07:43:46.732Z,49.75
2023-05-02T07:46:49.479Z,46.99
2023-05-02T07:49:53.181Z,52.13
2023-05-02T07:52:56.198Z,51.45
2023-05-02T07:55:58.596Z,48.65
2023-05-02T07:59:00.706Z,51.69
2023-05-02T08:02:04.362Z,49.38
2023-05-02T08:05:07.981Z,48.10
2023-05-02T08:08:10.315Z,51.75
2023-05-02T08:11:13.067Z,50.41
2023-05-02T08:14:16.338Z,48.28
2023-05-02T08:17:18.724Z,52.91
2023-05-02T08:20:22.262Z,50.44
2023-05-02T08:23:24.934Z,48.65
2023-05-02T08:26:27.933Z,48.63
2023-05-02T08:29:31.492Z,50.33
2023-05-02T08:32:33.709Z,53.85
2023-05-02T08:35:36.492Z,50.21
2023-05-02T08:38:38.583Z,49.96
2023-05-02T08:41:41.035Z,46.10
2023-05-02T08:44:43.193Z,49.21
2023-05-02T08:47:47.057Z,48.99
2023-05-02T08:50:50.537Z,52.60
2023-05-02T08:53:54.492Z,49.62
2023-05-02T08:56:59.487Z,48.12
2023-05-02T09:00:02.060Z,46.98
2023-05-02T09:03:31.378Z,47.28
2023-05-02T09:06:35.137Z,47.70
2023-05-02T09:09:37.689Z,47.35
2023-05-02T09:12:40.828Z,49.21
2023-05-02T09:15:43.143Z,47.76
2023-05-02T09:18:48.248Z,46.62
2023-05-02T09:21:50.482Z,47.22
2023-05-02T09:24:57.327Z,45.28
2023-05-02T09:28:01.838Z,45.63
2023-05-02T09:31:09.604Z,46.31
2023-05-02T09:34:17.944Z,44.97
2023-05-02T09:37:36.100Z,46.10
2023-05-02T09:40:38.242Z,44.17
2023-05-02T09:43:41.378Z,45.46
2023-05-02T09:46:45.602Z,45.07
2023-05-02T09:49:49.631Z,45.30
2023-05-02T09:53:05.260Z,44.92
2023-05-02T09:56:08.204Z,44.47
2023-05-02T09:59:14.889Z,47.78
2023-05-02T10:02:18.002Z,42.82
2023-05-02T10:05:21.124Z,44.32
2023-05-02T10:08:27.243Z,44.41
2023-05-02T10:11:32.282Z,44.27
2023-05-02T10:14:41.618Z,43.16
2023-05-02T10:17:48.714Z,43.39
2023-05-02T10:21:08.076Z,43.46
2023-05-02T10:24:11.704Z,43.51
2023-05-02T10:27:14.432Z,42.83
2023-05-02T10:30:17.685Z,45.24
2023-05-02T10:33:21.915Z,43.97
2023-05-02T10:36:24.349Z,43.32
2023-05-02T10:39:27.630Z,43.15
2023-05-02T10:42:30.615Z,44.28
2023-05-02T10:45:34.769Z,43.35
2023-05-02T10:48:38.662Z,43.13
2023-05-02T10:51:42.364Z,43.17
2023-05-02T10:54:45.112Z,43.31
2023-05-02T10:58:02.609Z,43.74
2023-05-02T11:01:30.771Z,43.36
2023-05-02T11:05:03.103Z,44.12
2023-05-02T11:08:30.843Z,42.38
2023-05-02T11:11:43.341Z,44.99
2023-05-02T11:14:48.304Z,44.08
2023-05-02T11:18:16.579Z,44.99
2023-05-02T11:21:31.051Z,44.98
2023-05-02T11:24:40.704Z,44.41
2023-05-02T11:27:45.579Z,44.22
2023-05-02T11:30:48.671Z,43.71
2023-05-02T11:33:57.655Z,44.23
2023-05-02T11:36:59.833Z,44.29
2023-05-02T11:40:14.970Z,44.62
2023-05-02T11:43:19.344Z,41.66
2023-05-02T11:46:21.804Z,42.73
2023-05-02T11:49:24.285Z,43.51
2023-05-02T11:52:26.706Z,43.79
2023-05-02T11:55:28.971Z,44.18
2023-05-02T11:58:33.509Z,42.60
2023-05-02T12:01:36.550Z,42.16
2023-05-02T12:04:45.563Z,42.75
2023-05-02T12:07:50.595Z,40.94
2023-05-02T12:10:56.473Z,42.37
2023-05-02T12:13:58.808Z,40.30
2023-05-02T12:17:02.899Z,39.70
2023-05-02T12:20:07.743Z,40.77
2023-05-02T12:23:10.729Z,39.81
2023-05-02T12:26:20.040Z,39.48
2023-05-02T12:29:22.471Z,39.69
2023-05-02T12:32:32.487Z,38.96
2023-05-02T12:35:36.145Z,40.05
2023-05-02T12:38:38.326Z,38.82
2023-05-02T12:41:46.010Z,40.31
2023-05-02T12:44:51.508Z,38.15
2023-05-02T12:47:53.953Z,38.42
2023-05-02T12:50:56.099Z,38.00
2023-05-02T12:53:58.507Z,38.96
2023-05-02T12:57:02.913Z,39.46
2023-05-02T13:00:06.660Z,39.07
2023-05-02T13:03:10.502Z,40.14
2023-05-02T13:06:13.035Z,41.07
2023-05-02T13:09:15.239Z,39.50
2023-05-02T13:12:18.187Z,39.67
2023-05-02T13:15:20.740Z,40.45
2023-05-02T13:18:23.289Z,41.48
2023-05-02T13:21:25.519Z,40.97
2023-05-02T13:24:27.995Z,40.40
2023-05-02T13:27:30.301Z,41.42
2023-05-02T13:30:33.086Z,41.02
2023-05-02T13:33:35.499Z,41.55
2023-05-02T13:36:44.058Z,40.49
2023-05-02T13:39:46.221Z,40.61
2023-05-02T13:42:48.576Z,41.50
2023-05-02T13:45:52.127Z,40.42
2023-05-02T13:48:54.492Z,40.53
2023-05-02T13:51:56.711Z,42.73
2023-05-02T13:54:59.129Z,40.97
2023-05-02T13:58:01.957Z,41.72
2023-05-02T14:01:04.632Z,43.73
2023-05-02T14:04:08.950Z,40.99
2023-05-02T14:07:11.534Z,38.90
2023-05-02T14:10:13.960Z,41.08
2023-05-02T14:13:16.116Z,39.36
2023-05-02T14:16:18.611Z,40.79
2023-05-02T14:19:20.747Z,40.17
2023-05-02T14:22:23.226Z,40.56
2023-05-02T14:25:25.519Z,41.06
2023-05-02T14:28:28.064Z,38.81
2023-05-02T14:31:30.934Z,41.05
2023-05-02T14:34:35.734Z,39.33
2023-05-02T14:37:38.049Z,39.09
2023-05-02T14:40:40.642Z,39.99
2023-05-02T14:43:42.808Z,39.29
2023-05-02T14:46:45.265Z,40.69
2023-05-02T14:49:47.479Z,40.17
2023-05-02T14:52:56.441Z,41.67
2023-05-02T14:55:58.626Z,40.47
2023-05-02T14:59:01.055Z,40.82
2023-05-02T15:02:03.291Z,39.71
2023-05-02T15:05:07.966Z,40.36
2023-05-02T15:08:10.224Z,40.60
2023-05-02T15:11:12.754Z,43.22
2023-05-02T15:14:14.858Z,41.97
2023-05-02T15:17:17.271Z,43.04
2023-05-02T15:20:19.902Z,42.98
2023-05-02T15:23:22.616Z,41.57
2023-05-02T15:26:26.166Z,42.13
2023-05-02T15:29:28.636Z,42.01
2023-05-02T15:32:30.751Z,42.32
2023-05-02T15:35:33.146Z,41.49
2023-05-02T15:38:39.174Z,40.83
