createdAt,value
2023-03-13T00:01:26.222Z,39.30
2023-03-13T00:03:55.212Z,39.28
2023-03-13T00:06:25.860Z,39.27
2023-03-13T00:08:52.265Z,39.30
2023-03-13T00:11:18.847Z,39.35
2023-03-13T00:13:45.338Z,39.39
2023-03-13T00:16:13.019Z,39.40
2023-03-13T00:18:39.716Z,39.36
2023-03-13T00:21:09.538Z,39.31
2023-03-13T00:23:37.252Z,39.37
2023-03-13T00:26:05.715Z,39.42
2023-03-13T00:28:33.014Z,39.37
2023-03-13T00:31:02.655Z,39.50
2023-03-13T00:33:29.196Z,39.48
2023-03-13T00:35:59.780Z,39.48
2023-03-13T00:38:27.340Z,39.50
2023-03-13T00:41:04.580Z,39.46
2023-03-13T00:43:31.157Z,39.72
2023-03-13T00:45:57.692Z,39.51
2023-03-13T00:48:24.504Z,39.65
2023-03-13T00:50:51.259Z,39.68
2023-03-13T00:53:17.739Z,39.57
2023-03-13T00:56:00.613Z,39.47
2023-03-13T00:58:28.329Z,39.50
2023-03-13T01:00:55.110Z,39.67
2023-03-13T01:03:25.329Z,39.58
2023-03-13T01:05:55.992Z,39.67
2023-03-13T01:08:22.440Z,39.69
2023-03-13T01:10:48.855Z,39.80
2023-03-13T01:13:15.309Z,39.71
2023-03-13T01:15:41.735Z,39.81
2023-03-13T01:18:08.252Z,39.84
2023-03-13T01:20:34.663Z,39.90
2023-03-13T01:23:01.152Z,39.88
2023-03-13T01:25:27.593Z,39.78
2023-03-13T01:27:54.037Z,39.82
2023-03-13T01:30:20.494Z,40.07
2023-03-13T01:32:46.925Z,39.87
2023-03-13T01:35:13.459Z,39.75
2023-03-13T01:37:39.888Z,39.84
2023-03-13T01:40:06.444Z,40.00
2023-03-13T01:42:48.615Z,39.82
2023-03-13T01:45:38.359Z,39.98
2023-03-13T01:48:05.137Z,40.03
2023-03-13T01:50:32.603Z,40.00
2023-03-13T01:52:59.390Z,40.05
2023-03-13T01:55:25.904Z,40.03
2023-03-13T01:57:53.607Z,40.14
2023-03-13T02:00:22.703Z,40.02
2023-03-13T02:02:51.397Z,40.12
2023-03-13T02:05:20.327Z,40.08
2023-03-13T02:07:59.381Z,40.16
2023-03-13T02:10:26.417Z,40.16
2023-03-13T02:12:53.780Z,40.27
2023-03-13T02:15:21.314Z,40.42
2023-03-13T02:17:49.195Z,40.47
2023-03-13T02:20:16.339Z,40.42
2023-03-13T02:22:42.757Z,40.51
2023-03-13T02:25:24.462Z,40.49
2023-03-13T02:28:14.117Z,40.51
2023-03-13T02:30:41.987Z,40.38
2023-03-13T02:33:08.466Z,40.40
2023-03-13T02:35:36.148Z,40.48
2023-03-13T02:38:04.002Z,40.49
2023-03-13T02:40:32.832Z,40.44
2023-03-13T02:43:01.566Z,40.45
2023-03-13T02:45:28.031Z,40.38
2023-03-13T02:47:54.429Z,40.39
2023-03-13T02:50:21.413Z,40.37
2023-03-13T02:52:55.902Z,40.45
2023-03-13T02:55:25.609Z,40.47
2023-03-13T02:57:52.058Z,40.54
2023-03-13T03:00:18.852Z,40.47
2023-03-13T03:02:45.335Z,40.53
2023-03-13T03:05:12.345Z,40.70
2023-03-13T03:07:38.820Z,40.72
2023-03-13T03:10:05.527Z,40.60
2023-03-13T03:12:31.961Z,40.53
2023-03-13T03:14:58.391Z,40.53
2023-03-13T03:17:24.953Z,40.69
2023-03-13T03:19:51.477Z,40.73
2023-03-13T03:22:17.909Z,40.61
2023-03-13T03:24:44.360Z,40.72
2023-03-13T03:27:10.812Z,40.75
2023-03-13T03:29:37.433Z,41.22
2023-03-13T03:32:03.929Z,41.28
2023-03-13T03:34:30.381Z,41.12
2023-03-13T03:36:56.943Z,41.00
2023-03-13T03:39:23.345Z,40.98
2023-03-13T03:41:49.893Z,40.94
2023-03-13T03:44:16.304Z,40.90
2023-03-13T03:46:42.787Z,40.91
2023-03-13T03:49:09.198Z,40.81
2023-03-13T03:51:35.591Z,40.88
2023-03-13T03:54:02.046Z,40.86
2023-03-13T03:56:28.513Z,40.79
2023-03-13T03:58:54.884Z,40.89
2023-03-13T04:01:21.272Z,40.80
2023-03-13T04:03:48.919Z,40.73
2023-03-13T04:06:15.394Z,40.83
2023-03-13T04:08:41.887Z,40.73
2023-03-13T04:11:08.309Z,40.77
2023-03-13T04:13:34.788Z,40.80
2023-03-13T04:16:06.126Z,40.84
2023-03-13T04:18:32.524Z,40.83
2023-03-13T04:21:02.725Z,40.74
2023-03-13T04:23:29.194Z,40.84
2023-03-13T04:25:55.687Z,40.82
2023-03-13T04:28:22.089Z,40.90
2023-03-13T04:30:48.601Z,40.92
2023-03-13T04:33:15.063Z,40.88
2023-03-13T04:35:41.644Z,40.89
2023-03-13T04:38:08.250Z,40.90
2023-03-13T04:40:34.697Z,40.85
2023-03-13T04:43:01.084Z,40.93
2023-03-13T04:45:28.206Z,40.89
2023-03-13T04:47:54.658Z,41.01
2023-03-13T04:50:21.053Z,40.93
2023-03-13T04:52:49.539Z,41.00
2023-03-13T04:55:16.202Z,40.91
2023-03-13T04:57:42.640Z,41.01
2023-03-13T05:00:11.574Z,41.01
2023-03-13T05:02:37.973Z,41.08
2023-03-13T05:05:04.721Z,41.16
2023-03-13T05:07:31.288Z,41.20
2023-03-13T05:09:57.664Z,41.42
2023-03-13T05:12:24.082Z,41.44
2023-03-13T05:14:50.472Z,41.25
2023-03-13T05:17:17.721Z,41.23
2023-03-13T05:19:44.167Z,41.23
2023-03-13T05:22:10.647Z,41.23
2023-03-13T05:24:37.070Z,41.19
2023-03-13T05:27:03.700Z,41.30
2023-03-13T05:29:30.061Z,41.20
2023-03-13T05:31:56.519Z,41.26
2023-03-13T05:34:22.961Z,41.33
2023-03-13T05:36:49.563Z,41.33
2023-03-13T05:39:16.077Z,41.35
2023-03-13T05:41:42.489Z,41.29
2023-03-13T05:44:08.892Z,41.35
2023-03-13T05:46:35.429Z,41.28
2023-03-13T05:49:01.893Z,41.36
2023-03-13T05:51:28.308Z,41.29
2023-03-13T05:53:54.712Z,41.38
2023-03-13T05:56:21.112Z,41.52
2023-03-13T05:58:47.520Z,41.38
2023-03-13T06:01:14.102Z,41.44
2023-03-13T06:03:40.676Z,41.39
2023-03-13T06:06:07.299Z,41.42
2023-03-13T06:08:33.683Z,41.42
2023-03-13T06:11:00.776Z,41.43
2023-03-13T06:13:27.343Z,41.39
2023-03-13T06:15:55.367Z,41.50
2023-03-13T06:18:22.463Z,41.52
2023-03-13T06:20:49.418Z,41.50
2023-03-13T06:23:16.074Z,41.53
2023-03-13T06:25:42.477Z,41.47
2023-03-13T06:28:08.945Z,41.44
2023-03-13T06:30:35.343Z,41.49
2023-03-13T06:33:01.933Z,41.51
2023-03-13T06:35:28.471Z,41.47
2023-03-13T06:37:57.053Z,41.62
2023-03-13T06:40:23.555Z,41.51
2023-03-13T06:42:50.096Z,41.52
2023-03-13T06:45:16.663Z,41.52
2023-03-13T06:47:43.204Z,41.61
2023-03-13T06:50:11.105Z,41.52
2023-03-13T06:52:43.883Z,41.57
2023-03-13T06:55:11.066Z,41.65
2023-03-13T06:57:37.520Z,41.71
2023-03-13T07:00:06.076Z,41.78
2023-03-13T07:02:32.573Z,41.67
2023-03-13T07:04:59.091Z,41.73
2023-03-13T07:07:31.732Z,41.68
2023-03-13T07:09:59.004Z,41.84
2023-03-13T07:12:25.415Z,41.76
2023-03-13T07:14:51.891Z,41.63
2023-03-13T07:17:18.356Z,41.83
2023-03-13T07:19:45.576Z,41.93
2023-03-13T07:22:12.096Z,41.96
2023-03-13T07:24:38.586Z,41.97
2023-03-13T07:27:08.069Z,41.96
2023-03-13T07:29:34.834Z,41.98
2023-03-13T07:32:01.541Z,42.13
2023-03-13T07:34:28.105Z,42.35
2023-03-13T07:36:54.710Z,42.66
2023-03-13T07:39:21.188Z,42.65
2023-03-13T07:41:47.636Z,42.87
2023-03-13T07:44:14.062Z,43.02
2023-03-13T07:46:40.681Z,42.45
2023-03-13T07:49:07.107Z,42.41
2023-03-13T07:51:43.399Z,42.37
2023-03-13T07:54:10.593Z,42.15
2023-03-13T07:56:37.060Z,42.29
2023-03-13T07:59:03.546Z,42.67
2023-03-13T08:01:31.186Z,42.82
2023-03-13T08:03:58.892Z,43.00
2023-03-13T08:06:26.482Z,43.17
2023-03-13T08:08:53.663Z,43.14
2023-03-13T08:11:21.533Z,43.09
2023-03-13T08:13:49.834Z,43.12
2023-03-13T08:16:17.968Z,42.94
2023-03-13T08:18:52.865Z,42.81
2023-03-13T08:21:23.598Z,42.82
2023-03-13T08:23:52.747Z,42.64
2023-03-13T08:26:20.294Z,42.60
2023-03-13T08:28:47.891Z,42.60
2023-03-13T08:31:18.709Z,42.58
2023-03-13T08:33:46.397Z,42.47
2023-03-13T08:36:19.803Z,42.24
2023-03-13T08:38:47.498Z,42.32
2023-03-13T08:41:15.094Z,42.25
2023-03-13T08:43:41.740Z,42.21
2023-03-13T08:46:08.375Z,42.06
2023-03-13T08:48:35.323Z,42.25
2023-03-13T08:51:09.603Z,42.26
2023-03-13T08:53:37.028Z,42.33
2023-03-13T08:56:04.558Z,42.36
2023-03-13T08:58:31.582Z,42.34
2023-03-13T09:01:05.116Z,42.26
2023-03-13T09:03:31.776Z,42.27
2023-03-13T09:05:59.168Z,42.22
2023-03-13T09:08:26.116Z,42.22
2023-03-13T09:10:57.087Z,42.15
2023-03-13T09:13:24.277Z,42.14
2023-03-13T09:16:10.641Z,42.03
2023-03-13T09:18:37.218Z,41.97
2023-03-13T09:21:05.652Z,41.93
2023-03-13T09:23:32.153Z,41.90
2023-03-13T09:25:58.777Z,41.94
2023-03-13T09:28:26.455Z,41.86
2023-03-13T09:30:53.354Z,41.98
2023-03-13T09:33:20.714Z,41.96
2023-03-13T09:35:53.426Z,41.73
2023-03-13T09:38:21.211Z,41.75
2023-03-13T09:41:04.964Z,41.79
2023-03-13T09:43:38.238Z,41.78
2023-03-13T09:46:06.461Z,41.72
2023-03-13T09:48:42.920Z,41.68
2023-03-13T09:51:23.449Z,41.83
2023-03-13T10:13:24.434Z,41.46
2023-03-13T10:15:58.956Z,41.57
2023-03-13T10:18:26.356Z,41.65
2023-03-13T10:21:05.912Z,41.40
2023-03-13T10:23:50.401Z,41.38
2023-03-13T10:26:18.460Z,41.49
2023-03-13T10:31:33.246Z,41.39
2023-03-13T10:34:06.858Z,41.40
2023-03-13T10:36:39.999Z,41.30
2023-03-13T10:39:08.649Z,41.34
2023-03-13T10:41:36.215Z,41.32
2023-03-13T10:44:08.446Z,41.21
2023-03-13T10:54:45.443Z,41.13
2023-03-13T10:57:17.975Z,41.11
2023-03-13T10:59:45.942Z,41.09
2023-03-13T11:02:28.800Z,41.15
2023-03-13T11:04:55.673Z,41.08
2023-03-13T11:07:36.043Z,41.06
2023-03-13T11:10:18.028Z,41.06
2023-03-13T11:12:51.967Z,41.04
2023-03-13T11:15:20.826Z,41.06
2023-03-13T11:17:51.054Z,41.04
2023-03-13T11:20:28.058Z,40.97
2023-03-13T11:22:54.429Z,40.96
2023-03-13T11:25:34.997Z,41.04
2023-03-13T11:28:07.352Z,41.04
2023-03-13T11:30:52.264Z,40.97
2023-03-13T11:33:36.964Z,41.00
2023-03-13T11:36:08.851Z,40.94
2023-03-13T11:38:36.631Z,40.91
2023-03-13T11:41:12.376Z,40.97
2023-03-13T11:43:41.036Z,40.96
2023-03-13T11:46:08.538Z,40.95
2023-03-13T11:48:47.256Z,40.93
2023-03-13T11:51:20.572Z,40.80
2023-03-13T11:54:09.890Z,40.82
2023-03-13T11:56:42.094Z,40.83
2023-03-13T11:59:08.450Z,40.73
2023-03-13T12:01:40.205Z,40.80
2023-03-13T12:04:25.353Z,40.84
2023-03-13T12:06:56.391Z,40.75
2023-03-13T12:09:36.300Z,40.84
2023-03-13T12:12:04.763Z,40.82
2023-03-13T12:14:37.475Z,40.87
2023-03-13T12:17:06.382Z,40.80
2023-03-13T12:19:51.068Z,40.75
2023-03-13T12:22:25.219Z,40.81
2023-03-13T12:24:57.505Z,40.71
2023-03-13T12:27:23.965Z,40.72
2023-03-13T12:29:50.341Z,40.74
2023-03-13T12:32:22.724Z,40.81
2023-03-13T12:35:07.365Z,40.68
2023-03-13T12:37:41.013Z,40.79
2023-03-13T12:40:16.857Z,40.75
2023-03-13T12:42:51.152Z,40.73
2023-03-13T12:45:19.329Z,40.77
2023-03-13T12:47:48.755Z,40.66
2023-03-13T12:50:30.477Z,40.72
2023-03-13T12:52:59.908Z,40.75
2023-03-13T12:55:44.994Z,40.72
2023-03-13T12:58:37.812Z,40.76
2023-03-13T13:01:05.685Z,40.69
2023-03-13T13:03:49.633Z,40.71
2023-03-13T13:06:16.668Z,40.65
2023-03-13T13:08:43.241Z,40.73
2023-03-13T13:11:29.869Z,40.65
2023-03-13T13:13:56.218Z,40.76
2023-03-13T13:16:23.555Z,40.65
2023-03-13T13:18:49.971Z,40.64
2023-03-13T13:21:16.563Z,40.63
2023-03-13T13:23:47.071Z,40.70
2023-03-13T13:26:36.813Z,40.55
2023-03-13T13:29:12.499Z,40.71
2023-03-13T13:31:48.254Z,40.61
2023-03-13T13:34:34.454Z,40.66
2023-03-13T13:37:01.956Z,40.54
2023-03-13T13:39:34.488Z,40.67
2023-03-13T13:42:00.970Z,40.49
2023-03-13T13:44:29.179Z,40.54
2023-03-13T13:46:57.000Z,40.56
2023-03-13T13:49:26.805Z,40.54
2023-03-13T13:52:02.207Z,40.53
2023-03-13T13:54:53.445Z,40.57
2023-03-13T13:57:21.027Z,40.56
2023-03-13T13:59:51.591Z,40.54
2023-03-13T14:02:18.021Z,40.52
2023-03-13T14:04:47.348Z,40.47
2023-03-13T14:07:17.765Z,40.57
2023-03-13T14:09:50.120Z,40.53
2023-03-13T14:12:26.994Z,40.60
2023-03-13T14:15:12.671Z,40.57
2023-03-13T14:17:46.464Z,40.59
2023-03-13T14:20:32.841Z,40.68
2023-03-13T14:23:01.668Z,40.58
2023-03-13T14:25:29.074Z,40.51
2023-03-13T14:27:55.670Z,40.54
2023-03-13T14:30:22.990Z,40.50
2023-03-13T14:32:50.525Z,40.53
2023-03-13T14:35:19.285Z,40.52
2023-03-13T14:37:46.985Z,40.60
2023-03-13T14:40:30.366Z,40.50
2023-03-13T14:43:00.823Z,40.59
2023-03-13T14:45:31.209Z,40.53
2023-03-13T14:48:05.351Z,40.73
2023-03-13T14:50:31.904Z,40.61
2023-03-13T14:53:05.269Z,40.51
2023-03-13T14:55:33.340Z,40.81
2023-03-13T14:58:02.113Z,40.99
2023-03-13T15:00:30.466Z,41.35
2023-03-13T15:03:16.762Z,41.39
2023-03-13T15:05:44.487Z,41.54
2023-03-13T15:08:13.624Z,41.53
2023-03-13T15:10:40.880Z,41.55
2023-03-13T15:13:23.052Z,41.54
2023-03-13T15:15:50.177Z,41.43
2023-03-13T15:18:31.099Z,41.38
2023-03-13T15:20:59.144Z,41.46
2023-03-13T15:23:25.877Z,41.45
2023-03-13T15:25:52.326Z,41.34
2023-03-13T15:28:20.107Z,41.28
2023-03-13T15:30:48.680Z,41.39
2023-03-13T15:33:16.247Z,41.29
2023-03-13T15:35:42.849Z,41.28
2023-03-13T15:38:13.263Z,41.17
2023-03-13T15:40:39.844Z,41.26
2023-03-13T15:43:06.249Z,41.21
2023-03-13T15:45:33.133Z,41.15
2023-03-13T15:48:00.159Z,41.04
2023-03-13T15:50:30.839Z,41.13
2023-03-13T15:52:58.157Z,41.02
2023-03-13T15:55:26.179Z,41.01
2023-03-13T15:57:52.584Z,41.13
2023-03-13T16:00:21.024Z,41.09
2023-03-13T16:02:47.791Z,41.17
2023-03-13T16:05:14.212Z,41.13
2023-03-13T16:07:40.659Z,41.22
2023-03-13T16:10:14.214Z,41.12
2023-03-13T16:12:40.605Z,41.17
2023-03-13T16:15:07.279Z,41.14
2023-03-13T16:17:33.680Z,41.05
2023-03-13T16:20:00.005Z,41.23
2023-03-13T16:22:26.420Z,41.21
2023-03-13T16:24:52.904Z,41.04
2023-03-13T16:27:21.009Z,41.00
2023-03-13T16:29:47.482Z,40.97
2023-03-13T16:32:17.117Z,41.00
2023-03-13T16:34:43.531Z,40.99
2023-03-13T16:37:28.106Z,41.01
2023-03-13T16:39:54.402Z,40.97
2023-03-13T16:42:20.803Z,40.94
2023-03-13T16:44:47.162Z,41.25
2023-03-13T16:47:29.255Z,41.09
2023-03-13T16:49:55.701Z,41.20
2023-03-13T16:52:22.124Z,41.17
2023-03-13T16:54:48.455Z,41.22
2023-03-13T16:57:19.759Z,41.15
2023-03-13T16:59:46.173Z,41.10
2023-03-13T17:02:13.926Z,41.11
2023-03-13T17:04:43.130Z,41.28
2023-03-13T17:07:23.194Z,41.16
2023-03-13T17:09:49.999Z,41.21
2023-03-13T17:12:17.284Z,41.24
2023-03-13T17:14:43.761Z,41.16
2023-03-13T17:17:12.759Z,41.15
2023-03-13T17:19:39.193Z,41.27
2023-03-13T17:22:05.603Z,41.26
2023-03-13T17:24:32.304Z,41.39
2023-03-13T17:26:58.963Z,41.16
2023-03-13T17:29:25.354Z,41.40
2023-03-13T17:31:53.519Z,41.35
2023-03-13T17:34:20.187Z,41.41
2023-03-13T17:36:47.468Z,41.51
2023-03-13T17:39:14.651Z,41.45
2023-03-13T17:41:41.193Z,41.64
2023-03-13T17:44:07.686Z,41.56
2023-03-13T17:46:37.013Z,41.66
2023-03-13T17:49:03.459Z,41.77
2023-03-13T17:51:30.906Z,41.71
2023-03-13T17:53:58.034Z,41.72
2023-03-13T17:56:36.283Z,41.80
2023-03-13T17:59:04.104Z,41.84
2023-03-13T18:01:31.393Z,41.92
2023-03-13T18:03:58.510Z,41.95
2023-03-13T18:06:29.893Z,41.94
2023-03-13T18:08:57.882Z,42.09
2023-03-13T18:11:24.875Z,42.18
2023-03-13T18:13:51.637Z,42.14
2023-03-13T18:16:30.346Z,42.04
2023-03-13T18:18:56.866Z,42.24
2023-03-13T18:21:23.482Z,42.31
2023-03-13T18:23:50.267Z,42.27
2023-03-13T18:26:35.543Z,42.36
2023-03-13T18:29:02.897Z,42.52
2023-03-13T18:31:30.249Z,42.35
2023-03-13T18:33:57.694Z,42.46
2023-03-13T18:36:24.549Z,42.44
2023-03-13T18:38:51.256Z,42.45
2023-03-13T18:41:17.862Z,42.58
2023-03-13T18:43:44.509Z,42.44
2023-03-13T18:46:27.932Z,42.54
2023-03-13T18:48:54.736Z,42.63
2023-03-13T18:51:22.508Z,42.70
2023-03-13T18:53:48.916Z,42.65
2023-03-13T18:56:17.248Z,42.76
2023-03-13T18:58:43.948Z,42.76
2023-03-13T19:01:13.955Z,42.74
2023-03-13T19:03:40.546Z,42.74
2023-03-13T19:06:16.150Z,42.71
2023-03-13T19:08:42.511Z,42.78
2023-03-13T19:11:15.695Z,42.77
2023-03-13T19:13:42.052Z,42.83
2023-03-13T19:16:12.765Z,42.74
2023-03-13T19:18:39.175Z,42.93
2023-03-13T19:21:13.911Z,42.80
2023-03-13T19:23:40.315Z,42.91
2023-03-13T19:26:11.029Z,43.01
2023-03-13T19:28:37.590Z,42.83
2023-03-13T19:31:04.035Z,42.91
2023-03-13T19:33:30.761Z,42.93
2023-03-13T19:35:57.144Z,42.90
2023-03-13T19:38:23.489Z,42.98
2023-03-13T19:40:50.443Z,42.99
2023-03-13T19:43:16.823Z,42.98
2023-03-13T19:45:43.331Z,42.99
2023-03-13T19:48:10.093Z,43.05
2023-03-13T19:50:42.855Z,42.96
2023-03-13T19:53:09.263Z,43.03
2023-03-13T19:55:35.670Z,43.00
2023-03-13T19:58:03.972Z,43.09
2023-03-13T20:00:30.443Z,42.96
2023-03-13T20:02:56.928Z,43.07
2023-03-13T20:05:24.031Z,43.12
2023-03-13T20:07:53.281Z,43.03
2023-03-13T20:10:20.257Z,43.08
2023-03-13T20:12:46.627Z,43.18
2023-03-13T20:15:13.149Z,43.32
2023-03-13T20:17:39.489Z,43.17
2023-03-13T20:20:08.310Z,43.13
2023-03-13T20:22:34.684Z,43.12
2023-03-13T20:25:01.052Z,43.07
2023-03-13T20:27:27.422Z,43.18
2023-03-13T20:29:53.902Z,43.19
2023-03-13T20:32:20.389Z,43.12
2023-03-13T20:34:46.756Z,43.13
2023-03-13T20:37:13.147Z,43.24
2023-03-13T20:39:39.855Z,43.20
2023-03-13T20:42:07.805Z,43.21
2023-03-13T20:44:34.122Z,43.21
2023-03-13T20:47:00.589Z,43.31
2023-03-13T20:49:27.059Z,43.25
2023-03-13T20:51:53.466Z,43.27
2023-03-13T20:54:20.879Z,43.49
2023-03-13T20:56:47.375Z,43.99
2023-03-13T20:59:13.803Z,44.03
2023-03-13T21:01:40.340Z,44.55
2023-03-13T21:04:06.950Z,44.68
2023-03-13T21:06:33.988Z,45.08
2023-03-13T21:09:00.451Z,45.10
2023-03-13T21:11:26.823Z,45.11
2023-03-13T21:13:53.229Z,45.16
2023-03-13T21:16:20.075Z,45.09
2023-03-13T21:18:47.200Z,45.00
2023-03-13T21:21:17.011Z,44.97
2023-03-13T21:23:43.389Z,44.96
2023-03-13T21:26:10.306Z,44.85
2023-03-13T21:28:36.639Z,44.86
2023-03-13T21:31:13.473Z,44.95
2023-03-13T21:33:41.072Z,44.89
2023-03-13T21:36:07.920Z,44.86
2023-03-13T21:38:34.458Z,44.68
2023-03-13T21:41:00.856Z,44.76
2023-03-13T21:43:29.916Z,44.78
2023-03-13T21:45:59.292Z,44.63
2023-03-13T21:48:26.206Z,44.62
2023-03-13T21:50:53.074Z,44.66
2023-03-13T21:53:19.641Z,44.53
2023-03-13T21:55:48.855Z,44.61
2023-03-13T21:58:15.276Z,44.53
2023-03-13T22:00:41.716Z,44.48
2023-03-13T22:03:08.235Z,44.56
2023-03-13T22:05:34.792Z,44.47
2023-03-13T22:08:06.456Z,44.57
2023-03-13T22:10:32.859Z,44.49
2023-03-13T22:12:59.258Z,44.50
2023-03-13T22:15:25.681Z,44.35
2023-03-13T22:17:52.066Z,44.09
2023-03-13T22:20:18.462Z,44.33
2023-03-13T22:22:44.800Z,44.39
2023-03-13T22:25:11.162Z,44.46
2023-03-13T22:27:37.566Z,44.43
2023-03-13T22:30:04.454Z,44.48
2023-03-13T22:32:30.906Z,44.50
2023-03-13T22:34:57.304Z,44.43
2023-03-13T22:37:26.730Z,44.30
2023-03-13T22:39:56.511Z,44.50
2023-03-13T22:42:24.277Z,44.38
2023-03-13T22:44:50.791Z,44.38
2023-03-13T22:47:17.225Z,44.34
2023-03-13T22:49:43.633Z,44.34
2023-03-13T22:52:10.263Z,44.31
2023-03-13T22:54:36.622Z,44.36
2023-03-13T22:57:03.848Z,44.42
2023-03-13T22:59:30.631Z,44.31
2023-03-13T23:01:57.065Z,44.26
2023-03-13T23:04:23.778Z,44.25
2023-03-13T23:06:50.153Z,44.37
2023-03-13T23:09:16.657Z,44.36
2023-03-13T23:11:42.975Z,44.40
2023-03-13T23:14:09.324Z,44.25
2023-03-13T23:16:36.111Z,44.28
2023-03-13T23:19:02.491Z,44.27
2023-03-13T23:21:28.906Z,44.41
2023-03-13T23:23:55.412Z,44.41
2023-03-13T23:26:22.430Z,44.29
2023-03-13T23:28:48.776Z,44.32
2023-03-13T23:31:16.512Z,44.33
2023-03-13T23:33:43.382Z,44.42
2023-03-13T23:36:13.447Z,44.28
2023-03-13T23:38:40.199Z,44.38
2023-03-13T23:41:11.241Z,44.35
2023-03-13T23:43:38.184Z,44.33
2023-03-13T23:46:05.521Z,44.28
2023-03-13T23:48:32.258Z,44.58
2023-03-13T23:50:58.605Z,44.36
2023-03-13T23:53:24.955Z,44.44
2023-03-13T23:55:58.511Z,44.44
2023-03-13T23:58:25.132Z,44.40
