createdAt,value
2023-02-01T00:00:43.484Z,13.30
2023-02-01T00:03:30.740Z,12.75
2023-02-01T00:06:20.469Z,12.35
2023-02-01T00:09:09.987Z,12.95
2023-02-01T00:12:02.874Z,13.02
2023-02-01T00:14:50.105Z,12.43
2023-02-01T00:17:37.292Z,13.07
2023-02-01T00:20:24.465Z,11.65
2023-02-01T00:23:11.707Z,11.98
2023-02-01T00:26:05.514Z,11.55
2023-02-01T00:28:54.914Z,11.80
2023-02-01T00:31:42.529Z,12.30
2023-02-01T00:34:32.901Z,10.75
2023-02-01T00:37:20.268Z,10.73
2023-02-01T00:40:15.476Z,11.75
2023-02-01T00:43:03.744Z,11.13
2023-02-01T00:45:51.964Z,11.25
2023-02-01T00:48:39.976Z,11.15
2023-02-01T00:51:31.480Z,10.38
2023-02-01T00:54:18.947Z,10.23
2023-02-01T00:57:06.737Z,9.85
2023-02-01T01:03:02.621Z,9.07
2023-02-01T01:05:49.907Z,9.20
2023-02-01T01:08:37.895Z,9.57
2023-02-01T01:11:32.272Z,9.80
2023-02-01T01:14:19.557Z,9.35
2023-02-01T01:17:08.855Z,9.57
2023-02-01T01:19:59.657Z,9.35
2023-02-01T01:22:47.103Z,9.13
2023-02-01T01:25:42.098Z,9.75
2023-02-01T01:28:29.284Z,10.32
2023-02-01T01:31:18.436Z,10.35
2023-02-01T01:34:07.763Z,10.45
2023-02-01T01:36:56.686Z,11.07
2023-02-01T01:39:44.063Z,9.93
2023-02-01T01:42:33.416Z,10.30
2023-02-01T01:45:30.865Z,9.95
2023-02-01T01:48:27.059Z,9.73
2023-02-01T01:51:18.341Z,9.93
2023-02-01T01:54:13.584Z,9.20
2023-02-01T01:57:12.762Z,9.40
2023-02-01T02:00:10.648Z,10.32
2023-02-01T02:03:08.283Z,9.57
2023-02-01T02:05:59.429Z,9.13
2023-02-01T02:08:46.975Z,8.60
2023-02-01T02:11:36.310Z,8.60
2023-02-01T02:14:27.835Z,8.68
2023-02-01T02:17:30.385Z,8.77
2023-02-01T02:20:41.812Z,8.15
2023-02-01T02:23:47.057Z,8.15
2023-02-01T02:27:25.492Z,8.52
2023-02-01T02:30:24.032Z,7.53
2023-02-01T02:33:32.855Z,7.40
2023-02-01T02:36:51.919Z,7.93
2023-02-01T02:39:57.763Z,8.38
2023-02-01T02:43:29.250Z,7.60
2023-02-01T02:46:59.015Z,7.90
2023-02-01T02:50:35.529Z,8.27
2023-02-01T02:53:51.651Z,8.70
2023-02-01T02:56:59.492Z,8.88
2023-02-01T03:00:08.224Z,9.35
2023-02-01T03:03:16.157Z,8.38
2023-02-01T03:06:15.802Z,10.35
2023-02-01T03:09:07.023Z,9.43
2023-02-01T03:12:18.809Z,9.07
2023-02-01T03:15:13.909Z,11.23
2023-02-01T03:18:08.450Z,9.07
2023-02-01T03:21:00.541Z,9.60
2023-02-01T03:23:51.188Z,9.23
2023-02-01T03:26:42.818Z,9.45
2023-02-01T03:29:37.395Z,10.00
2023-02-01T03:32:24.958Z,9.68
2023-02-01T03:35:12.330Z,9.70
2023-02-01T03:38:14.900Z,9.73
2023-02-01T03:41:24.199Z,10.05
2023-02-01T03:44:24.585Z,9.02
2023-02-01T03:47:30.028Z,10.13
2023-02-01T03:50:28.617Z,10.10
2023-02-01T03:53:24.083Z,9.35
2023-02-01T03:56:15.224Z,9.55
2023-02-01T03:59:02.645Z,8.70
2023-02-01T04:01:49.870Z,9.43
2023-02-01T04:04:38.195Z,8.82
2023-02-01T04:07:27.808Z,8.63
2023-02-01T04:10:14.989Z,8.35
2023-02-01T04:13:02.222Z,7.97
2023-02-01T04:15:51.310Z,8.50
2023-02-01T04:18:38.721Z,8.65
2023-02-01T04:21:26.754Z,6.90
2023-02-01T04:24:13.984Z,8.18
2023-02-01T04:27:03.781Z,7.65
2023-02-01T04:29:50.955Z,7.57
2023-02-01T04:32:43.708Z,7.13
2023-02-01T04:38:18.026Z,6.63
2023-02-01T04:41:08.031Z,6.57
2023-02-01T04:43:55.153Z,6.68
2023-02-01T04:46:42.826Z,6.90
2023-02-01T04:49:32.451Z,5.78
2023-02-01T04:52:20.654Z,5.40
2023-02-01T04:55:10.588Z,5.47
2023-02-01T04:57:57.840Z,5.68
2023-02-01T05:00:45.130Z,5.30
2023-02-01T05:03:57.762Z,5.53
2023-02-01T05:06:45.386Z,5.15
2023-02-01T05:09:58.182Z,6.05
2023-02-01T05:13:04.669Z,5.60
2023-02-01T05:15:53.262Z,4.32
2023-02-01T05:18:45.036Z,4.90
2023-02-01T05:21:33.475Z,5.00
2023-02-01T05:24:21.563Z,4.65
2023-02-01T05:27:12.102Z,3.95
2023-02-01T05:29:59.311Z,5.22
2023-02-01T05:32:50.401Z,6.40
2023-02-01T05:35:37.573Z,4.65
2023-02-01T05:38:26.830Z,5.10
2023-02-01T05:41:21.944Z,4.20
2023-02-01T05:44:10.079Z,4.32
2023-02-01T05:46:57.596Z,5.28
2023-02-01T05:49:44.781Z,4.35
2023-02-01T05:52:39.715Z,5.18
2023-02-01T05:55:28.240Z,5.22
2023-02-01T05:58:16.036Z,4.95
2023-02-01T06:01:04.391Z,4.78
2023-02-01T06:03:52.817Z,5.95
2023-02-01T06:06:40.308Z,5.00
2023-02-01T06:09:29.679Z,5.28
2023-02-01T06:12:16.818Z,5.20
2023-02-01T06:15:04.371Z,5.50
2023-02-01T06:17:55.714Z,5.93
2023-02-01T06:20:43.133Z,5.15
2023-02-01T06:23:37.370Z,5.93
2023-02-01T06:26:24.871Z,5.60
2023-02-01T06:29:12.572Z,5.18
2023-02-01T06:32:00.085Z,6.47
2023-02-01T06:34:47.463Z,4.90
2023-02-01T06:37:35.253Z,4.82
2023-02-01T06:40:25.842Z,4.57
2023-02-01T06:47:16.814Z,4.70
2023-02-01T06:50:06.846Z,4.80
2023-02-01T06:52:57.024Z,5.03
2023-02-01T07:02:27.417Z,6.25
2023-02-01T07:05:43.293Z,5.07
2023-02-01T07:08:42.727Z,4.15
2023-02-01T07:11:53.662Z,4.75
2023-02-01T07:23:15.655Z,5.05
2023-02-01T07:30:52.447Z,4.95
2023-02-01T07:37:19.578Z,4.72
2023-02-01T07:40:19.210Z,4.63
2023-02-01T07:43:36.111Z,4.43
2023-02-01T07:55:06.101Z,3.80
2023-02-01T10:11:39.293Z,4.00
2023-02-01T10:14:48.809Z,3.85
2023-02-01T10:21:45.474Z,3.92
2023-02-01T10:25:39.966Z,3.70
2023-02-01T10:32:27.247Z,3.58
2023-02-01T13:22:14.055Z,3.65
2023-02-01T13:44:40.562Z,4.25
2023-02-01T13:44:58.414Z,3.70
2023-02-01T13:48:43.431Z,4.28
2023-02-01T13:52:24.440Z,3.92
2023-02-01T14:11:44.503Z,4.07
2023-02-01T14:15:25.886Z,3.50
2023-02-01T14:18:48.157Z,3.97
2023-02-01T14:22:00.377Z,3.60
2023-02-01T14:26:21.191Z,3.78
2023-02-01T14:29:31.496Z,4.13
2023-02-01T15:08:51.507Z,3.58
2023-02-01T15:12:04.313Z,3.83
2023-02-01T15:15:45.918Z,3.92
2023-02-01T15:18:33.952Z,4.65
2023-02-01T15:21:30.649Z,3.78
2023-02-01T15:25:01.476Z,3.97
2023-02-01T15:28:05.260Z,4.40
2023-02-01T15:31:08.391Z,4.97
2023-02-01T15:34:03.881Z,4.05
2023-02-01T15:37:40.467Z,3.92
2023-02-01T15:41:09.635Z,3.97
2023-02-01T15:44:02.967Z,4.22
2023-02-01T15:46:55.085Z,4.47
2023-02-01T15:49:46.700Z,4.93
2023-02-01T15:52:39.696Z,5.18
2023-02-01T15:55:43.613Z,5.75
2023-02-01T15:58:32.923Z,5.00
2023-02-01T16:01:23.000Z,3.97
2023-02-01T16:04:30.976Z,4.15
2023-02-01T16:07:31.900Z,4.00
2023-02-01T16:10:27.729Z,4.15
2023-02-01T16:13:18.105Z,4.00
2023-02-01T16:16:13.579Z,4.25
2023-02-01T16:19:06.243Z,3.72
2023-02-01T16:24:43.884Z,4.85
2023-02-01T16:27:33.824Z,4.45
2023-02-01T16:30:26.212Z,5.15
2023-02-01T16:33:20.595Z,6.70
2023-02-01T16:36:11.065Z,7.53
2023-02-01T16:39:01.705Z,7.05
2023-02-01T16:41:54.844Z,5.90
2023-02-01T16:44:42.903Z,6.30
2023-02-01T16:47:30.580Z,6.90
2023-02-01T16:50:29.684Z,4.18
2023-02-01T16:53:21.714Z,4.38
2023-02-01T16:59:10.674Z,4.45
2023-02-01T17:01:58.245Z,3.58
2023-02-01T17:04:49.362Z,5.13
2023-02-01T17:07:39.481Z,4.30
2023-02-01T17:10:35.557Z,3.83
2023-02-01T17:13:23.001Z,4.00
2023-02-01T17:16:20.425Z,4.65
2023-02-01T17:19:19.550Z,4.50
2023-02-01T17:22:10.122Z,4.78
2023-02-01T17:25:00.096Z,4.32
2023-02-01T17:27:48.325Z,4.15
2023-02-01T17:30:36.192Z,4.60
2023-02-01T17:33:28.993Z,4.80
2023-02-01T17:36:27.148Z,4.53
2023-02-01T17:39:35.781Z,4.45
2023-02-01T17:42:25.149Z,4.43
2023-02-01T17:45:18.920Z,4.55
2023-02-01T17:48:08.391Z,3.90
2023-02-01T17:50:58.948Z,5.70
2023-02-01T17:53:47.373Z,4.35
2023-02-01T17:56:34.589Z,5.10
2023-02-01T17:59:24.074Z,5.22
2023-02-01T18:02:22.861Z,4.65
2023-02-01T18:05:51.193Z,4.28
2023-02-01T18:08:41.056Z,4.60
2023-02-01T18:11:32.956Z,5.47
2023-02-01T18:14:20.620Z,6.93
2023-02-01T18:17:09.404Z,5.78
2023-02-01T18:20:00.134Z,4.47
2023-02-01T18:22:50.728Z,5.47
2023-02-01T18:25:38.967Z,5.03
2023-02-01T18:28:28.999Z,4.70
2023-02-01T18:31:28.045Z,4.00
2023-02-01T18:34:21.517Z,6.22
2023-02-01T18:37:09.373Z,6.40
2023-02-01T18:39:58.895Z,6.80
2023-02-01T18:42:47.518Z,5.65
2023-02-01T18:45:41.815Z,6.38
2023-02-01T18:48:29.392Z,4.55
2023-02-01T18:51:20.169Z,4.10
2023-02-01T18:54:10.661Z,3.95
2023-02-01T18:56:59.495Z,4.38
2023-02-01T18:59:47.552Z,4.22
2023-02-01T19:02:37.408Z,4.93
2023-02-01T19:05:27.224Z,5.03
2023-02-01T19:08:18.395Z,3.97
2023-02-01T19:11:09.563Z,4.25
2023-02-01T19:13:57.075Z,4.40
2023-02-01T19:16:44.595Z,4.20
2023-02-01T19:19:32.351Z,4.97
2023-02-01T19:22:20.437Z,4.07
2023-02-01T19:25:13.167Z,3.92
2023-02-01T19:28:02.949Z,4.93
2023-02-01T19:30:50.545Z,3.15
2023-02-01T19:33:40.344Z,3.88
2023-02-01T19:36:28.323Z,4.20
2023-02-01T19:39:15.948Z,4.07
2023-02-01T19:42:04.499Z,4.15
2023-02-01T19:44:55.127Z,4.78
2023-02-01T19:47:42.851Z,4.35
2023-02-01T19:50:30.353Z,3.60
2023-02-01T19:53:20.460Z,4.63
2023-02-01T19:56:08.500Z,4.28
2023-02-01T19:58:55.930Z,4.00
2023-02-01T20:01:47.811Z,4.13
2023-02-01T20:07:23.167Z,4.35
2023-02-01T20:10:11.771Z,4.35
2023-02-01T20:12:59.462Z,4.65
2023-02-01T20:15:47.617Z,4.78
2023-02-01T20:18:39.271Z,4.20
2023-02-01T20:21:27.658Z,4.05
2023-02-01T20:24:20.957Z,3.97
2023-02-01T20:27:10.614Z,4.60
2023-02-01T20:29:58.116Z,3.40
2023-02-01T20:32:54.120Z,4.32
2023-02-01T20:35:45.886Z,4.18
2023-02-01T20:38:33.957Z,4.07
2023-02-01T20:41:24.253Z,3.85
2023-02-01T20:44:14.781Z,5.63
2023-02-01T20:47:04.489Z,5.47
2023-02-01T20:49:52.514Z,4.03
2023-02-01T20:52:39.774Z,4.25
2023-02-01T20:55:34.833Z,4.03
2023-02-01T20:58:27.660Z,4.32
2023-02-01T21:01:18.162Z,4.30
2023-02-01T21:04:06.178Z,3.97
2023-02-01T21:06:55.096Z,4.35
2023-02-01T21:09:43.626Z,4.20
2023-02-01T21:12:30.908Z,4.38
2023-02-01T21:15:19.446Z,4.60
2023-02-01T21:18:11.930Z,5.53
2023-02-01T21:21:08.337Z,4.60
2023-02-01T21:23:57.262Z,4.85
2023-02-01T21:26:49.811Z,5.03
2023-02-01T21:32:28.676Z,4.45
2023-02-01T21:35:17.392Z,7.45
2023-02-01T21:38:04.589Z,5.60
2023-02-01T21:41:12.094Z,4.80
2023-02-01T21:43:59.545Z,4.53
2023-02-01T21:46:47.165Z,4.50
2023-02-01T21:49:34.869Z,5.20
2023-02-01T21:52:23.571Z,4.38
2023-02-01T21:55:13.915Z,5.15
2023-02-01T21:58:01.414Z,4.60
2023-02-01T22:00:48.734Z,4.90
2023-02-01T22:03:36.047Z,4.28
2023-02-01T22:06:33.495Z,5.35
2023-02-01T22:09:24.107Z,4.57
2023-02-01T22:12:15.181Z,4.68
2023-02-01T22:15:03.450Z,5.50
2023-02-01T22:17:50.810Z,5.05
2023-02-01T22:20:38.135Z,5.13
2023-02-01T22:23:27.792Z,4.75
2023-02-01T22:26:15.902Z,4.55
2023-02-01T22:29:03.341Z,4.95
2023-02-01T22:31:51.062Z,4.80
2023-02-01T22:34:47.959Z,5.05
2023-02-01T22:37:35.196Z,5.03
2023-02-01T22:40:22.470Z,3.90
2023-02-01T22:43:12.527Z,4.88
2023-02-01T22:46:12.196Z,5.57
2023-02-01T22:49:00.557Z,4.85
2023-02-01T22:55:01.763Z,4.70
2023-02-01T22:57:48.944Z,5.05
2023-02-01T23:00:36.093Z,4.93
2023-02-01T23:03:24.367Z,3.92
2023-02-01T23:06:24.231Z,5.30
2023-02-01T23:09:23.158Z,4.07
2023-02-01T23:12:10.282Z,4.38
2023-02-01T23:15:06.618Z,4.10
2023-02-01T23:17:53.800Z,5.07
2023-02-01T23:20:44.015Z,4.75
2023-02-01T23:23:31.145Z,4.20
2023-02-01T23:26:19.010Z,4.85
2023-02-01T23:29:06.217Z,4.72
2023-02-01T23:31:53.437Z,4.85
2023-02-01T23:34:40.722Z,4.90
2023-02-01T23:37:31.715Z,5.15
2023-02-01T23:40:19.150Z,4.95
2023-02-01T23:43:27.772Z,4.40
2023-02-01T23:46:15.897Z,5.18
2023-02-01T23:49:08.456Z,4.07
2023-02-01T23:51:55.705Z,4.75
2023-02-01T23:54:42.883Z,5.10
2023-02-01T23:57:29.963Z,4.70
