createdAt,value
2022-08-09T00:01:54.623Z,3.17
2022-08-09T00:04:10.297Z,2.70
2022-08-09T00:06:25.275Z,3.50
2022-08-09T00:08:32.358Z,4.00
2022-08-09T00:10:41.780Z,3.95
2022-08-09T00:12:46.914Z,3.00
2022-08-09T00:14:57.687Z,2.70
2022-08-09T00:18:04.672Z,2.90
2022-08-09T00:19:36.486Z,2.67
2022-08-09T00:21:56.353Z,2.28
2022-08-09T00:24:05.694Z,2.17
2022-08-09T00:26:14.681Z,2.20
2022-08-09T00:28:19.494Z,1.77
2022-08-09T00:30:27.163Z,2.15
2022-08-09T00:32:31.550Z,2.20
2022-08-09T00:34:36.858Z,2.40
2022-08-09T00:36:41.693Z,2.22
2022-08-09T00:38:46.613Z,2.47
2022-08-09T00:40:55.275Z,2.40
2022-08-09T00:44:13.806Z,2.30
2022-08-09T00:45:30.834Z,2.10
2022-08-09T00:47:39.973Z,2.00
2022-08-09T00:49:54.624Z,2.05
2022-08-09T00:52:05.105Z,2.05
2022-08-09T00:54:11.934Z,2.00
2022-08-09T00:56:22.655Z,2.08
2022-08-09T00:58:27.765Z,1.80
2022-08-09T01:00:35.333Z,2.00
2022-08-09T01:03:02.179Z,2.30
2022-08-09T01:05:22.150Z,3.05
2022-08-09T01:08:00.448Z,2.33
2022-08-09T01:10:19.905Z,2.15
2022-08-09T01:12:38.905Z,1.92
2022-08-09T01:14:58.039Z,2.00
2022-08-09T01:17:10.917Z,2.00
2022-08-09T01:19:51.724Z,2.05
2022-08-09T01:22:35.092Z,3.70
2022-08-09T01:24:54.708Z,3.33
2022-08-09T01:27:18.060Z,2.50
2022-08-09T01:29:45.687Z,1.90
2022-08-09T01:32:32.446Z,1.92
2022-08-09T01:34:21.935Z,2.17
2022-08-09T01:36:28.982Z,2.47
2022-08-09T01:38:40.144Z,3.42
2022-08-09T01:40:52.720Z,3.47
2022-08-09T01:43:09.785Z,3.85
2022-08-09T01:45:14.282Z,2.22
2022-08-09T01:47:18.674Z,3.00
2022-08-09T01:49:25.069Z,3.50
2022-08-09T01:51:36.565Z,2.60
2022-08-09T01:53:41.860Z,3.33
2022-08-09T01:55:50.185Z,3.00
2022-08-09T01:57:55.863Z,3.28
2022-08-09T02:00:09.020Z,2.10
2022-08-09T02:02:31.444Z,2.20
2022-08-09T02:04:36.407Z,2.25
2022-08-09T02:07:03.874Z,1.95
2022-08-09T02:09:09.373Z,1.92
2022-08-09T02:11:16.787Z,2.10
2022-08-09T02:13:26.221Z,2.22
2022-08-09T02:15:49.386Z,1.90
2022-08-09T02:18:00.451Z,1.98
2022-08-09T02:20:22.722Z,1.98
2022-08-09T02:23:04.956Z,2.20
2022-08-09T02:25:15.257Z,1.50
2022-08-09T02:27:43.100Z,2.00
2022-08-09T02:29:51.447Z,1.90
2022-08-09T02:32:01.252Z,1.60
2022-08-09T02:34:40.140Z,2.10
2022-08-09T02:36:44.462Z,2.40
2022-08-09T02:38:51.704Z,2.10
2022-08-09T02:40:59.899Z,2.17
2022-08-09T02:43:04.380Z,2.17
2022-08-09T02:45:19.261Z,1.55
2022-08-09T02:47:33.947Z,1.27
2022-08-09T02:50:05.404Z,1.48
2022-08-09T02:52:13.706Z,1.50
2022-08-09T02:54:18.036Z,1.75
2022-08-09T02:56:27.978Z,1.40
2022-08-09T02:58:36.633Z,1.30
2022-08-09T03:00:57.963Z,1.60
2022-08-09T03:03:03.735Z,1.33
2022-08-09T03:05:16.650Z,1.17
2022-08-09T03:07:21.684Z,1.55
2022-08-09T03:09:26.999Z,1.40
2022-08-09T03:12:09.850Z,1.55
2022-08-09T03:14:02.655Z,1.38
2022-08-09T03:16:09.235Z,1.17
2022-08-09T03:18:14.115Z,1.08
2022-08-09T03:20:23.669Z,1.30
2022-08-09T03:22:33.021Z,1.30
2022-08-09T03:24:52.782Z,1.25
2022-08-09T03:27:10.937Z,1.20
2022-08-09T03:29:23.138Z,1.23
2022-08-09T03:31:28.245Z,1.40
2022-08-09T03:33:53.519Z,1.40
2022-08-09T03:36:13.202Z,1.20
2022-08-09T03:38:30.420Z,1.13
2022-08-09T03:40:35.055Z,1.13
2022-08-09T03:42:45.035Z,1.20
2022-08-09T03:44:49.464Z,1.23
2022-08-09T03:46:54.193Z,1.42
2022-08-09T03:49:04.135Z,1.10
2022-08-09T03:51:43.730Z,1.20
2022-08-09T03:53:38.183Z,1.30
2022-08-09T03:55:46.644Z,1.20
2022-08-09T03:58:06.438Z,1.43
2022-08-09T04:00:19.474Z,1.10
2022-08-09T04:02:29.498Z,1.38
2022-08-09T04:04:38.689Z,1.05
2022-08-09T04:06:43.989Z,1.42
2022-08-09T04:08:57.618Z,1.55
2022-08-09T04:11:02.192Z,1.25
2022-08-09T04:13:11.499Z,1.00
2022-08-09T04:15:52.529Z,1.40
2022-08-09T04:17:43.582Z,1.15
2022-08-09T04:19:51.428Z,1.10
2022-08-09T04:22:03.845Z,1.40
2022-08-09T04:24:16.499Z,1.08
2022-08-09T04:26:23.352Z,1.33
2022-08-09T04:28:33.163Z,1.40
2022-08-09T04:30:39.071Z,0.90
2022-08-09T04:32:49.360Z,0.90
2022-08-09T04:34:57.388Z,1.30
2022-08-09T04:37:03.131Z,0.90
2022-08-09T04:39:09.919Z,1.10
2022-08-09T04:41:23.629Z,1.17
2022-08-09T04:43:29.085Z,0.80
2022-08-09T04:45:53.207Z,0.88
2022-08-09T04:48:04.083Z,1.00
2022-08-09T04:50:11.270Z,0.80
2022-08-09T04:52:22.021Z,0.80
2022-08-09T04:54:33.745Z,0.90
2022-08-09T04:56:38.522Z,0.93
2022-08-09T04:58:45.029Z,1.13
2022-08-09T05:00:51.893Z,0.98
2022-08-09T05:02:59.783Z,0.70
2022-08-09T05:05:31.350Z,0.60
2022-08-09T05:07:39.936Z,0.77
2022-08-09T05:09:49.758Z,0.50
2022-08-09T05:11:54.833Z,0.98
2022-08-09T05:14:06.753Z,0.70
2022-08-09T05:16:11.577Z,0.90
2022-08-09T05:18:38.564Z,0.75
2022-08-09T05:20:47.842Z,0.60
2022-08-09T05:23:56.530Z,0.60
2022-08-09T05:25:19.017Z,0.50
2022-08-09T05:27:25.736Z,0.50
2022-08-09T05:29:31.474Z,0.50
2022-08-09T05:31:46.838Z,0.80
2022-08-09T05:33:57.049Z,0.40
2022-08-09T05:36:02.901Z,0.40
2022-08-09T05:38:08.024Z,0.50
2022-08-09T05:40:16.748Z,0.50
2022-08-09T05:42:28.021Z,0.47
2022-08-09T05:44:34.925Z,0.55
2022-08-09T05:46:44.370Z,0.30
2022-08-09T05:48:58.639Z,0.50
2022-08-09T05:51:30.092Z,0.38
2022-08-09T05:53:33.257Z,0.30
2022-08-09T05:55:38.667Z,0.30
2022-08-09T05:57:50.891Z,0.30
2022-08-09T06:00:09.763Z,0.30
2022-08-09T06:02:17.047Z,0.30
2022-08-09T06:04:23.469Z,0.50
2022-08-09T06:06:32.164Z,0.50
2022-08-09T06:08:36.836Z,0.50
2022-08-09T06:10:42.575Z,0.40
2022-08-09T06:12:50.418Z,0.43
2022-08-09T06:15:04.879Z,0.60
2022-08-09T06:17:11.422Z,1.02
2022-08-09T06:19:18.950Z,0.60
2022-08-09T06:21:25.326Z,0.57
2022-08-09T06:23:58.050Z,0.50
2022-08-09T06:25:59.189Z,0.50
2022-08-09T06:28:06.448Z,0.60
2022-08-09T06:30:13.928Z,0.30
2022-08-09T06:32:59.713Z,0.70
2022-08-09T06:34:50.162Z,0.50
2022-08-09T06:36:59.681Z,0.60
2022-08-09T06:39:09.185Z,0.52
2022-08-09T06:41:18.899Z,1.52
2022-08-09T06:43:24.050Z,1.05
2022-08-09T06:46:07.696Z,0.60
2022-08-09T06:48:01.499Z,0.60
2022-08-09T06:50:14.913Z,0.80
2022-08-09T06:52:25.285Z,0.60
2022-08-09T06:54:29.970Z,0.70
2022-08-09T06:56:34.691Z,0.60
2022-08-09T07:00:48.829Z,0.50
2022-08-09T07:01:04.738Z,0.40
2022-08-09T07:03:09.346Z,0.30
2022-08-09T07:05:17.636Z,0.60
2022-08-09T07:07:59.773Z,0.50
2022-08-09T07:09:55.955Z,0.55
2022-08-09T07:12:07.213Z,0.40
2022-08-09T07:14:26.740Z,0.60
2022-08-09T07:16:43.423Z,0.50
2022-08-09T07:18:54.254Z,0.50
2022-08-09T07:20:59.794Z,0.60
2022-08-09T07:23:04.176Z,0.50
2022-08-09T07:25:23.081Z,0.73
2022-08-09T07:27:33.907Z,0.63
2022-08-09T07:29:47.124Z,0.57
2022-08-09T07:31:51.560Z,0.52
2022-08-09T07:33:57.813Z,0.43
2022-08-09T07:36:04.415Z,0.40
2022-08-09T07:38:09.390Z,0.45
2022-08-09T07:40:20.071Z,0.30
2022-08-09T07:42:32.518Z,0.50
2022-08-09T07:44:52.011Z,0.50
2022-08-09T07:46:58.090Z,0.63
2022-08-09T07:49:03.254Z,0.45
2022-08-09T07:52:05.448Z,1.77
2022-08-09T07:54:05.752Z,0.70
2022-08-09T07:56:06.787Z,0.50
2022-08-09T07:58:13.148Z,0.77
2022-08-09T08:00:20.825Z,0.70
2022-08-09T08:02:42.354Z,0.68
2022-08-09T08:04:53.651Z,0.40
2022-08-09T08:07:00.432Z,0.70
2022-08-09T08:09:35.437Z,0.50
2022-08-09T08:12:10.306Z,0.90
2022-08-09T08:14:14.026Z,0.68
2022-08-09T08:16:29.799Z,0.50
2022-08-09T08:18:40.304Z,0.40
2022-08-09T08:20:47.747Z,0.30
2022-08-09T08:22:52.566Z,0.60
2022-08-09T08:25:05.151Z,0.47
2022-08-09T08:27:18.521Z,0.50
2022-08-09T08:29:28.188Z,0.60
2022-08-09T08:32:02.331Z,0.75
2022-08-09T08:33:59.508Z,0.90
2022-08-09T08:36:04.642Z,0.50
2022-08-09T08:38:11.913Z,0.90
2022-08-09T08:40:16.711Z,0.47
2022-08-09T08:42:24.454Z,0.40
2022-08-09T08:44:41.102Z,0.30
2022-08-09T08:46:59.614Z,0.40
2022-08-09T08:49:08.667Z,0.43
2022-08-09T08:51:18.173Z,0.70
2022-08-09T08:53:22.913Z,0.70
2022-08-09T08:55:37.608Z,0.57
2022-08-09T08:57:56.159Z,0.88
2022-08-09T09:00:02.189Z,0.52
2022-08-09T09:02:09.595Z,0.40
2022-08-09T09:04:18.054Z,0.65
2022-08-09T09:06:33.902Z,0.50
2022-08-09T09:08:40.627Z,0.50
2022-08-09T09:10:50.461Z,0.90
2022-08-09T09:12:55.609Z,0.60
2022-08-09T09:15:01.777Z,0.60
2022-08-09T09:17:10.623Z,0.60
2022-08-09T09:19:37.572Z,0.40
2022-08-09T09:24:10.417Z,3.90
2022-08-09T09:26:26.521Z,2.45
2022-08-09T09:29:02.333Z,1.60
2022-08-09T09:31:05.530Z,1.23
2022-08-09T09:33:17.098Z,0.80
2022-08-09T09:35:22.170Z,0.80
2022-08-09T09:37:33.319Z,0.68
2022-08-09T09:39:54.965Z,0.63
2022-08-09T09:42:02.208Z,0.45
2022-08-09T09:44:12.079Z,0.65
2022-08-09T09:48:56.773Z,0.57
2022-08-09T09:51:03.376Z,0.82
2022-08-09T09:53:10.605Z,0.70
2022-08-09T09:55:32.606Z,0.70
2022-08-09T09:58:04.268Z,0.57
2022-08-09T10:00:05.776Z,1.10
2022-08-09T10:02:13.939Z,1.73
2022-08-09T10:04:30.901Z,0.95
2022-08-09T10:06:46.975Z,0.85
2022-08-09T10:09:11.798Z,0.90
2022-08-09T10:12:01.318Z,1.10
2022-08-09T10:13:55.052Z,1.30
2022-08-09T10:16:54.892Z,1.23
2022-08-09T10:18:29.091Z,0.85
2022-08-09T10:20:40.390Z,0.65
2022-08-09T10:22:51.766Z,0.70
2022-08-09T10:25:11.979Z,0.90
2022-08-09T10:27:24.761Z,1.20
2022-08-09T10:30:26.471Z,2.20
2022-08-09T10:32:37.298Z,2.00
2022-08-09T10:34:33.544Z,1.23
2022-08-09T10:36:42.049Z,1.00
2022-08-09T10:38:56.036Z,0.77
2022-08-09T10:41:02.152Z,0.90
2022-08-09T10:43:08.152Z,0.98
2022-08-09T10:45:16.662Z,0.98
2022-08-09T10:48:13.267Z,0.90
2022-08-09T10:50:55.316Z,1.38
2022-08-09T10:53:13.556Z,0.90
2022-08-09T10:55:28.501Z,0.88
2022-08-09T10:57:44.553Z,0.80
2022-08-09T10:59:57.424Z,1.85
2022-08-09T11:03:14.371Z,1.63
2022-08-09T11:04:31.332Z,1.67
2022-08-09T11:06:38.594Z,1.80
2022-08-09T11:08:53.439Z,1.25
2022-08-09T11:11:08.445Z,1.70
2022-08-09T11:13:21.759Z,1.48
2022-08-09T11:15:50.925Z,1.08
2022-08-09T11:18:16.001Z,1.10
2022-08-09T11:20:40.659Z,1.55
2022-08-09T11:23:07.038Z,1.77
2022-08-09T11:25:16.915Z,1.10
2022-08-09T11:28:05.379Z,1.30
2022-08-09T11:30:06.051Z,1.20
2022-08-09T11:32:51.623Z,0.88
2022-08-09T11:34:56.114Z,1.00
2022-08-09T11:37:01.991Z,0.93
2022-08-09T11:39:11.150Z,1.35
2022-08-09T11:41:38.147Z,1.60
2022-08-09T11:43:49.752Z,0.75
2022-08-09T11:46:01.167Z,0.60
2022-08-09T11:48:24.964Z,0.70
2022-08-09T11:50:52.955Z,0.60
2022-08-09T11:53:58.515Z,0.50
2022-08-09T11:55:52.284Z,0.70
2022-08-09T11:58:05.802Z,0.90
2022-08-09T12:00:16.207Z,1.30
2022-08-09T12:02:37.727Z,2.03
2022-08-09T12:04:45.347Z,2.05
2022-08-09T12:06:59.230Z,2.05
2022-08-09T12:09:19.648Z,1.80
2022-08-09T12:11:27.339Z,5.82
2022-08-09T12:14:10.757Z,4.43
2022-08-09T12:16:11.804Z,3.60
2022-08-09T12:18:37.695Z,2.90
2022-08-09T12:20:43.747Z,1.90
2022-08-09T12:22:56.312Z,1.75
2022-08-09T12:25:14.982Z,1.80
2022-08-09T12:29:13.651Z,1.30
2022-08-09T12:30:36.213Z,1.42
2022-08-09T12:32:32.880Z,1.70
2022-08-09T12:34:41.246Z,1.70
2022-08-09T12:36:58.631Z,1.60
2022-08-09T12:39:15.808Z,1.45
2022-08-09T12:41:28.709Z,1.55
2022-08-09T12:44:06.802Z,1.45
2022-08-09T12:46:02.422Z,1.40
2022-08-09T12:48:19.981Z,1.25
2022-08-09T12:50:37.338Z,2.00
2022-08-09T12:53:02.641Z,2.05
2022-08-09T12:56:15.248Z,2.53
2022-08-09T12:57:48.177Z,2.92
2022-08-09T12:59:57.863Z,2.25
2022-08-09T13:02:09.684Z,1.92
2022-08-09T13:04:37.039Z,2.42
2022-08-09T13:06:47.652Z,1.90
2022-08-09T13:09:20.378Z,1.67
2022-08-09T13:11:33.075Z,1.42
2022-08-09T13:14:41.765Z,1.40
2022-08-09T13:16:17.569Z,1.50
2022-08-09T13:18:27.191Z,1.27
2022-08-09T13:22:34.111Z,1.60
2022-08-09T13:24:05.588Z,1.23
2022-08-09T13:25:42.290Z,1.70
2022-08-09T13:27:48.682Z,1.90
2022-08-09T13:32:27.554Z,1.70
2022-08-09T13:34:42.126Z,1.52
2022-08-09T13:36:47.137Z,1.90
2022-08-09T13:38:59.117Z,1.88
2022-08-09T13:41:55.965Z,1.95
2022-08-09T13:43:35.965Z,1.70
2022-08-09T13:46:42.579Z,1.77
2022-08-09T13:48:14.714Z,1.95
2022-08-09T13:50:38.846Z,1.88
2022-08-09T13:52:47.657Z,1.45
2022-08-09T13:54:59.314Z,1.65
2022-08-09T13:57:07.088Z,1.50
2022-08-09T13:59:15.317Z,1.25
2022-08-09T14:01:56.365Z,1.27
2022-08-09T14:04:01.889Z,1.30
2022-08-09T14:06:25.550Z,1.35
2022-08-09T14:08:31.813Z,1.35
2022-08-09T14:10:46.067Z,1.45
2022-08-09T14:12:58.203Z,1.90
2022-08-09T14:15:02.908Z,1.48
2022-08-09T14:17:24.077Z,1.02
2022-08-09T14:19:40.643Z,1.20
2022-08-09T14:21:45.263Z,1.30
2022-08-09T14:23:57.091Z,1.05
2022-08-09T14:26:05.962Z,1.30
2022-08-09T14:28:12.168Z,1.08
2022-08-09T14:30:37.205Z,1.27
2022-08-09T14:32:42.008Z,1.10
2022-08-09T14:34:46.614Z,1.20
2022-08-09T14:37:01.508Z,1.42
2022-08-09T14:39:08.981Z,0.90
2022-08-09T14:41:34.565Z,0.95
2022-08-09T14:43:47.454Z,1.25
2022-08-09T14:46:54.496Z,1.50
2022-08-09T14:48:17.162Z,1.10
2022-08-09T14:50:21.485Z,1.05
2022-08-09T14:52:30.408Z,0.93
2022-08-09T14:54:35.053Z,1.27
2022-08-09T14:56:57.315Z,1.10
2022-08-09T14:59:08.623Z,1.30
2022-08-09T15:01:20.602Z,1.23
2022-08-09T15:03:25.367Z,0.88
2022-08-09T15:05:36.686Z,1.38
2022-08-09T15:07:43.655Z,1.40
2022-08-09T15:10:07.539Z,1.02
2022-08-09T15:12:17.367Z,1.00
2022-08-09T15:14:24.403Z,1.17
2022-08-09T15:16:38.308Z,1.08
2022-08-09T15:18:48.295Z,1.25
2022-08-09T15:21:55.796Z,1.10
2022-08-09T15:24:02.513Z,0.90
2022-08-09T15:25:47.441Z,0.90
2022-08-09T15:28:00.626Z,1.00
2022-08-09T15:30:56.500Z,1.20
2022-08-09T15:32:35.053Z,1.50
2022-08-09T15:34:40.097Z,1.00
2022-08-09T15:36:48.109Z,1.25
2022-08-09T15:38:53.504Z,1.40
2022-08-09T15:41:09.363Z,1.02
2022-08-09T15:45:29.832Z,1.00
2022-08-09T15:47:51.883Z,1.00
2022-08-09T15:50:03.736Z,0.90
2022-08-09T15:52:13.303Z,1.20
2022-08-09T15:54:27.501Z,0.95
2022-08-09T15:56:39.264Z,0.95
2022-08-09T15:58:48.574Z,0.80
2022-08-09T16:03:02.431Z,1.20
2022-08-09T16:05:10.895Z,1.02
2022-08-09T16:07:15.853Z,1.33
2022-08-09T16:09:32.371Z,1.00
2022-08-09T16:11:57.306Z,1.15
2022-08-09T16:14:08.294Z,1.30
2022-08-09T16:16:18.510Z,1.10
2022-08-09T16:18:27.169Z,1.10
2022-08-09T16:20:32.007Z,1.20
2022-08-09T16:22:36.807Z,1.00
2022-08-09T16:24:56.916Z,0.90
2022-08-09T16:27:05.046Z,0.98
2022-08-09T16:29:12.782Z,0.80
2022-08-09T16:32:11.111Z,1.20
2022-08-09T16:33:45.994Z,0.80
2022-08-09T16:35:57.950Z,0.93
2022-08-09T16:38:08.382Z,0.80
2022-08-09T16:40:20.384Z,0.80
2022-08-09T16:42:35.248Z,0.90
2022-08-09T16:44:42.511Z,0.63
2022-08-09T16:46:54.906Z,0.85
2022-08-09T16:49:16.902Z,0.80
2022-08-09T16:51:35.538Z,0.77
2022-08-09T16:54:02.308Z,1.45
2022-08-09T16:56:09.730Z,0.93
2022-08-09T16:58:19.156Z,0.70
2022-08-09T17:00:25.640Z,0.63
2022-08-09T17:02:33.213Z,0.60
2022-08-09T17:04:42.258Z,0.60
2022-08-09T17:06:48.324Z,0.60
2022-08-09T17:09:44.879Z,1.02
2022-08-09T17:11:40.517Z,0.63
2022-08-09T17:13:46.415Z,0.70
2022-08-09T17:16:06.536Z,0.73
2022-08-09T17:18:16.246Z,0.40
2022-08-09T17:20:36.300Z,0.50
2022-08-09T17:22:50.645Z,0.55
2022-08-09T17:25:03.112Z,0.50
2022-08-09T17:27:15.544Z,0.60
2022-08-09T17:29:20.949Z,0.60
2022-08-09T17:31:29.863Z,0.50
2022-08-09T17:33:43.470Z,0.50
2022-08-09T17:35:47.918Z,0.57
2022-08-09T17:38:12.112Z,0.40
2022-08-09T17:40:19.119Z,0.30
2022-08-09T17:42:55.312Z,0.47
2022-08-09T17:44:52.476Z,0.38
2022-08-09T17:46:58.666Z,0.52
2022-08-09T17:49:03.076Z,0.38
2022-08-09T17:51:18.351Z,0.35
2022-08-09T17:53:24.295Z,0.32
2022-08-09T17:55:47.171Z,0.40
2022-08-09T17:58:03.712Z,0.30
2022-08-09T18:00:10.629Z,0.20
2022-08-09T18:02:21.665Z,0.20
2022-08-09T18:04:36.678Z,0.30
2022-08-09T18:06:54.342Z,0.28
2022-08-09T18:08:59.838Z,0.30
2022-08-09T18:11:10.493Z,0.32
2022-08-09T18:13:39.306Z,0.35
2022-08-09T18:16:07.749Z,0.40
2022-08-09T18:18:25.330Z,0.40
2022-08-09T18:20:55.955Z,0.55
2022-08-09T18:23:05.463Z,0.57
2022-08-09T18:25:19.714Z,0.80
2022-08-09T18:28:05.237Z,0.57
2022-08-09T18:30:38.428Z,1.00
2022-08-09T18:32:22.174Z,0.50
2022-08-09T18:34:30.858Z,0.40
2022-08-09T18:36:46.906Z,0.45
2022-08-09T18:39:02.138Z,0.50
2022-08-09T18:41:08.935Z,0.38
2022-08-09T18:43:15.812Z,0.40
2022-08-09T18:46:47.972Z,0.60
2022-08-09T18:47:58.634Z,0.60
2022-08-09T18:50:06.125Z,0.60
2022-08-09T18:52:34.964Z,0.57
2022-08-09T18:54:52.673Z,0.40
2022-08-09T18:57:07.594Z,0.75
2022-08-09T18:59:30.445Z,0.70
2022-08-09T19:01:56.054Z,0.50
2022-08-09T19:04:08.202Z,0.60
2022-08-09T19:06:17.325Z,0.57
2022-08-09T19:08:28.261Z,0.75
2022-08-09T19:10:37.309Z,0.75
2022-08-09T19:13:04.675Z,0.47
2022-08-09T19:15:13.326Z,0.63
2022-08-09T19:17:21.467Z,0.47
2022-08-09T19:19:41.674Z,0.50
2022-08-09T19:21:51.824Z,0.60
2022-08-09T19:24:35.644Z,0.43
2022-08-09T19:26:31.229Z,0.60
2022-08-09T19:28:37.933Z,0.38
2022-08-09T19:30:44.195Z,0.50
2022-08-09T19:32:53.250Z,0.40
2022-08-09T19:35:00.994Z,0.30
2022-08-09T19:37:07.209Z,0.80
2022-08-09T19:39:42.812Z,0.60
2022-08-09T19:41:50.466Z,0.55
2022-08-09T19:44:02.486Z,0.60
2022-08-09T19:46:14.859Z,0.38
2022-08-09T19:49:01.720Z,0.47
2022-08-09T19:50:50.899Z,0.38
2022-08-09T19:53:04.448Z,0.35
2022-08-09T19:55:09.937Z,0.30
2022-08-09T19:57:19.189Z,0.40
2022-08-09T19:59:58.590Z,0.60
2022-08-09T20:02:05.101Z,0.50
2022-08-09T20:04:25.102Z,0.40
2022-08-09T20:06:39.096Z,0.35
2022-08-09T20:08:47.083Z,0.50
2022-08-09T20:10:53.215Z,0.40
2022-08-09T20:13:01.452Z,0.40
2022-08-09T20:16:31.672Z,0.40
2022-08-09T20:17:41.558Z,0.40
2022-08-09T20:19:58.567Z,0.50
2022-08-09T20:22:04.806Z,0.47
2022-08-09T20:24:14.746Z,0.43
2022-08-09T20:26:36.882Z,0.43
2022-08-09T20:28:47.646Z,0.60
2022-08-09T20:30:53.193Z,0.93
2022-08-09T20:33:02.160Z,1.02
2022-08-09T20:35:11.374Z,1.20
2022-08-09T20:37:16.554Z,1.70
2022-08-09T20:40:16.227Z,1.48
2022-08-09T20:41:56.292Z,0.95
2022-08-09T20:44:01.039Z,1.20
2022-08-09T20:46:41.628Z,0.80
2022-08-09T20:48:33.737Z,1.00
2022-08-09T20:50:47.860Z,1.13
2022-08-09T20:52:57.451Z,1.20
2022-08-09T20:55:06.117Z,0.80
2022-08-09T20:57:14.183Z,1.10
2022-08-09T21:00:19.359Z,1.00
2022-08-09T21:01:53.662Z,1.13
2022-08-09T21:05:48.879Z,1.05
2022-08-09T21:06:26.859Z,1.10
2022-08-09T21:08:36.957Z,1.20
2022-08-09T21:10:43.153Z,1.20
2022-08-09T21:13:02.222Z,1.30
2022-08-09T21:15:12.517Z,1.90
2022-08-09T21:18:22.357Z,1.80
2022-08-09T21:20:18.783Z,1.45
2022-08-09T21:22:36.021Z,1.50
2022-08-09T21:25:01.214Z,1.50
2022-08-09T21:27:50.448Z,1.10
2022-08-09T21:29:49.076Z,1.23
2022-08-09T21:31:56.518Z,1.30
2022-08-09T21:34:02.869Z,1.30
2022-08-09T21:36:11.480Z,1.10
2022-08-09T21:38:30.890Z,1.27
2022-08-09T21:40:36.478Z,1.30
2022-08-09T21:42:42.697Z,1.20
2022-08-09T21:44:51.425Z,2.20
2022-08-09T21:46:58.720Z,3.70
2022-08-09T21:49:07.425Z,4.20
2022-08-09T21:51:24.536Z,3.88
2022-08-09T21:53:41.630Z,3.22
2022-08-09T21:55:47.913Z,3.10
2022-08-09T21:57:59.523Z,3.70
2022-08-09T22:00:14.051Z,7.13
2022-08-09T22:02:36.038Z,12.73
2022-08-09T22:04:56.783Z,28.75
2022-08-09T22:07:07.941Z,57.53
2022-08-09T22:09:17.219Z,37.63
2022-08-09T22:12:09.222Z,36.60
2022-08-09T22:13:54.507Z,81.25
2022-08-09T22:16:13.014Z,157.27
2022-08-09T22:18:30.824Z,147.02
2022-08-09T22:23:00.303Z,47.95
2022-08-09T22:26:05.376Z,35.13
2022-08-09T22:27:37.336Z,18.90
2022-08-09T22:29:47.754Z,19.50
2022-08-09T22:32:29.254Z,11.90
2022-08-09T22:34:41.024Z,6.35
2022-08-09T22:36:46.749Z,4.32
2022-08-09T22:38:57.296Z,3.47
2022-08-09T22:41:08.059Z,2.78
2022-08-09T22:44:00.427Z,3.28
2022-08-09T22:48:15.523Z,2.83
2022-08-09T22:48:35.207Z,3.10
2022-08-09T22:50:36.266Z,2.90
2022-08-09T22:52:43.382Z,3.53
2022-08-09T22:54:51.015Z,3.30
2022-08-09T22:56:58.834Z,3.20
2022-08-09T22:59:56.774Z,3.92
2022-08-09T23:01:36.536Z,4.20
2022-08-09T23:04:06.014Z,5.47
2022-08-09T23:06:08.246Z,6.15
2022-08-09T23:08:32.403Z,7.20
2022-08-09T23:10:43.722Z,6.00
2022-08-09T23:12:53.292Z,6.35
2022-08-09T23:15:00.298Z,6.90
2022-08-09T23:17:05.292Z,8.23
2022-08-09T23:19:12.687Z,7.30
2022-08-09T23:21:25.130Z,7.75
2022-08-09T23:23:33.341Z,7.85
2022-08-09T23:25:38.843Z,7.50
2022-08-09T23:28:14.461Z,6.93
2022-08-09T23:30:12.484Z,5.93
2022-08-09T23:32:18.801Z,6.43
2022-08-09T23:34:25.420Z,5.43
2022-08-09T23:36:30.643Z,5.60
2022-08-09T23:38:48.403Z,5.20
2022-08-09T23:41:00.303Z,3.97
2022-08-09T23:43:05.359Z,3.92
2022-08-09T23:45:37.281Z,3.28
2022-08-09T23:47:42.693Z,3.10
2022-08-09T23:49:48.762Z,2.70
2022-08-09T23:51:55.760Z,7.07
2022-08-09T23:54:08.148Z,2.78
2022-08-09T23:56:14.135Z,2.45
2022-08-09T23:58:27.564Z,2.30
