createdAt,value
2023-03-03T00:01:48.671Z,15.82
2023-03-03T00:04:15.508Z,16.10
2023-03-03T00:06:42.338Z,15.27
2023-03-03T00:09:09.137Z,15.23
2023-03-03T00:11:36.014Z,15.90
2023-03-03T00:14:02.925Z,15.80
2023-03-03T00:16:37.145Z,14.77
2023-03-03T00:19:19.513Z,15.98
2023-03-03T00:21:49.331Z,14.05
2023-03-03T00:24:37.800Z,16.50
2023-03-03T00:27:30.326Z,15.82
2023-03-03T00:30:00.313Z,15.65
2023-03-03T00:32:41.156Z,15.82
2023-03-03T00:35:39.501Z,15.52
2023-03-03T00:38:18.630Z,15.20
2023-03-03T00:40:47.209Z,15.50
2023-03-03T00:43:31.004Z,15.30
2023-03-03T00:45:58.619Z,16.33
2023-03-03T00:48:30.771Z,16.75
2023-03-03T00:51:01.154Z,15.75
2023-03-03T00:53:30.913Z,14.00
2023-03-03T00:55:58.443Z,14.80
2023-03-03T00:58:27.541Z,14.60
2023-03-03T01:00:59.050Z,14.98
2023-03-03T01:03:27.384Z,16.25
2023-03-03T01:05:55.369Z,16.77
2023-03-03T01:08:22.628Z,17.30
2023-03-03T01:10:56.884Z,14.52
2023-03-03T01:13:31.328Z,14.60
2023-03-03T01:16:00.024Z,15.75
2023-03-03T01:18:28.077Z,16.45
2023-03-03T01:20:54.959Z,15.20
2023-03-03T01:23:22.100Z,15.65
2023-03-03T01:25:49.128Z,15.95
2023-03-03T01:28:15.980Z,15.75
2023-03-03T01:30:42.818Z,16.08
2023-03-03T01:33:09.678Z,14.93
2023-03-03T01:35:36.921Z,15.27
2023-03-03T01:38:03.896Z,15.63
2023-03-03T01:40:32.151Z,14.55
2023-03-03T01:43:02.394Z,14.98
2023-03-03T01:45:49.513Z,15.80
2023-03-03T01:48:27.485Z,15.93
2023-03-03T01:51:12.567Z,15.13
2023-03-03T01:53:46.451Z,15.88
2023-03-03T01:56:14.755Z,16.38
2023-03-03T01:58:54.817Z,15.27
2023-03-03T02:01:27.006Z,17.75
2023-03-03T02:03:54.558Z,17.30
2023-03-03T02:06:30.482Z,18.63
2023-03-03T02:09:06.277Z,18.50
2023-03-03T02:11:37.413Z,18.98
2023-03-03T02:14:04.400Z,17.40
2023-03-03T02:16:31.410Z,17.55
2023-03-03T02:18:58.405Z,18.58
2023-03-03T02:21:29.050Z,17.23
2023-03-03T02:24:11.225Z,16.48
2023-03-03T02:26:41.906Z,16.27
2023-03-03T02:29:10.419Z,16.85
2023-03-03T02:31:38.542Z,17.92
2023-03-03T02:34:05.994Z,17.33
2023-03-03T02:36:37.630Z,16.42
2023-03-03T02:39:26.396Z,15.93
2023-03-03T02:42:08.050Z,16.25
2023-03-03T02:44:34.989Z,17.50
2023-03-03T02:47:02.077Z,15.63
2023-03-03T02:49:33.258Z,14.85
2023-03-03T02:52:03.993Z,15.70
2023-03-03T02:54:31.285Z,16.10
2023-03-03T02:56:59.577Z,16.40
2023-03-03T02:59:26.866Z,15.23
2023-03-03T03:01:53.931Z,15.13
2023-03-03T03:04:24.858Z,15.10
2023-03-03T03:06:53.592Z,14.48
2023-03-03T03:09:23.568Z,14.85
2023-03-03T03:11:50.422Z,14.85
2023-03-03T03:14:17.442Z,14.02
2023-03-03T03:16:44.343Z,14.55
2023-03-03T03:19:11.327Z,14.10
2023-03-03T03:21:38.456Z,13.82
2023-03-03T03:24:05.683Z,13.18
2023-03-03T03:26:32.607Z,13.68
2023-03-03T03:28:59.524Z,12.68
2023-03-03T03:31:26.424Z,13.40
2023-03-03T03:33:53.328Z,13.15
2023-03-03T03:36:20.435Z,13.20
2023-03-03T03:38:47.293Z,13.82
2023-03-03T03:41:14.171Z,13.10
2023-03-03T03:43:41.304Z,14.32
2023-03-03T03:46:08.603Z,15.93
2023-03-03T03:48:35.673Z,15.68
2023-03-03T03:51:02.903Z,14.98
2023-03-03T03:53:29.996Z,15.63
2023-03-03T03:55:57.239Z,14.45
2023-03-03T03:58:24.279Z,13.70
2023-03-03T04:00:51.209Z,13.90
2023-03-03T04:03:18.176Z,13.77
2023-03-03T04:05:45.098Z,13.63
2023-03-03T04:08:13.026Z,13.73
2023-03-03T04:10:40.348Z,13.20
2023-03-03T04:13:07.357Z,13.30
2023-03-03T04:15:34.457Z,12.18
2023-03-03T04:18:01.448Z,12.05
2023-03-03T04:20:28.379Z,11.68
2023-03-03T04:22:57.083Z,12.00
2023-03-03T04:25:24.253Z,12.07
2023-03-03T04:27:52.853Z,11.70
2023-03-03T04:30:20.435Z,11.45
2023-03-03T04:32:47.802Z,10.45
2023-03-03T04:35:14.674Z,10.73
2023-03-03T04:37:41.711Z,10.07
2023-03-03T04:40:10.241Z,10.75
2023-03-03T04:42:37.413Z,11.60
2023-03-03T04:45:05.718Z,11.90
2023-03-03T04:47:32.640Z,11.70
2023-03-03T04:50:00.805Z,11.80
2023-03-03T04:52:28.430Z,12.23
2023-03-03T04:54:55.351Z,11.07
2023-03-03T04:57:22.396Z,10.60
2023-03-03T04:59:49.219Z,10.57
2023-03-03T05:02:16.119Z,10.23
2023-03-03T05:04:42.989Z,10.95
2023-03-03T05:07:09.957Z,10.00
2023-03-03T05:09:37.369Z,9.25
2023-03-03T05:12:04.823Z,9.55
2023-03-03T05:14:32.015Z,9.18
2023-03-03T05:16:58.851Z,9.07
2023-03-03T05:19:26.397Z,9.05
2023-03-03T05:21:53.194Z,9.57
2023-03-03T05:24:20.036Z,9.63
2023-03-03T05:26:46.877Z,9.23
2023-03-03T05:29:13.737Z,9.95
2023-03-03T05:31:40.563Z,10.05
2023-03-03T05:34:07.421Z,10.73
2023-03-03T05:36:34.248Z,11.38
2023-03-03T05:39:01.140Z,11.27
2023-03-03T05:41:28.092Z,11.27
2023-03-03T05:43:54.924Z,10.80
2023-03-03T05:46:21.860Z,11.45
2023-03-03T05:48:48.940Z,10.88
2023-03-03T05:51:15.796Z,10.82
2023-03-03T05:53:43.792Z,11.25
2023-03-03T05:56:10.638Z,11.27
2023-03-03T05:58:37.619Z,12.13
2023-03-03T06:01:04.638Z,12.77
2023-03-03T06:03:31.871Z,12.32
2023-03-03T06:05:58.810Z,12.57
2023-03-03T06:08:25.725Z,12.45
2023-03-03T06:10:52.565Z,12.57
2023-03-03T06:13:19.406Z,12.68
2023-03-03T06:15:46.564Z,12.15
2023-03-03T06:18:13.393Z,12.68
2023-03-03T06:20:40.385Z,12.65
2023-03-03T06:23:07.289Z,13.43
2023-03-03T06:25:35.769Z,15.48
2023-03-03T06:28:04.239Z,12.93
2023-03-03T06:30:31.172Z,12.68
2023-03-03T06:32:58.032Z,13.80
2023-03-03T06:35:25.068Z,13.10
2023-03-03T06:37:52.144Z,13.70
2023-03-03T06:40:19.399Z,13.75
2023-03-03T06:42:46.406Z,13.55
2023-03-03T06:45:13.801Z,15.38
2023-03-03T06:47:41.056Z,14.70
2023-03-03T06:50:11.604Z,14.90
2023-03-03T06:52:38.665Z,15.00
2023-03-03T06:55:22.546Z,14.82
2023-03-03T06:57:49.696Z,14.90
2023-03-03T07:00:25.782Z,16.27
2023-03-03T07:03:08.529Z,14.65
2023-03-03T07:05:35.452Z,15.38
2023-03-03T07:08:03.384Z,21.27
2023-03-03T07:10:31.352Z,16.25
2023-03-03T07:13:16.854Z,15.10
2023-03-03T07:15:44.204Z,16.05
2023-03-03T07:18:47.568Z,15.15
2023-03-03T07:21:32.353Z,15.13
2023-03-03T07:24:08.681Z,15.60
2023-03-03T07:26:35.486Z,15.70
2023-03-03T07:29:19.648Z,16.48
2023-03-03T07:31:48.759Z,14.27
2023-03-03T07:34:42.437Z,14.38
2023-03-03T07:37:38.485Z,14.05
2023-03-03T07:40:34.178Z,13.82
2023-03-03T07:43:37.215Z,13.70
2023-03-03T07:46:22.970Z,13.32
2023-03-03T07:48:51.432Z,13.13
2023-03-03T07:51:36.920Z,13.57
2023-03-03T07:54:43.282Z,13.57
2023-03-03T07:57:22.461Z,13.50
2023-03-03T08:00:16.842Z,12.73
2023-03-03T08:02:47.244Z,13.10
2023-03-03T08:05:50.699Z,12.98
2023-03-03T08:08:31.215Z,12.13
2023-03-03T08:11:03.587Z,12.68
2023-03-03T08:13:39.128Z,12.88
2023-03-03T08:16:12.014Z,12.25
2023-03-03T08:21:26.807Z,11.77
2023-03-03T08:23:54.187Z,11.60
2023-03-03T08:26:25.992Z,12.63
2023-03-03T08:28:54.329Z,11.70
2023-03-03T08:31:38.367Z,11.90
2023-03-03T08:34:05.619Z,11.40
2023-03-03T08:36:34.590Z,12.00
2023-03-03T08:39:03.274Z,11.50
2023-03-03T08:41:30.181Z,12.27
2023-03-03T08:43:56.997Z,11.00
2023-03-03T08:46:23.954Z,10.32
2023-03-03T08:48:51.414Z,10.32
2023-03-03T08:51:18.328Z,9.77
2023-03-03T08:53:45.204Z,10.35
2023-03-03T08:56:15.271Z,28.83
2023-03-03T08:59:01.309Z,10.02
2023-03-03T09:01:29.099Z,9.45
2023-03-03T09:03:56.095Z,9.77
2023-03-03T09:06:23.524Z,10.77
2023-03-03T09:08:50.536Z,10.02
2023-03-03T09:11:27.639Z,10.07
2023-03-03T09:14:13.002Z,9.75
2023-03-03T09:16:49.954Z,10.57
2023-03-03T09:19:30.637Z,10.40
2023-03-03T09:22:17.846Z,10.80
2023-03-03T09:24:46.946Z,11.15
2023-03-03T09:27:37.129Z,10.18
2023-03-03T09:30:40.124Z,9.73
2023-03-03T09:33:31.316Z,9.85
2023-03-03T09:36:28.436Z,10.00
2023-03-03T09:38:58.127Z,10.38
2023-03-03T09:41:43.497Z,10.55
2023-03-03T09:44:52.790Z,9.88
2023-03-03T09:48:00.809Z,10.18
2023-03-03T09:50:53.411Z,8.70
2023-03-03T09:53:39.060Z,8.70
2023-03-03T09:56:24.471Z,9.38
2023-03-03T09:59:19.262Z,8.73
2023-03-03T10:02:45.523Z,8.90
2023-03-03T10:05:25.359Z,8.90
2023-03-03T10:08:13.608Z,8.82
2023-03-03T10:11:04.135Z,8.20
2023-03-03T10:13:49.843Z,8.52
2023-03-03T10:16:32.502Z,7.72
2023-03-03T10:19:07.758Z,6.18
2023-03-03T10:22:03.330Z,8.40
2023-03-03T10:24:46.493Z,8.38
2023-03-03T10:28:19.787Z,7.22
2023-03-03T10:31:10.710Z,7.32
2023-03-03T10:33:51.373Z,21.93
2023-03-03T10:36:59.293Z,6.68
2023-03-03T10:40:18.013Z,7.47
2023-03-03T10:43:38.148Z,6.97
2023-03-03T10:46:38.326Z,6.65
2023-03-03T10:49:17.796Z,6.85
2023-03-03T10:52:08.580Z,7.25
2023-03-03T10:55:14.023Z,6.80
2023-03-03T10:58:04.942Z,6.80
2023-03-03T11:01:19.544Z,6.18
2023-03-03T11:04:04.617Z,6.72
2023-03-03T11:07:12.890Z,6.78
2023-03-03T11:10:06.094Z,6.65
2023-03-03T11:12:38.922Z,7.25
2023-03-03T11:15:33.480Z,6.50
2023-03-03T11:18:23.806Z,6.90
2023-03-03T11:21:17.744Z,6.40
2023-03-03T11:24:01.268Z,6.45
2023-03-03T11:27:11.123Z,6.82
2023-03-03T11:29:40.762Z,6.88
2023-03-03T11:32:37.000Z,7.32
2023-03-03T11:35:34.831Z,7.38
2023-03-03T11:38:17.922Z,8.20
2023-03-03T11:41:28.894Z,7.60
2023-03-03T11:44:32.303Z,7.55
2023-03-03T11:47:26.533Z,7.15
2023-03-03T11:50:28.831Z,8.05
2023-03-03T11:53:31.877Z,7.68
2023-03-03T11:56:17.501Z,6.15
2023-03-03T11:59:30.208Z,8.23
2023-03-03T12:02:21.767Z,7.40
2023-03-03T12:05:15.703Z,7.63
2023-03-03T12:07:59.963Z,7.40
2023-03-03T12:10:58.206Z,7.28
2023-03-03T12:13:51.222Z,7.28
2023-03-03T12:16:52.466Z,7.20
2023-03-03T12:19:39.585Z,7.18
2023-03-03T12:22:30.218Z,6.53
2023-03-03T12:25:33.690Z,6.50
2023-03-03T12:28:06.355Z,7.07
2023-03-03T12:31:06.122Z,6.50
2023-03-03T12:33:56.775Z,6.40
2023-03-03T12:36:47.580Z,6.40
2023-03-03T12:40:16.062Z,6.25
2023-03-03T12:43:20.813Z,6.07
2023-03-03T12:46:28.507Z,5.80
2023-03-03T12:48:55.794Z,5.63
2023-03-03T12:51:41.150Z,5.78
2023-03-03T12:54:41.700Z,5.82
2023-03-03T12:57:32.170Z,5.85
2023-03-03T13:00:11.075Z,6.60
2023-03-03T13:03:02.764Z,5.75
2023-03-03T13:05:45.703Z,5.45
2023-03-03T13:08:37.702Z,5.45
2023-03-03T13:11:15.208Z,6.35
2023-03-03T13:13:50.746Z,5.30
2023-03-03T13:16:40.775Z,5.43
2023-03-03T13:19:28.012Z,5.25
2023-03-03T13:22:16.769Z,4.65
2023-03-03T13:25:17.205Z,5.22
2023-03-03T13:27:50.599Z,4.50
2023-03-03T13:30:33.333Z,4.70
2023-03-03T13:33:15.722Z,4.70
2023-03-03T13:35:54.866Z,4.97
2023-03-03T13:38:48.235Z,4.03
2023-03-03T13:41:29.568Z,4.15
2023-03-03T13:44:14.821Z,4.22
2023-03-03T13:47:36.109Z,4.15
2023-03-03T13:50:36.582Z,4.05
2023-03-03T13:53:32.792Z,4.43
2023-03-03T13:56:28.567Z,4.25
2023-03-03T13:59:04.562Z,3.95
2023-03-03T14:01:53.363Z,4.00
2023-03-03T14:04:54.408Z,4.35
2023-03-03T14:07:45.964Z,4.30
2023-03-03T14:10:35.814Z,4.03
2023-03-03T14:13:21.561Z,3.90
2023-03-03T14:16:21.904Z,4.18
2023-03-03T14:18:51.532Z,4.60
2023-03-03T14:21:26.392Z,4.30
2023-03-03T14:24:14.766Z,4.38
2023-03-03T14:26:58.069Z,4.55
2023-03-03T14:32:21.875Z,3.50
2023-03-03T14:34:59.895Z,3.90
2023-03-03T14:37:45.752Z,4.07
2023-03-03T14:40:22.084Z,4.00
2023-03-03T14:43:00.171Z,3.88
2023-03-03T14:45:39.906Z,4.07
2023-03-03T14:48:25.709Z,4.38
2023-03-03T14:51:23.239Z,4.22
2023-03-03T14:53:51.881Z,4.57
2023-03-03T14:56:30.181Z,3.90
2023-03-03T14:59:26.893Z,4.50
2023-03-03T15:02:17.026Z,3.75
2023-03-03T15:04:46.131Z,3.70
2023-03-03T15:07:38.766Z,4.00
2023-03-03T15:10:07.753Z,3.97
2023-03-03T15:12:41.790Z,4.18
2023-03-03T15:15:25.346Z,4.65
2023-03-03T15:18:04.993Z,4.57
2023-03-03T15:20:39.891Z,4.25
2023-03-03T15:23:38.763Z,4.53
2023-03-03T15:26:27.054Z,4.13
2023-03-03T15:29:32.937Z,3.63
2023-03-03T15:32:30.983Z,3.67
2023-03-03T15:35:10.909Z,3.88
2023-03-03T15:37:54.214Z,3.90
2023-03-03T15:40:32.931Z,3.67
2023-03-03T15:43:24.452Z,4.65
2023-03-03T15:46:21.313Z,4.32
2023-03-03T15:49:44.858Z,4.72
2023-03-03T15:52:34.389Z,5.10
2023-03-03T15:55:38.614Z,5.85
2023-03-03T15:58:29.470Z,6.03
2023-03-03T16:01:35.293Z,6.20
2023-03-03T16:04:07.073Z,6.72
2023-03-03T16:06:33.848Z,7.03
2023-03-03T16:09:40.841Z,6.80
2023-03-03T16:12:54.425Z,5.88
2023-03-03T16:15:53.592Z,5.18
2023-03-03T16:18:51.431Z,5.28
2023-03-03T16:22:11.329Z,5.47
2023-03-03T16:24:58.864Z,6.38
2023-03-03T16:27:55.929Z,6.78
2023-03-03T16:30:54.445Z,7.55
2023-03-03T16:33:43.835Z,8.32
2023-03-03T16:36:41.100Z,9.13
2023-03-03T16:39:50.632Z,8.35
2023-03-03T16:42:32.713Z,8.35
2023-03-03T16:45:27.685Z,10.30
2023-03-03T16:48:01.592Z,11.65
2023-03-03T16:51:02.272Z,13.55
2023-03-03T16:54:02.091Z,12.68
2023-03-03T16:56:37.498Z,13.02
2023-03-03T16:59:37.657Z,13.00
2023-03-03T17:02:37.541Z,14.18
2023-03-03T17:05:54.830Z,13.52
2023-03-03T17:09:08.135Z,15.13
2023-03-03T17:12:14.766Z,14.77
2023-03-03T17:15:08.883Z,36.42
2023-03-03T17:17:55.742Z,24.35
2023-03-03T17:20:43.202Z,16.92
2023-03-03T17:23:46.214Z,17.05
2023-03-03T17:26:40.744Z,13.93
2023-03-03T17:29:38.153Z,17.38
2023-03-03T17:32:41.837Z,24.73
2023-03-03T17:35:32.971Z,42.90
2023-03-03T17:38:30.355Z,22.08
2023-03-03T17:41:25.527Z,20.20
2023-03-03T17:44:10.756Z,18.27
2023-03-03T17:46:55.028Z,17.67
2023-03-03T17:49:56.028Z,18.38
2023-03-03T17:52:59.931Z,16.02
2023-03-03T17:55:53.453Z,17.65
2023-03-03T17:58:42.678Z,18.08
2023-03-03T18:01:37.119Z,20.10
2023-03-03T18:04:30.004Z,19.95
2023-03-03T18:07:27.518Z,18.92
2023-03-03T18:10:13.775Z,20.80
2023-03-03T18:13:22.404Z,17.60
2023-03-03T18:16:12.112Z,18.40
2023-03-03T18:19:12.634Z,18.30
2023-03-03T18:21:49.022Z,17.85
2023-03-03T18:24:38.874Z,17.38
2023-03-03T18:27:24.229Z,16.85
2023-03-03T18:30:12.920Z,16.02
2023-03-03T18:32:56.129Z,16.35
2023-03-03T18:37:53.257Z,16.02
2023-03-03T18:41:06.106Z,16.45
2023-03-03T18:43:44.792Z,17.42
2023-03-03T18:46:20.594Z,17.17
2023-03-03T18:49:08.262Z,16.55
2023-03-03T18:51:37.732Z,15.98
2023-03-03T18:54:17.235Z,16.45
2023-03-03T18:56:55.985Z,16.55
2023-03-03T18:59:33.270Z,15.43
2023-03-03T19:02:29.614Z,14.07
2023-03-03T19:05:14.054Z,14.75
2023-03-03T19:07:40.890Z,15.05
2023-03-03T19:10:22.946Z,15.00
2023-03-03T19:12:57.891Z,14.80
2023-03-03T19:15:35.444Z,13.45
2023-03-03T19:18:18.830Z,14.20
2023-03-03T19:24:00.555Z,14.60
2023-03-03T19:26:30.454Z,13.65
2023-03-03T19:29:46.447Z,14.43
2023-03-03T19:33:06.718Z,14.15
2023-03-03T19:35:46.283Z,13.18
2023-03-03T19:38:40.770Z,14.02
2023-03-03T19:41:30.100Z,13.93
2023-03-03T19:44:12.885Z,14.65
2023-03-03T19:46:56.689Z,13.73
2023-03-03T19:49:57.646Z,13.75
2023-03-03T19:52:42.341Z,15.20
2023-03-03T19:55:25.395Z,14.85
2023-03-03T19:58:26.614Z,16.02
2023-03-03T20:01:16.111Z,16.17
2023-03-03T20:04:24.488Z,15.00
2023-03-03T20:07:54.994Z,16.05
2023-03-03T20:10:50.292Z,15.70
2023-03-03T20:13:58.258Z,15.05
2023-03-03T20:16:45.081Z,15.43
2023-03-03T20:19:53.191Z,16.23
2023-03-03T20:22:51.562Z,15.35
2023-03-03T20:25:59.923Z,15.60
2023-03-03T20:28:59.461Z,14.93
2023-03-03T20:32:18.770Z,15.00
2023-03-03T20:35:10.165Z,15.82
2023-03-03T20:37:56.630Z,18.08
2023-03-03T20:40:53.691Z,15.82
2023-03-03T20:43:48.214Z,15.07
2023-03-03T20:46:59.350Z,14.90
2023-03-03T20:50:07.144Z,14.63
2023-03-03T20:53:09.092Z,14.15
2023-03-03T20:56:05.529Z,14.05
2023-03-03T20:58:32.282Z,14.32
2023-03-03T21:01:24.108Z,15.10
2023-03-03T21:03:51.188Z,13.98
2023-03-03T21:06:20.888Z,14.80
2023-03-03T21:08:56.761Z,14.80
2023-03-03T21:11:31.148Z,14.52
2023-03-03T21:14:00.063Z,14.57
2023-03-03T21:16:26.828Z,14.15
2023-03-03T21:19:04.092Z,14.50
2023-03-03T21:21:40.831Z,14.40
2023-03-03T21:24:19.576Z,14.80
2023-03-03T21:26:52.569Z,14.25
2023-03-03T21:32:05.053Z,14.27
2023-03-03T21:34:34.148Z,15.00
2023-03-03T21:37:05.121Z,15.73
2023-03-03T21:39:36.393Z,14.35
2023-03-03T21:42:12.036Z,14.68
2023-03-03T21:44:49.783Z,14.63
2023-03-03T21:47:28.498Z,14.30
2023-03-03T21:49:55.401Z,14.48
2023-03-03T21:52:22.680Z,14.30
2023-03-03T21:54:51.643Z,14.48
2023-03-03T21:57:19.057Z,15.65
2023-03-03T21:59:46.206Z,14.30
2023-03-03T22:02:13.100Z,14.35
2023-03-03T22:04:40.920Z,15.05
2023-03-03T22:07:09.067Z,13.93
2023-03-03T22:09:36.673Z,14.07
2023-03-03T22:12:05.271Z,14.45
2023-03-03T22:14:32.177Z,14.32
2023-03-03T22:16:59.563Z,14.57
2023-03-03T22:19:26.417Z,14.85
2023-03-03T22:21:53.325Z,13.55
2023-03-03T22:24:20.293Z,14.73
2023-03-03T22:26:47.205Z,14.00
2023-03-03T22:29:16.745Z,14.63
2023-03-03T22:31:43.600Z,13.50
2023-03-03T22:34:10.746Z,14.02
2023-03-03T22:36:37.593Z,13.45
2023-03-03T22:39:04.484Z,13.27
2023-03-03T22:41:31.536Z,13.85
2023-03-03T22:43:58.510Z,13.20
2023-03-03T22:46:25.480Z,13.32
2023-03-03T22:48:52.495Z,12.35
2023-03-03T22:51:22.062Z,13.50
2023-03-03T22:53:48.922Z,12.13
2023-03-03T22:56:15.774Z,12.90
2023-03-03T22:58:42.656Z,11.50
2023-03-03T23:01:09.487Z,11.05
2023-03-03T23:03:37.239Z,11.30
2023-03-03T23:06:04.646Z,10.63
2023-03-03T23:08:31.505Z,10.85
2023-03-03T23:10:58.389Z,10.70
2023-03-03T23:13:27.028Z,10.50
2023-03-03T23:15:53.880Z,10.18
2023-03-03T23:18:20.755Z,9.73
2023-03-03T23:20:47.637Z,9.88
2023-03-03T23:23:14.534Z,9.80
2023-03-03T23:25:41.432Z,10.00
2023-03-03T23:28:08.291Z,10.38
2023-03-03T23:30:35.209Z,10.40
2023-03-03T23:33:02.074Z,10.18
2023-03-03T23:35:28.930Z,10.55
2023-03-03T23:37:55.847Z,10.18
2023-03-03T23:40:22.683Z,11.35
2023-03-03T23:42:49.608Z,10.65
2023-03-03T23:45:16.510Z,10.40
2023-03-03T23:47:43.589Z,11.40
2023-03-03T23:50:12.633Z,11.70
2023-03-03T23:52:39.586Z,10.93
2023-03-03T23:55:07.359Z,11.60
2023-03-03T23:57:34.218Z,10.55
