createdAt,value
2018-09-17T00:01:20.832Z,13.25
2018-09-17T00:03:49.695Z,13.25
2018-09-17T00:06:18.576Z,13.54
2018-09-17T00:08:47.439Z,13.28
2018-09-17T00:11:16.343Z,13.20
2018-09-17T00:13:45.193Z,13.16
2018-09-17T00:16:14.109Z,13.13
2018-09-17T00:18:42.972Z,13.09
2018-09-17T00:21:11.858Z,13.11
2018-09-17T00:23:40.839Z,13.39
2018-09-17T00:26:09.687Z,13.12
2018-09-17T00:28:38.546Z,13.08
2018-09-17T00:31:07.465Z,13.07
2018-09-17T00:33:36.335Z,13.04
2018-09-17T00:36:05.215Z,13.09
2018-09-17T00:38:34.106Z,13.17
2018-09-17T00:41:02.948Z,13.25
2018-09-17T00:43:31.805Z,13.25
2018-09-17T00:46:00.685Z,13.26
2018-09-17T00:48:29.535Z,13.25
2018-09-17T00:50:58.433Z,13.20
2018-09-17T00:53:27.286Z,13.16
2018-09-17T00:55:56.135Z,13.15
2018-09-17T00:58:24.980Z,13.19
2018-09-17T01:00:53.842Z,13.26
2018-09-17T01:03:22.729Z,13.28
2018-09-17T01:05:51.608Z,13.29
2018-09-17T01:08:20.465Z,13.35
2018-09-17T01:10:49.308Z,13.39
2018-09-17T01:13:18.195Z,13.37
2018-09-17T01:15:47.043Z,13.32
2018-09-17T01:18:15.960Z,13.36
2018-09-17T01:20:44.796Z,13.67
2018-09-17T01:23:13.657Z,13.45
2018-09-17T01:25:42.590Z,13.43
2018-09-17T01:28:11.446Z,13.40
2018-09-17T01:30:40.309Z,13.38
2018-09-17T01:33:09.233Z,13.33
2018-09-17T01:35:38.181Z,13.29
2018-09-17T01:38:07.116Z,13.33
2018-09-17T01:40:36.001Z,13.33
2018-09-17T01:43:04.882Z,13.34
2018-09-17T01:45:33.833Z,13.34
2018-09-17T01:48:02.649Z,13.34
2018-09-17T01:50:31.533Z,13.28
2018-09-17T01:53:00.421Z,13.25
2018-09-17T01:55:29.313Z,13.23
2018-09-17T01:57:58.201Z,13.17
2018-09-17T02:00:27.082Z,13.12
2018-09-17T02:02:56.046Z,13.10
2018-09-17T02:05:24.875Z,13.43
2018-09-17T02:07:53.754Z,13.19
2018-09-17T02:10:22.634Z,13.12
2018-09-17T02:12:51.465Z,13.03
2018-09-17T02:15:20.349Z,12.96
2018-09-17T02:17:49.241Z,12.91
2018-09-17T02:20:18.119Z,12.89
2018-09-17T02:22:46.987Z,12.87
2018-09-17T02:25:15.845Z,13.22
2018-09-17T02:27:44.724Z,12.99
2018-09-17T02:30:13.569Z,12.95
2018-09-17T02:32:42.441Z,12.92
2018-09-17T02:35:11.267Z,13.23
2018-09-17T02:37:40.147Z,12.88
2018-09-17T02:40:15.341Z,12.84
2018-09-17T02:42:45.371Z,12.76
2018-09-17T02:45:14.412Z,13.09
2018-09-17T02:47:43.277Z,13.20
2018-09-17T02:50:12.094Z,12.88
2018-09-17T02:52:41.126Z,12.85
2018-09-17T02:55:10.064Z,13.20
2018-09-17T02:57:38.990Z,13.33
2018-09-17T03:00:09.042Z,13.45
2018-09-17T03:02:38.150Z,13.12
2018-09-17T03:05:07.180Z,13.07
2018-09-17T03:07:36.111Z,13.07
2018-09-17T03:10:04.969Z,13.07
2018-09-17T03:12:33.907Z,13.06
2018-09-17T03:15:39.152Z,13.03
2018-09-17T03:18:08.031Z,12.94
2018-09-17T03:20:36.883Z,12.85
2018-09-17T03:23:05.790Z,12.91
2018-09-17T03:25:34.641Z,12.91
2018-09-17T03:28:03.558Z,12.92
2018-09-17T03:30:32.465Z,12.91
2018-09-17T03:33:01.305Z,12.92
2018-09-17T03:35:30.142Z,12.99
2018-09-17T03:38:50.192Z,13.05
2018-09-17T03:41:20.075Z,13.09
2018-09-17T03:43:50.397Z,13.48
2018-09-17T03:46:19.366Z,13.38
2018-09-17T03:48:51.147Z,13.38
2018-09-17T03:51:20.087Z,13.41
2018-09-17T03:53:48.890Z,13.47
2018-09-17T03:56:17.781Z,13.49
2018-09-17T03:58:46.686Z,13.46
2018-09-17T04:01:15.568Z,13.43
2018-09-17T04:03:44.444Z,13.43
2018-09-17T04:06:13.313Z,13.41
2018-09-17T04:08:42.165Z,13.39
2018-09-17T04:11:11.037Z,13.43
2018-09-17T04:13:39.970Z,13.46
2018-09-17T04:16:08.819Z,13.49
2018-09-17T04:18:37.699Z,13.51
2018-09-17T04:21:06.679Z,13.53
2018-09-17T04:23:36.739Z,13.53
2018-09-17T04:26:09.867Z,13.47
2018-09-17T04:28:39.243Z,13.43
2018-09-17T04:31:08.036Z,13.37
2018-09-17T04:33:43.636Z,13.64
2018-09-17T04:36:13.288Z,13.74
2018-09-17T04:38:42.201Z,13.45
2018-09-17T04:41:11.059Z,13.40
2018-09-17T04:43:39.943Z,13.30
2018-09-17T04:46:08.886Z,13.20
2018-09-17T04:48:37.771Z,13.08
2018-09-17T04:51:06.535Z,13.01
2018-09-17T04:53:35.392Z,12.89
2018-09-17T04:56:04.270Z,12.93
2018-09-17T04:58:33.204Z,12.98
2018-09-17T05:01:02.096Z,12.98
2018-09-17T05:03:30.977Z,13.35
2018-09-17T05:05:59.829Z,13.10
2018-09-17T05:08:28.764Z,13.07
2018-09-17T05:10:57.703Z,13.11
2018-09-17T05:13:26.737Z,13.11
2018-09-17T05:15:55.495Z,13.12
2018-09-17T05:18:24.400Z,13.15
2018-09-17T05:20:53.280Z,13.20
2018-09-17T05:23:22.160Z,13.26
2018-09-17T05:25:50.985Z,13.34
2018-09-17T05:28:19.945Z,13.71
2018-09-17T05:30:48.885Z,13.57
2018-09-17T05:33:17.744Z,13.58
2018-09-17T05:35:46.613Z,13.62
2018-09-17T05:38:15.453Z,13.59
2018-09-17T05:40:44.340Z,13.67
2018-09-17T05:43:13.206Z,13.66
2018-09-17T05:45:42.147Z,13.65
2018-09-17T05:48:11.016Z,13.71
2018-09-17T05:50:39.905Z,13.74
2018-09-17T05:53:08.813Z,13.78
2018-09-17T05:55:37.705Z,13.76
2018-09-17T05:58:06.607Z,13.78
2018-09-17T06:00:35.483Z,13.79
2018-09-17T06:03:04.994Z,13.77
2018-09-17T06:05:34.168Z,13.85
2018-09-17T06:08:18.198Z,13.92
2018-09-17T06:10:47.119Z,14.02
2018-09-17T06:13:15.979Z,14.02
2018-09-17T06:15:44.831Z,14.15
2018-09-17T06:18:13.714Z,14.19
2018-09-17T06:20:43.651Z,14.37
2018-09-17T06:23:12.572Z,14.49
2018-09-17T06:25:41.467Z,14.92
2018-09-17T06:28:10.355Z,15.21
2018-09-17T06:30:39.297Z,15.17
2018-09-17T06:33:08.160Z,15.25
2018-09-17T06:35:37.065Z,15.36
2018-09-17T06:38:05.969Z,15.48
2018-09-17T06:40:34.934Z,15.58
2018-09-17T06:43:03.823Z,15.66
2018-09-17T06:45:32.774Z,15.65
2018-09-17T06:48:01.694Z,15.80
2018-09-17T06:50:30.586Z,16.11
2018-09-17T06:52:59.457Z,16.07
2018-09-17T06:55:28.304Z,16.10
2018-09-17T06:57:57.228Z,16.16
2018-09-17T07:00:26.138Z,16.39
2018-09-17T07:02:54.976Z,16.63
2018-09-17T07:05:23.857Z,16.65
2018-09-17T07:07:52.717Z,16.71
2018-09-17T07:10:21.608Z,16.86
2018-09-17T07:12:50.516Z,16.81
2018-09-17T07:15:19.924Z,16.92
2018-09-17T07:17:48.780Z,17.00
2018-09-17T07:20:17.653Z,17.15
2018-09-17T07:22:46.615Z,17.12
2018-09-17T07:25:15.506Z,17.53
2018-09-17T07:27:44.469Z,17.73
2018-09-17T07:30:13.364Z,17.86
2018-09-17T07:32:42.229Z,17.51
2018-09-17T07:35:11.149Z,17.50
2018-09-17T07:37:40.057Z,17.62
2018-09-17T07:40:09.011Z,17.74
2018-09-17T07:42:37.995Z,17.76
2018-09-17T07:45:07.297Z,17.82
2018-09-17T07:47:36.287Z,17.83
2018-09-17T07:50:05.357Z,17.90
2018-09-17T07:52:34.245Z,17.95
2018-09-17T07:55:03.152Z,17.99
2018-09-17T07:57:32.074Z,18.18
2018-09-17T08:00:00.963Z,18.27
2018-09-17T08:02:29.851Z,18.78
2018-09-17T08:04:58.784Z,19.09
2018-09-17T08:07:27.697Z,19.37
2018-09-17T08:09:56.631Z,19.09
2018-09-17T08:12:25.529Z,19.37
2018-09-17T08:14:54.486Z,19.45
2018-09-17T08:17:23.332Z,19.29
2018-09-17T08:19:52.316Z,19.63
2018-09-17T08:22:21.170Z,19.49
2018-09-17T08:24:50.136Z,19.57
2018-09-17T08:27:18.936Z,19.58
2018-09-17T08:29:47.837Z,19.71
2018-09-17T08:32:16.689Z,19.75
2018-09-17T08:34:45.551Z,20.12
2018-09-17T08:37:14.430Z,19.91
2018-09-17T08:39:43.312Z,20.11
2018-09-17T08:42:12.219Z,20.07
2018-09-17T08:44:41.107Z,19.84
2018-09-17T08:47:10.068Z,19.86
2018-09-17T08:49:38.944Z,20.03
2018-09-17T08:52:07.846Z,20.26
2018-09-17T08:54:55.797Z,20.38
2018-09-17T08:57:42.341Z,20.51
2018-09-17T09:00:20.796Z,20.85
2018-09-17T09:02:50.497Z,21.17
2018-09-17T09:05:34.543Z,21.46
2018-09-17T09:08:03.417Z,22.87
2018-09-17T09:10:48.528Z,24.66
2018-09-17T09:13:34.409Z,25.82
2018-09-17T09:16:04.883Z,26.62
2018-09-17T09:18:33.792Z,27.09
2018-09-17T09:21:02.675Z,28.30
2018-09-17T09:23:31.552Z,28.80
2018-09-17T09:26:00.474Z,29.27
2018-09-17T09:28:29.419Z,29.99
2018-09-17T09:30:58.346Z,30.68
2018-09-17T09:33:27.375Z,30.65
2018-09-17T09:35:56.317Z,29.97
2018-09-17T09:38:25.329Z,29.56
2018-09-17T09:40:54.336Z,30.14
2018-09-17T09:43:23.325Z,30.55
2018-09-17T09:45:52.408Z,31.22
2018-09-17T09:48:21.412Z,31.81
2018-09-17T09:50:50.414Z,31.53
2018-09-17T09:53:19.301Z,31.44
2018-09-17T09:55:48.368Z,32.18
2018-09-17T09:58:17.307Z,31.90
2018-09-17T10:01:03.981Z,32.48
2018-09-17T10:03:45.598Z,32.39
2018-09-17T10:06:15.895Z,32.22
2018-09-17T10:09:02.386Z,32.87
2018-09-17T10:11:52.269Z,32.57
2018-09-17T10:14:38.843Z,32.42
2018-09-17T10:17:25.603Z,33.01
2018-09-17T10:19:54.594Z,32.99
2018-09-17T10:22:23.433Z,32.56
2018-09-17T10:24:52.360Z,32.08
2018-09-17T10:27:21.234Z,33.01
2018-09-17T10:29:50.216Z,32.31
2018-09-17T10:32:19.065Z,32.46
2018-09-17T10:34:47.953Z,32.43
2018-09-17T10:37:16.962Z,31.88
2018-09-17T10:39:45.878Z,31.82
2018-09-17T10:42:14.795Z,31.97
2018-09-17T10:44:43.714Z,32.31
2018-09-17T10:47:12.775Z,33.69
2018-09-17T10:49:41.722Z,32.85
2018-09-17T10:52:10.647Z,32.52
2018-09-17T10:54:39.557Z,32.37
2018-09-17T10:57:08.397Z,32.81
2018-09-17T10:59:37.288Z,33.33
2018-09-17T11:02:06.206Z,32.59
2018-09-17T11:04:35.128Z,32.45
2018-09-17T11:07:04.084Z,32.62
2018-09-17T11:09:33.308Z,32.35
2018-09-17T11:12:02.159Z,31.49
2018-09-17T11:14:31.094Z,31.92
2018-09-17T11:17:00.080Z,32.39
2018-09-17T11:19:28.972Z,32.69
2018-09-17T11:21:57.896Z,32.72
2018-09-17T11:24:26.867Z,32.44
2018-09-17T11:26:55.849Z,32.46
2018-09-17T11:29:24.659Z,32.03
2018-09-17T11:31:53.561Z,31.81
2018-09-17T11:34:22.444Z,31.86
2018-09-17T11:36:51.350Z,31.30
2018-09-17T11:39:20.252Z,30.51
2018-09-17T11:41:49.243Z,29.98
2018-09-17T11:44:18.186Z,29.58
2018-09-17T11:46:47.051Z,29.18
2018-09-17T11:49:16.009Z,28.63
2018-09-17T11:51:44.870Z,28.61
2018-09-17T11:54:13.772Z,28.65
2018-09-17T11:56:42.678Z,28.67
2018-09-17T11:59:11.614Z,28.54
2018-09-17T12:01:58.341Z,28.44
2018-09-17T12:04:44.951Z,28.83
2018-09-17T12:07:31.437Z,28.39
2018-09-17T12:10:00.379Z,28.29
2018-09-17T12:12:29.385Z,28.31
2018-09-17T12:14:58.378Z,28.20
2018-09-17T12:17:27.424Z,28.13
2018-09-17T12:19:56.954Z,28.02
2018-09-17T12:22:26.038Z,27.87
2018-09-17T12:24:55.002Z,27.89
2018-09-17T12:27:23.967Z,28.11
2018-09-17T12:29:52.902Z,27.56
2018-09-17T12:32:21.968Z,27.72
2018-09-17T12:34:50.823Z,27.68
2018-09-17T12:37:19.750Z,27.55
2018-09-17T12:39:48.708Z,27.58
2018-09-17T12:42:17.677Z,27.54
2018-09-17T12:44:46.526Z,27.25
2018-09-17T12:47:15.394Z,27.37
2018-09-17T12:49:44.263Z,27.48
2018-09-17T12:52:13.215Z,27.57
2018-09-17T12:54:42.147Z,27.53
2018-09-17T12:57:11.092Z,27.53
2018-09-17T12:59:39.941Z,27.22
2018-09-17T13:02:08.867Z,27.25
2018-09-17T13:04:37.743Z,27.28
2018-09-17T13:07:06.723Z,27.14
2018-09-17T13:09:35.705Z,27.27
2018-09-17T13:12:07.459Z,27.34
2018-09-17T13:14:36.355Z,27.40
2018-09-17T13:17:05.439Z,27.36
2018-09-17T13:19:34.281Z,27.26
2018-09-17T13:22:03.245Z,27.13
2018-09-17T13:24:32.232Z,27.25
2018-09-17T13:27:01.157Z,27.17
2018-09-17T13:29:30.112Z,27.21
2018-09-17T13:31:59.106Z,27.06
2018-09-17T13:34:27.992Z,27.03
2018-09-17T13:36:56.877Z,27.31
2018-09-17T13:39:26.562Z,27.31
2018-09-17T13:41:55.476Z,27.06
2018-09-17T13:44:24.489Z,27.22
2018-09-17T13:46:53.429Z,27.25
2018-09-17T13:49:22.283Z,27.09
2018-09-17T13:51:51.150Z,27.08
2018-09-17T13:54:20.052Z,27.02
2018-09-17T13:56:48.998Z,26.89
2018-09-17T13:59:17.910Z,26.74
2018-09-17T14:01:46.836Z,26.66
2018-09-17T14:04:15.774Z,26.69
2018-09-17T14:06:44.595Z,26.72
2018-09-17T14:09:13.975Z,26.73
2018-09-17T14:11:42.904Z,26.52
2018-09-17T14:14:11.762Z,26.41
2018-09-17T14:16:40.658Z,26.70
2018-09-17T14:19:09.577Z,26.57
2018-09-17T14:21:38.489Z,26.59
2018-09-17T14:24:07.432Z,26.62
2018-09-17T14:26:36.337Z,26.66
2018-09-17T14:29:06.952Z,26.90
2018-09-17T14:31:53.783Z,27.01
2018-09-17T14:34:22.659Z,27.08
2018-09-17T14:36:51.561Z,26.74
2018-09-17T14:39:20.469Z,26.42
2018-09-17T14:41:49.347Z,26.91
2018-09-17T14:44:18.251Z,26.80
2018-09-17T14:46:47.167Z,26.71
2018-09-17T14:49:16.109Z,26.73
2018-09-17T14:51:45.009Z,26.77
2018-09-17T14:54:13.968Z,26.75
2018-09-17T14:56:42.731Z,26.91
2018-09-17T14:59:11.621Z,26.52
2018-09-17T15:01:40.721Z,26.55
2018-09-17T15:04:09.450Z,26.49
2018-09-17T15:06:38.246Z,26.28
2018-09-17T15:09:08.481Z,26.37
2018-09-17T15:11:37.341Z,26.44
2018-09-17T15:14:06.347Z,26.32
2018-09-17T15:16:35.183Z,26.17
2018-09-17T15:19:04.070Z,26.29
2018-09-17T15:21:32.960Z,26.04
2018-09-17T15:24:02.012Z,25.97
2018-09-17T15:26:30.814Z,26.08
2018-09-17T15:28:59.704Z,26.07
2018-09-17T15:31:28.612Z,26.17
2018-09-17T15:33:57.504Z,26.22
2018-09-17T15:36:26.520Z,26.21
2018-09-17T15:38:55.417Z,26.22
2018-09-17T15:41:24.549Z,26.20
2018-09-17T15:43:53.268Z,26.19
2018-09-17T15:46:22.190Z,26.14
2018-09-17T15:48:51.127Z,26.16
2018-09-17T15:51:19.925Z,26.17
2018-09-17T15:53:48.830Z,26.09
2018-09-17T15:56:17.714Z,25.94
2018-09-17T15:58:46.689Z,25.99
2018-09-17T16:01:15.510Z,26.00
2018-09-17T16:03:44.420Z,25.89
2018-09-17T16:06:13.391Z,25.87
2018-09-17T16:08:42.341Z,25.80
2018-09-17T16:11:11.191Z,25.77
2018-09-17T16:13:40.080Z,25.78
2018-09-17T16:16:09.033Z,25.79
2018-09-17T16:18:37.918Z,25.76
2018-09-17T16:21:06.825Z,25.62
2018-09-17T16:23:35.698Z,25.63
2018-09-17T16:26:04.600Z,25.61
2018-09-17T16:28:33.512Z,25.56
2018-09-17T16:31:02.501Z,25.67
2018-09-17T16:33:31.529Z,25.70
2018-09-17T16:36:00.300Z,25.70
2018-09-17T16:38:29.189Z,25.48
2018-09-17T16:40:58.098Z,25.35
2018-09-17T16:43:26.961Z,25.26
2018-09-17T16:45:55.828Z,25.12
2018-09-17T16:48:24.705Z,25.01
2018-09-17T16:50:53.590Z,24.89
2018-09-17T16:53:22.641Z,24.80
2018-09-17T16:55:51.436Z,24.66
2018-09-17T16:58:20.364Z,24.54
2018-09-17T17:00:49.467Z,24.39
2018-09-17T17:03:18.306Z,24.24
2018-09-17T17:05:47.297Z,24.11
2018-09-17T17:08:16.171Z,23.98
2018-09-17T17:10:45.135Z,23.82
2018-09-17T17:13:13.974Z,23.78
2018-09-17T17:15:47.341Z,23.65
2018-09-17T17:18:17.025Z,23.54
2018-09-17T17:20:46.439Z,23.43
2018-09-17T17:23:15.339Z,23.31
2018-09-17T17:25:44.234Z,23.22
2018-09-17T17:28:13.149Z,23.13
2018-09-17T17:30:41.956Z,23.26
2018-09-17T17:33:10.886Z,22.97
2018-09-17T17:35:39.815Z,22.78
2018-09-17T17:38:08.686Z,22.68
2018-09-17T17:40:37.779Z,22.82
2018-09-17T17:43:06.498Z,22.47
2018-09-17T17:45:35.357Z,22.30
2018-09-17T17:48:04.247Z,22.14
2018-09-17T17:50:33.130Z,22.03
2018-09-17T17:53:02.050Z,21.96
2018-09-17T17:55:30.997Z,21.84
2018-09-17T17:58:00.023Z,21.70
2018-09-17T18:00:28.742Z,21.57
2018-09-17T18:02:57.604Z,21.46
2018-09-17T18:05:26.487Z,21.33
2018-09-17T18:07:55.349Z,21.19
2018-09-17T18:10:24.213Z,21.06
2018-09-17T18:12:53.070Z,20.92
2018-09-17T18:15:22.106Z,20.87
2018-09-17T18:17:50.932Z,20.87
2018-09-17T18:20:19.816Z,20.82
2018-09-17T18:22:48.666Z,20.78
2018-09-17T18:25:17.545Z,20.69
2018-09-17T18:27:46.426Z,20.56
2018-09-17T18:30:15.296Z,20.44
2018-09-17T18:32:44.194Z,20.36
2018-09-17T18:35:13.020Z,20.31
2018-09-17T18:37:41.900Z,20.21
2018-09-17T18:40:10.788Z,20.23
2018-09-17T18:42:39.725Z,20.16
2018-09-17T18:45:08.627Z,20.12
2018-09-17T18:47:37.462Z,20.12
2018-09-17T18:50:06.317Z,20.02
2018-09-17T18:52:35.143Z,19.81
2018-09-17T18:55:04.076Z,19.65
2018-09-17T18:57:32.936Z,19.72
2018-09-17T19:00:01.819Z,19.46
2018-09-17T19:02:30.762Z,19.33
2018-09-17T19:04:59.606Z,19.12
2018-09-17T19:07:28.464Z,19.04
2018-09-17T19:09:57.358Z,18.99
2018-09-17T19:12:26.576Z,19.24
2018-09-17T19:15:13.097Z,19.28
2018-09-17T19:17:42.563Z,18.95
2018-09-17T19:20:12.430Z,18.86
2018-09-17T19:22:58.938Z,18.88
2018-09-17T19:25:27.803Z,18.75
2018-09-17T19:28:14.787Z,18.68
2018-09-17T19:30:43.527Z,18.62
2018-09-17T19:33:12.394Z,18.58
2018-09-17T19:35:41.358Z,18.57
2018-09-17T19:38:28.169Z,18.58
2018-09-17T19:40:57.027Z,18.56
2018-09-17T19:43:25.928Z,18.50
2018-09-17T19:46:12.563Z,18.48
2018-09-17T19:48:41.466Z,18.51
2018-09-17T19:51:27.993Z,18.31
2018-09-17T19:53:57.000Z,18.42
2018-09-17T19:56:25.863Z,18.10
2018-09-17T19:59:12.368Z,17.95
2018-09-17T20:01:41.253Z,17.86
2018-09-17T20:04:28.069Z,17.70
2018-09-17T20:06:57.041Z,17.60
2018-09-17T20:09:25.939Z,17.50
2018-09-17T20:11:54.820Z,17.84
2018-09-17T20:14:23.687Z,17.65
2018-09-17T20:16:52.552Z,17.56
2018-09-17T20:19:21.430Z,17.50
2018-09-17T20:21:50.293Z,17.40
2018-09-17T20:24:19.198Z,17.36
2018-09-17T20:26:48.170Z,17.60
2018-09-17T20:29:17.074Z,17.37
2018-09-17T20:31:45.972Z,17.30
2018-09-17T20:34:14.846Z,17.30
2018-09-17T20:36:43.757Z,17.26
2018-09-17T20:39:12.646Z,17.22
2018-09-17T20:41:41.535Z,17.22
2018-09-17T20:44:10.395Z,17.23
2018-09-17T20:46:39.306Z,17.22
2018-09-17T20:49:08.219Z,17.22
2018-09-17T20:51:37.040Z,17.43
2018-09-17T20:54:05.920Z,17.18
2018-09-17T20:56:34.780Z,17.16
2018-09-17T20:59:03.705Z,17.07
2018-09-17T21:01:32.743Z,16.97
2018-09-17T21:04:01.485Z,16.95
2018-09-17T21:06:30.333Z,16.89
2018-09-17T21:08:59.234Z,16.86
2018-09-17T21:11:28.110Z,16.86
2018-09-17T21:13:57.041Z,16.86
2018-09-17T21:16:25.892Z,16.89
2018-09-17T21:18:54.824Z,16.95
2018-09-17T21:21:23.656Z,17.03
2018-09-17T21:23:52.522Z,17.34
2018-09-17T21:26:21.372Z,17.22
2018-09-17T21:28:50.275Z,17.24
2018-09-17T21:31:19.193Z,17.22
2018-09-17T21:33:48.079Z,17.18
2018-09-17T21:36:16.881Z,17.21
2018-09-17T21:38:45.734Z,17.23
2018-09-17T21:41:14.596Z,17.21
2018-09-17T21:43:43.518Z,17.12
2018-09-17T21:46:12.760Z,17.05
2018-09-17T21:48:41.766Z,17.01
2018-09-17T21:51:10.595Z,16.98
2018-09-17T21:53:39.465Z,16.92
2018-09-17T21:56:08.356Z,16.86
2018-09-17T21:58:37.301Z,16.81
2018-09-17T22:01:06.224Z,16.80
2018-09-17T22:03:35.839Z,17.07
2018-09-17T22:06:04.677Z,16.85
2018-09-17T22:08:33.579Z,16.82
2018-09-17T22:11:02.554Z,16.77
2018-09-17T22:13:31.458Z,16.78
2018-09-17T22:16:00.344Z,16.66
2018-09-17T22:18:29.203Z,16.62
2018-09-17T22:20:58.085Z,16.58
2018-09-17T22:23:27.019Z,16.54
2018-09-17T22:25:55.869Z,16.80
2018-09-17T22:28:24.766Z,16.60
2018-09-17T22:30:53.671Z,16.57
2018-09-17T22:33:22.569Z,16.53
2018-09-17T22:35:51.469Z,16.50
2018-09-17T22:38:20.424Z,16.44
2018-09-17T22:40:49.287Z,16.42
2018-09-17T22:43:18.144Z,16.36
2018-09-17T22:45:47.004Z,16.36
2018-09-17T22:48:15.885Z,16.36
2018-09-17T22:50:44.800Z,16.40
2018-09-17T22:53:13.663Z,16.47
2018-09-17T22:55:42.534Z,16.51
2018-09-17T22:58:11.503Z,16.60
2018-09-17T23:00:40.337Z,16.61
2018-09-17T23:03:09.219Z,16.68
2018-09-17T23:05:38.087Z,16.70
2018-09-17T23:08:06.924Z,16.74
2018-09-17T23:10:35.810Z,16.77
2018-09-17T23:13:04.673Z,16.81
2018-09-17T23:15:33.577Z,16.84
2018-09-17T23:18:02.587Z,16.84
2018-09-17T23:20:31.406Z,16.85
2018-09-17T23:23:00.350Z,16.87
2018-09-17T23:25:29.188Z,16.83
2018-09-17T23:27:58.045Z,16.90
2018-09-17T23:30:26.952Z,16.86
2018-09-17T23:32:55.864Z,16.86
2018-09-17T23:35:24.704Z,17.10
2018-09-17T23:37:53.563Z,16.92
2018-09-17T23:40:22.447Z,16.89
2018-09-17T23:42:51.314Z,16.87
2018-09-17T23:45:20.182Z,16.87
2018-09-17T23:47:49.041Z,16.84
2018-09-17T23:50:17.892Z,16.75
2018-09-17T23:52:46.752Z,16.69
2018-09-17T23:55:15.638Z,16.67
2018-09-17T23:57:44.505Z,16.66
