createdAt,value
2019-03-03T00:00:09.195Z,9.22
2019-03-03T00:02:39.121Z,9.24
2019-03-03T00:05:08.727Z,7.90
2019-03-03T00:07:38.137Z,9.25
2019-03-03T00:10:08.058Z,9.27
2019-03-03T00:12:37.226Z,9.28
2019-03-03T00:15:07.732Z,9.28
2019-03-03T00:17:37.030Z,9.30
2019-03-03T00:20:06.780Z,9.31
2019-03-03T00:22:36.244Z,9.33
2019-03-03T00:25:05.992Z,9.22
2019-03-03T00:27:35.694Z,9.33
2019-03-03T00:30:06.401Z,9.25
2019-03-03T00:32:36.215Z,9.35
2019-03-03T00:35:05.990Z,9.33
2019-03-03T00:37:55.910Z,9.33
2019-03-03T00:40:33.210Z,9.33
2019-03-03T00:43:13.581Z,9.33
2019-03-03T00:45:49.240Z,9.34
2019-03-03T00:48:25.193Z,9.34
2019-03-03T00:53:02.646Z,9.34
2019-03-03T00:55:37.770Z,9.35
2019-03-03T00:58:29.152Z,9.35
2019-03-03T01:01:04.490Z,9.35
2019-03-03T01:03:40.267Z,9.35
2019-03-03T01:06:15.218Z,9.36
2019-03-03T01:10:54.426Z,9.08
2019-03-03T01:14:00.311Z,9.41
2019-03-03T01:16:45.787Z,9.43
2019-03-03T01:19:26.955Z,9.36
2019-03-03T01:22:08.042Z,9.47
2019-03-03T01:24:50.152Z,9.50
2019-03-03T01:27:19.698Z,9.41
2019-03-03T01:29:49.586Z,9.50
2019-03-03T01:32:19.603Z,9.26
2019-03-03T01:34:49.803Z,9.49
2019-03-03T01:37:18.987Z,9.29
2019-03-03T01:39:48.638Z,9.49
2019-03-03T01:42:19.646Z,9.49
2019-03-03T01:44:50.370Z,9.48
2019-03-03T01:47:21.116Z,9.50
2019-03-03T01:49:51.326Z,9.48
2019-03-03T01:52:21.150Z,9.49
2019-03-03T01:54:50.956Z,9.50
2019-03-03T01:57:20.991Z,9.38
2019-03-03T01:59:50.113Z,9.50
2019-03-03T02:02:19.894Z,9.50
2019-03-03T02:04:49.838Z,9.51
2019-03-03T02:07:19.734Z,9.39
2019-03-03T02:09:49.552Z,9.52
2019-03-03T02:12:19.894Z,9.53
2019-03-03T02:14:50.586Z,9.53
2019-03-03T02:17:20.608Z,9.43
2019-03-03T02:19:50.559Z,9.54
2019-03-03T02:22:20.403Z,9.43
2019-03-03T02:24:50.216Z,9.42
2019-03-03T02:27:20.574Z,9.54
2019-03-03T02:29:50.481Z,9.55
2019-03-03T02:32:21.210Z,9.54
2019-03-03T02:34:51.450Z,9.53
2019-03-03T02:37:21.354Z,9.55
2019-03-03T02:39:51.089Z,9.55
2019-03-03T02:42:21.259Z,9.55
2019-03-03T02:44:51.267Z,9.53
2019-03-03T02:47:21.614Z,9.56
2019-03-03T02:49:51.682Z,9.55
2019-03-03T02:52:21.559Z,9.55
2019-03-03T02:54:51.222Z,9.55
2019-03-03T02:57:21.562Z,9.55
2019-03-03T02:59:51.487Z,9.54
2019-03-03T03:02:26.479Z,9.52
2019-03-03T03:04:56.535Z,9.55
2019-03-03T03:07:32.522Z,9.55
2019-03-03T03:10:07.918Z,9.56
2019-03-03T03:12:42.960Z,9.54
2019-03-03T03:15:18.305Z,9.55
2019-03-03T03:17:52.530Z,9.54
2019-03-03T03:20:26.808Z,9.41
2019-03-03T03:23:03.002Z,9.54
2019-03-03T03:25:40.064Z,9.23
2019-03-03T03:28:18.158Z,9.53
2019-03-03T03:30:53.889Z,9.52
2019-03-03T03:33:29.016Z,9.52
2019-03-03T03:36:06.083Z,9.51
2019-03-03T03:38:43.714Z,9.50
2019-03-03T03:41:18.927Z,9.29
2019-03-03T03:43:57.088Z,9.51
2019-03-03T03:46:35.781Z,9.48
2019-03-03T03:49:44.517Z,9.50
2019-03-03T03:52:23.614Z,9.28
2019-03-03T03:55:28.604Z,9.49
2019-03-03T03:58:10.468Z,7.84
2019-03-03T04:01:15.614Z,9.50
2019-03-03T04:03:52.936Z,9.50
2019-03-03T04:06:27.780Z,9.50
2019-03-03T04:09:02.534Z,9.51
2019-03-03T04:11:44.718Z,9.51
2019-03-03T04:14:21.486Z,9.46
2019-03-03T04:16:56.185Z,9.51
2019-03-03T04:19:31.495Z,9.51
2019-03-03T04:22:06.682Z,9.52
2019-03-03T04:24:42.561Z,9.51
2019-03-03T04:29:19.018Z,9.20
2019-03-03T04:32:00.307Z,9.31
2019-03-03T04:34:37.470Z,9.50
2019-03-03T04:37:18.591Z,8.49
2019-03-03T04:39:56.239Z,9.48
2019-03-03T04:42:34.456Z,9.46
2019-03-03T04:45:09.635Z,9.30
2019-03-03T04:47:49.286Z,9.37
2019-03-03T04:50:26.986Z,9.36
2019-03-03T04:55:05.457Z,9.35
2019-03-03T04:59:43.627Z,9.36
2019-03-03T05:02:20.143Z,9.36
2019-03-03T05:04:56.771Z,9.35
2019-03-03T05:08:34.507Z,9.36
2019-03-03T05:11:10.598Z,9.33
2019-03-03T05:13:49.402Z,9.36
2019-03-03T05:16:23.522Z,9.37
2019-03-03T05:18:58.127Z,9.37
2019-03-03T05:21:27.251Z,9.36
2019-03-03T05:23:56.901Z,9.36
2019-03-03T05:26:27.058Z,9.36
2019-03-03T05:28:57.783Z,9.37
2019-03-03T05:31:29.375Z,9.37
2019-03-03T05:33:57.658Z,9.41
2019-03-03T05:36:27.701Z,9.40
2019-03-03T05:38:58.249Z,9.41
2019-03-03T05:41:28.922Z,9.38
2019-03-03T05:43:59.109Z,9.37
2019-03-03T05:46:28.795Z,9.39
2019-03-03T05:48:58.451Z,9.39
2019-03-03T05:51:28.692Z,9.40
2019-03-03T05:53:58.582Z,8.99
2019-03-03T05:56:28.298Z,9.40
2019-03-03T05:58:59.422Z,9.38
2019-03-03T06:01:29.207Z,9.40
2019-03-03T06:03:59.083Z,9.44
2019-03-03T06:06:29.741Z,9.47
2019-03-03T06:09:00.007Z,9.48
2019-03-03T06:11:30.049Z,9.50
2019-03-03T06:14:00.450Z,9.52
2019-03-03T06:16:29.859Z,9.56
2019-03-03T06:18:59.539Z,9.56
2019-03-03T06:21:29.420Z,9.59
2019-03-03T06:24:00.024Z,9.58
2019-03-03T06:26:29.171Z,9.60
2019-03-03T06:28:59.297Z,9.62
2019-03-03T06:31:28.468Z,9.23
2019-03-03T06:33:57.804Z,9.65
2019-03-03T06:36:27.850Z,9.69
2019-03-03T06:38:58.367Z,9.71
2019-03-03T06:41:28.055Z,9.08
2019-03-03T06:43:58.127Z,9.74
2019-03-03T06:46:27.703Z,9.77
2019-03-03T06:48:57.375Z,9.80
2019-03-03T06:51:26.777Z,9.82
2019-03-03T06:53:56.512Z,9.86
2019-03-03T06:56:25.669Z,9.88
2019-03-03T06:58:55.843Z,9.24
2019-03-03T07:01:25.442Z,8.84
2019-03-03T07:03:55.281Z,9.90
2019-03-03T07:06:24.782Z,9.91
2019-03-03T07:08:54.583Z,9.24
2019-03-03T07:11:24.466Z,9.92
2019-03-03T07:13:54.711Z,9.94
2019-03-03T07:16:23.890Z,9.96
2019-03-03T07:18:53.675Z,9.97
2019-03-03T07:21:23.684Z,10.02
2019-03-03T07:23:53.335Z,10.02
2019-03-03T07:26:22.447Z,10.04
2019-03-03T07:28:51.833Z,10.11
2019-03-03T07:31:21.509Z,10.11
2019-03-03T07:33:54.045Z,10.13
2019-03-03T07:36:23.494Z,10.17
2019-03-03T07:38:53.385Z,10.12
2019-03-03T07:41:22.926Z,9.75
2019-03-03T07:43:53.005Z,10.34
2019-03-03T07:46:22.700Z,9.43
2019-03-03T07:48:52.450Z,10.41
2019-03-03T07:51:21.895Z,10.33
2019-03-03T07:53:51.746Z,10.45
2019-03-03T07:56:20.833Z,10.49
2019-03-03T07:58:50.861Z,10.50
2019-03-03T08:01:20.606Z,10.55
2019-03-03T08:03:50.512Z,10.59
2019-03-03T08:06:21.068Z,9.68
2019-03-03T08:08:50.196Z,10.64
2019-03-03T08:11:20.087Z,10.69
2019-03-03T08:13:49.862Z,10.15
2019-03-03T08:16:19.590Z,10.80
2019-03-03T08:18:49.383Z,10.86
2019-03-03T08:21:19.598Z,10.65
2019-03-03T08:23:49.338Z,10.99
2019-03-03T08:26:18.490Z,11.07
2019-03-03T08:28:48.516Z,11.09
2019-03-03T08:31:17.751Z,11.15
2019-03-03T08:33:47.026Z,9.73
2019-03-03T08:36:17.857Z,11.23
2019-03-03T08:38:51.801Z,11.29
2019-03-03T08:41:22.934Z,10.51
2019-03-03T08:44:03.518Z,10.59
2019-03-03T08:46:45.593Z,11.53
2019-03-03T08:49:21.520Z,11.52
2019-03-03T08:51:59.901Z,11.48
2019-03-03T08:54:39.205Z,11.67
2019-03-03T08:57:13.470Z,10.62
2019-03-03T08:59:51.318Z,11.71
2019-03-03T09:02:26.123Z,10.96
2019-03-03T09:05:00.412Z,11.51
2019-03-03T09:07:34.599Z,11.88
2019-03-03T09:10:12.505Z,11.96
2019-03-03T09:12:46.883Z,12.05
2019-03-03T09:17:24.222Z,11.37
2019-03-03T09:20:00.826Z,12.40
2019-03-03T09:22:36.598Z,11.55
2019-03-03T09:25:18.132Z,12.64
2019-03-03T09:29:54.755Z,12.59
2019-03-03T09:32:29.447Z,11.54
2019-03-03T09:35:04.766Z,12.81
2019-03-03T09:37:44.250Z,12.75
2019-03-03T09:43:00.994Z,12.46
2019-03-03T09:45:35.640Z,12.38
2019-03-03T09:48:12.536Z,11.40
2019-03-03T09:50:49.179Z,12.35
2019-03-03T09:53:26.794Z,11.64
2019-03-03T09:56:04.515Z,12.39
2019-03-03T09:58:41.047Z,12.38
2019-03-03T10:01:32.039Z,11.36
2019-03-03T10:04:23.286Z,12.19
2019-03-03T10:09:03.195Z,11.70
2019-03-03T10:11:38.512Z,12.01
2019-03-03T10:14:12.537Z,11.98
2019-03-03T10:18:53.880Z,12.02
2019-03-03T10:21:34.322Z,11.60
2019-03-03T10:24:38.880Z,12.29
2019-03-03T10:28:19.727Z,12.39
2019-03-03T10:30:57.052Z,12.34
2019-03-03T10:34:36.746Z,12.53
2019-03-03T10:39:12.520Z,12.57
2019-03-03T10:42:20.031Z,12.61
2019-03-03T10:44:55.666Z,12.56
2019-03-03T10:47:34.426Z,12.56
2019-03-03T10:50:39.358Z,12.55
2019-03-03T10:53:14.827Z,11.27
2019-03-03T10:57:53.051Z,12.59
2019-03-03T11:00:33.461Z,12.58
2019-03-03T11:03:22.931Z,12.62
2019-03-03T11:06:27.297Z,12.62
2019-03-03T11:09:02.395Z,12.63
2019-03-03T11:12:39.574Z,12.69
2019-03-03T11:17:19.387Z,12.77
2019-03-03T11:22:05.191Z,12.95
2019-03-03T11:25:13.751Z,13.00
2019-03-03T11:27:51.798Z,12.40
2019-03-03T11:30:56.476Z,13.32
2019-03-03T11:33:38.386Z,13.38
2019-03-03T11:36:15.766Z,12.88
2019-03-03T11:38:51.570Z,13.21
2019-03-03T11:41:34.775Z,13.16
2019-03-03T11:44:10.118Z,13.22
2019-03-03T11:46:54.487Z,13.21
2019-03-03T11:49:46.542Z,13.26
2019-03-03T11:52:21.119Z,13.35
2019-03-03T11:54:57.908Z,13.19
2019-03-03T11:57:46.350Z,13.42
2019-03-03T12:00:56.084Z,13.41
2019-03-03T12:05:32.772Z,13.59
2019-03-03T12:08:12.966Z,13.55
2019-03-03T12:10:47.423Z,13.49
2019-03-03T12:13:25.538Z,13.42
2019-03-03T12:16:00.463Z,12.41
2019-03-03T12:20:37.732Z,13.22
2019-03-03T12:23:14.151Z,13.11
2019-03-03T12:25:55.068Z,11.34
2019-03-03T12:28:30.548Z,12.38
2019-03-03T12:31:05.020Z,12.98
2019-03-03T12:33:38.869Z,12.93
2019-03-03T12:36:13.225Z,12.87
2019-03-03T12:38:51.790Z,12.65
2019-03-03T12:43:27.589Z,12.68
2019-03-03T12:46:08.185Z,12.57
2019-03-03T12:48:44.703Z,12.49
2019-03-03T12:53:23.382Z,12.42
2019-03-03T12:56:07.028Z,12.37
2019-03-03T12:58:46.278Z,12.36
2019-03-03T13:01:23.903Z,12.16
2019-03-03T13:03:59.275Z,12.36
2019-03-03T13:06:39.465Z,12.30
2019-03-03T13:09:19.288Z,12.39
2019-03-03T13:11:54.486Z,12.23
2019-03-03T13:14:29.389Z,12.41
2019-03-03T13:17:34.150Z,12.46
2019-03-03T13:20:16.369Z,12.48
2019-03-03T13:22:53.242Z,12.48
2019-03-03T13:25:29.047Z,12.38
2019-03-03T13:28:11.285Z,11.82
2019-03-03T13:35:25.970Z,12.41
2019-03-03T13:38:05.962Z,12.45
2019-03-03T13:40:42.176Z,12.43
2019-03-03T13:43:11.808Z,12.36
2019-03-03T13:45:41.150Z,11.18
2019-03-03T13:48:11.003Z,12.33
2019-03-03T13:50:40.732Z,11.83
2019-03-03T13:53:10.218Z,11.58
2019-03-03T13:55:40.284Z,11.92
2019-03-03T13:58:10.269Z,12.33
2019-03-03T14:00:39.573Z,12.30
2019-03-03T14:03:09.538Z,12.29
2019-03-03T14:05:39.183Z,12.26
2019-03-03T14:08:08.448Z,12.20
2019-03-03T14:10:38.337Z,11.87
2019-03-03T14:13:07.830Z,12.16
2019-03-03T14:15:37.098Z,12.19
2019-03-03T14:18:09.290Z,12.00
2019-03-03T14:20:39.929Z,12.16
2019-03-03T14:23:09.157Z,11.43
2019-03-03T14:25:38.322Z,12.23
2019-03-03T14:28:07.994Z,12.23
2019-03-03T14:30:41.727Z,11.96
2019-03-03T14:33:11.662Z,12.25
2019-03-03T14:35:40.881Z,12.23
2019-03-03T14:38:10.364Z,12.26
2019-03-03T14:40:40.925Z,12.28
2019-03-03T14:43:10.175Z,12.30
2019-03-03T14:45:39.494Z,12.30
2019-03-03T14:48:08.946Z,12.27
2019-03-03T14:50:43.370Z,12.26
2019-03-03T14:53:14.402Z,12.27
2019-03-03T14:55:44.419Z,12.28
2019-03-03T14:58:13.598Z,12.26
2019-03-03T15:00:43.222Z,12.29
2019-03-03T15:03:12.456Z,12.29
2019-03-03T15:05:41.803Z,12.28
2019-03-03T15:08:12.237Z,11.78
2019-03-03T15:10:41.550Z,12.32
2019-03-03T15:13:10.791Z,12.34
2019-03-03T15:15:40.362Z,11.66
2019-03-03T15:18:09.767Z,12.29
2019-03-03T15:20:39.018Z,11.88
2019-03-03T15:23:08.510Z,11.96
2019-03-03T15:25:37.660Z,11.96
2019-03-03T15:28:07.692Z,11.32
2019-03-03T15:30:37.415Z,12.19
2019-03-03T15:33:06.732Z,12.14
2019-03-03T15:35:35.991Z,12.11
2019-03-03T15:38:05.602Z,12.09
2019-03-03T15:40:35.178Z,11.82
2019-03-03T15:43:04.390Z,12.16
2019-03-03T15:45:34.086Z,11.19
2019-03-03T15:48:03.649Z,12.13
2019-03-03T15:50:33.207Z,12.13
2019-03-03T15:53:03.024Z,12.08
2019-03-03T15:55:34.202Z,11.18
2019-03-03T15:58:03.422Z,12.08
2019-03-03T16:00:33.503Z,12.10
2019-03-03T16:03:02.750Z,12.09
2019-03-03T16:05:33.030Z,12.08
2019-03-03T16:08:03.898Z,11.17
2019-03-03T16:10:35.311Z,12.06
2019-03-03T16:13:05.120Z,12.03
2019-03-03T16:15:34.844Z,12.03
2019-03-03T16:18:04.046Z,11.99
2019-03-03T16:20:33.311Z,11.94
2019-03-03T16:23:05.387Z,11.82
2019-03-03T16:25:36.494Z,11.87
2019-03-03T16:28:06.143Z,11.82
2019-03-03T16:30:36.208Z,11.71
2019-03-03T16:33:05.491Z,11.80
2019-03-03T16:35:37.030Z,10.42
2019-03-03T16:38:06.462Z,11.74
2019-03-03T16:40:39.481Z,11.69
2019-03-03T16:43:05.169Z,11.64
2019-03-03T16:45:34.717Z,11.61
2019-03-03T16:48:04.307Z,11.58
2019-03-03T16:53:07.753Z,11.55
2019-03-03T16:55:37.404Z,11.55
2019-03-03T16:58:06.859Z,11.55
2019-03-03T17:00:36.574Z,11.56
2019-03-03T17:03:06.077Z,11.54
2019-03-03T17:05:35.377Z,11.50
2019-03-03T17:08:05.073Z,11.49
2019-03-03T17:10:34.199Z,11.48
2019-03-03T17:13:03.508Z,11.50
2019-03-03T17:15:33.174Z,11.20
2019-03-03T17:18:02.358Z,11.48
2019-03-03T17:20:31.917Z,11.28
2019-03-03T17:23:01.441Z,11.48
2019-03-03T17:25:30.687Z,11.47
2019-03-03T17:27:59.810Z,11.48
2019-03-03T17:30:29.594Z,11.48
2019-03-03T17:32:58.801Z,11.47
2019-03-03T17:35:28.158Z,11.49
2019-03-03T17:37:57.837Z,11.47
2019-03-03T17:40:27.082Z,11.47
2019-03-03T17:42:56.212Z,11.36
2019-03-03T17:45:26.795Z,11.47
2019-03-03T17:47:55.938Z,11.48
2019-03-03T17:50:25.788Z,11.48
2019-03-03T17:52:55.423Z,11.49
2019-03-03T17:55:24.712Z,11.38
2019-03-03T17:57:53.939Z,11.47
2019-03-03T18:00:24.862Z,11.47
2019-03-03T18:02:55.402Z,11.46
2019-03-03T18:05:24.656Z,11.27
2019-03-03T18:07:54.131Z,11.48
2019-03-03T18:10:24.576Z,11.48
2019-03-03T18:12:54.112Z,11.46
2019-03-03T18:15:23.847Z,11.24
2019-03-03T18:17:54.468Z,10.78
2019-03-03T18:20:23.865Z,11.43
2019-03-03T18:22:53.326Z,11.43
2019-03-03T18:25:23.151Z,10.74
2019-03-03T18:27:52.486Z,11.42
2019-03-03T18:30:22.867Z,11.41
2019-03-03T18:32:52.078Z,11.12
2019-03-03T18:35:21.402Z,11.41
2019-03-03T18:37:51.090Z,11.40
2019-03-03T18:40:22.309Z,11.40
2019-03-03T18:42:51.614Z,11.30
2019-03-03T18:45:21.422Z,11.39
2019-03-03T18:47:50.687Z,11.39
2019-03-03T18:50:20.481Z,9.56
2019-03-03T18:52:49.945Z,11.39
2019-03-03T18:55:19.135Z,11.40
2019-03-03T18:57:48.743Z,11.41
2019-03-03T19:00:22.737Z,11.43
2019-03-03T19:02:52.727Z,11.44
2019-03-03T19:05:21.992Z,11.45
2019-03-03T19:07:51.638Z,11.46
2019-03-03T19:10:21.861Z,10.70
2019-03-03T19:12:52.204Z,11.47
2019-03-03T19:15:21.785Z,11.47
2019-03-03T19:17:51.198Z,11.47
2019-03-03T19:20:20.740Z,11.44
2019-03-03T19:22:51.214Z,11.41
2019-03-03T19:25:20.814Z,11.37
2019-03-03T19:27:50.684Z,11.34
2019-03-03T19:30:22.719Z,11.36
2019-03-03T19:32:55.048Z,11.34
2019-03-03T19:35:24.617Z,10.04
2019-03-03T19:37:54.678Z,11.31
2019-03-03T19:40:24.714Z,11.32
2019-03-03T19:42:54.822Z,11.30
2019-03-03T19:45:26.599Z,11.28
2019-03-03T19:47:56.030Z,9.90
2019-03-03T19:50:25.335Z,11.23
2019-03-03T19:52:54.949Z,11.22
2019-03-03T19:55:24.243Z,11.21
2019-03-03T19:57:53.609Z,11.20
2019-03-03T20:00:35.017Z,11.18
2019-03-03T20:02:59.721Z,10.37
2019-03-03T20:05:29.194Z,10.80
2019-03-03T20:07:58.910Z,11.18
2019-03-03T20:10:28.945Z,11.19
2019-03-03T20:12:58.249Z,11.20
2019-03-03T20:15:27.784Z,11.21
2019-03-03T20:17:56.925Z,11.21
2019-03-03T20:20:28.279Z,11.22
2019-03-03T20:22:57.989Z,11.22
2019-03-03T20:25:27.554Z,11.21
2019-03-03T20:27:56.814Z,11.21
2019-03-03T20:30:26.480Z,11.20
2019-03-03T20:32:55.770Z,11.11
2019-03-03T20:35:24.963Z,11.20
2019-03-03T20:37:54.493Z,11.20
2019-03-03T20:40:23.791Z,11.17
2019-03-03T20:42:53.031Z,11.16
2019-03-03T20:45:23.522Z,11.12
2019-03-03T20:47:52.710Z,11.10
2019-03-03T20:50:24.205Z,11.09
2019-03-03T20:52:53.633Z,11.06
2019-03-03T20:55:22.868Z,10.64
2019-03-03T20:57:52.074Z,11.01
2019-03-03T21:00:23.199Z,10.79
2019-03-03T21:02:52.383Z,10.98
2019-03-03T21:05:21.538Z,10.95
2019-03-03T21:07:52.084Z,10.94
2019-03-03T21:10:21.383Z,10.92
2019-03-03T21:12:50.514Z,10.91
2019-03-03T21:15:20.171Z,10.90
2019-03-03T21:17:49.479Z,10.87
2019-03-03T21:20:19.018Z,10.85
2019-03-03T21:22:48.443Z,9.94
2019-03-03T21:25:18.442Z,10.81
2019-03-03T21:27:47.651Z,10.48
2019-03-03T21:30:19.974Z,10.79
2019-03-03T21:32:49.472Z,10.79
2019-03-03T21:35:18.663Z,10.80
2019-03-03T21:37:48.324Z,10.69
2019-03-03T21:40:18.290Z,10.79
2019-03-03T21:42:47.659Z,10.78
2019-03-03T21:45:18.568Z,10.71
2019-03-03T21:47:47.766Z,10.08
2019-03-03T21:50:18.594Z,10.75
2019-03-03T21:52:48.159Z,10.72
2019-03-03T21:55:17.359Z,10.75
2019-03-03T21:57:46.555Z,10.44
2019-03-03T22:00:26.210Z,10.73
2019-03-03T22:02:55.411Z,10.62
2019-03-03T22:05:25.381Z,10.73
2019-03-03T22:07:54.811Z,10.74
2019-03-03T22:10:30.481Z,10.71
2019-03-03T22:13:02.566Z,10.70
2019-03-03T22:15:31.826Z,10.68
2019-03-03T22:18:01.091Z,10.14
2019-03-03T22:20:30.670Z,10.65
2019-03-03T22:23:01.512Z,10.54
2019-03-03T22:25:29.255Z,10.42
2019-03-03T22:27:58.734Z,9.84
2019-03-03T22:30:28.178Z,10.60
2019-03-03T22:32:57.549Z,10.59
2019-03-03T22:35:26.950Z,10.57
2019-03-03T22:37:56.277Z,10.56
2019-03-03T22:40:25.593Z,10.57
2019-03-03T22:42:55.042Z,10.57
2019-03-03T22:45:25.042Z,10.55
2019-03-03T22:47:54.175Z,10.57
2019-03-03T22:50:23.701Z,10.39
2019-03-03T22:52:53.442Z,10.59
2019-03-03T22:55:22.796Z,10.58
2019-03-03T22:57:52.952Z,10.58
2019-03-03T23:00:34.190Z,10.59
2019-03-03T23:03:04.828Z,9.99
2019-03-03T23:05:44.526Z,10.57
2019-03-03T23:08:20.131Z,10.57
2019-03-03T23:11:14.312Z,10.56
2019-03-03T23:14:53.303Z,10.56
2019-03-03T23:17:32.628Z,10.58
2019-03-03T23:20:10.774Z,10.60
2019-03-03T23:23:03.379Z,10.53
2019-03-03T23:25:46.983Z,10.65
2019-03-03T23:28:16.534Z,10.55
2019-03-03T23:30:46.689Z,10.67
2019-03-03T23:33:15.855Z,10.70
2019-03-03T23:35:45.002Z,10.73
2019-03-03T23:38:14.442Z,10.73
2019-03-03T23:40:43.590Z,10.72
2019-03-03T23:43:14.298Z,10.69
2019-03-03T23:45:44.412Z,10.67
2019-03-03T23:48:14.119Z,10.63
2019-03-03T23:50:43.805Z,10.65
2019-03-03T23:53:13.227Z,10.68
2019-03-03T23:55:42.334Z,10.68
2019-03-03T23:58:12.434Z,10.70
