createdAt,value
2019-05-26T00:02:55.594Z,16.50
2019-05-26T00:08:01.158Z,16.77
2019-05-26T00:13:03.829Z,17.80
2019-05-26T00:18:05.451Z,17.03
2019-05-26T00:23:06.870Z,17.10
2019-05-26T00:28:08.302Z,17.30
2019-05-26T00:33:09.814Z,18.33
2019-05-26T00:38:11.308Z,18.33
2019-05-26T00:43:12.907Z,16.70
2019-05-26T00:48:14.338Z,17.30
2019-05-26T00:53:15.858Z,17.30
2019-05-26T00:58:17.413Z,18.53
2019-05-26T01:03:20.724Z,17.27
2019-05-26T01:08:22.221Z,17.00
2019-05-26T01:13:23.785Z,17.30
2019-05-26T01:18:25.533Z,17.37
2019-05-26T01:23:27.069Z,17.70
2019-05-26T01:28:28.711Z,17.57
2019-05-26T01:33:30.354Z,17.43
2019-05-26T01:38:32.182Z,17.70
2019-05-26T01:43:33.697Z,17.90
2019-05-26T01:48:35.300Z,18.93
2019-05-26T01:53:36.833Z,17.40
2019-05-26T01:58:38.365Z,17.40
2019-05-26T02:03:39.959Z,17.40
2019-05-26T02:08:41.516Z,17.30
2019-05-26T02:13:43.088Z,15.47
2019-05-26T02:18:44.678Z,16.80
2019-05-26T02:23:46.242Z,16.23
2019-05-26T02:28:47.919Z,15.07
2019-05-26T02:33:49.566Z,16.43
2019-05-26T02:39:01.827Z,18.00
2019-05-26T02:43:54.637Z,22.20
2019-05-26T02:48:56.071Z,18.60
2019-05-26T02:53:57.659Z,17.97
2019-05-26T02:58:59.130Z,17.90
2019-05-26T03:04:01.062Z,16.67
2019-05-26T03:09:21.278Z,20.20
2019-05-26T03:14:09.565Z,22.27
2019-05-26T03:19:12.840Z,18.67
2019-05-26T03:24:16.853Z,19.33
2019-05-26T03:29:18.289Z,18.10
2019-05-26T03:34:20.211Z,20.40
2019-05-26T03:39:39.571Z,21.20
2019-05-26T03:44:25.063Z,21.17
2019-05-26T03:49:26.520Z,17.63
2019-05-26T03:54:28.035Z,20.67
2019-05-26T03:59:29.553Z,22.77
2019-05-26T04:04:31.122Z,21.70
2019-05-26T04:09:32.768Z,18.93
2019-05-26T04:14:35.668Z,19.13
2019-05-26T04:19:37.056Z,21.50
2019-05-26T04:24:40.190Z,22.10
2019-05-26T04:29:41.630Z,17.77
2019-05-26T04:34:43.107Z,18.77
2019-05-26T04:39:44.555Z,19.80
2019-05-26T04:44:46.097Z,21.10
2019-05-26T04:49:47.556Z,16.67
2019-05-26T04:54:49.040Z,21.30
2019-05-26T04:59:50.690Z,19.43
2019-05-26T05:04:52.708Z,19.77
2019-05-26T05:09:54.173Z,22.07
2019-05-26T05:14:55.684Z,27.63
2019-05-26T05:19:57.205Z,23.80
2019-05-26T05:24:58.767Z,24.07
2019-05-26T05:30:00.429Z,25.80
2019-05-26T05:35:03.475Z,27.57
2019-05-26T05:40:06.886Z,27.93
2019-05-26T05:45:09.032Z,28.00
2019-05-26T05:50:11.097Z,29.80
2019-05-26T05:55:12.670Z,25.37
2019-05-26T06:00:14.623Z,30.53
2019-05-26T06:05:16.433Z,30.23
2019-05-26T06:10:18.065Z,28.53
2019-05-26T06:15:19.584Z,25.57
2019-05-26T06:20:21.405Z,26.07
2019-05-26T06:25:22.898Z,28.50
2019-05-26T06:30:24.756Z,29.80
2019-05-26T06:35:26.375Z,27.70
2019-05-26T06:40:27.886Z,29.77
2019-05-26T06:45:29.379Z,31.67
2019-05-26T06:50:30.817Z,33.30
2019-05-26T06:55:33.216Z,35.37
2019-05-26T07:00:34.815Z,37.17
2019-05-26T07:05:36.449Z,32.57
2019-05-26T07:10:40.803Z,33.07
2019-05-26T07:15:58.689Z,39.80
2019-05-26T07:21:03.812Z,38.80
2019-05-26T07:26:05.291Z,41.73
2019-05-26T07:31:06.769Z,44.10
2019-05-26T07:36:08.329Z,39.40
2019-05-26T07:41:09.945Z,42.20
2019-05-26T07:46:11.570Z,40.20
2019-05-26T07:51:13.001Z,39.83
2019-05-26T07:56:14.747Z,38.30
2019-05-26T08:01:16.636Z,39.43
2019-05-26T08:06:18.332Z,38.03
2019-05-26T08:11:19.794Z,39.20
2019-05-26T08:16:21.333Z,41.00
2019-05-26T08:21:22.872Z,43.57
2019-05-26T08:26:24.497Z,35.30
2019-05-26T08:31:26.035Z,37.73
2019-05-26T08:36:27.642Z,32.30
2019-05-26T08:41:29.164Z,32.73
2019-05-26T08:46:30.981Z,26.03
2019-05-26T08:51:32.566Z,29.67
2019-05-26T08:56:34.507Z,25.73
2019-05-26T09:01:35.941Z,24.43
2019-05-26T09:06:37.790Z,20.53
2019-05-26T09:11:44.571Z,23.27
2019-05-26T09:16:53.164Z,14.83
2019-05-26T09:21:55.091Z,13.00
2019-05-26T09:26:56.649Z,11.50
2019-05-26T09:31:58.132Z,10.63
2019-05-26T09:36:59.799Z,10.23
2019-05-26T09:42:02.532Z,8.93
2019-05-26T09:47:03.990Z,13.50
2019-05-26T09:52:11.726Z,9.77
2019-05-26T09:57:16.340Z,9.50
2019-05-26T10:02:17.769Z,9.20
2019-05-26T10:07:19.822Z,11.00
2019-05-26T10:12:21.420Z,10.70
2019-05-26T10:17:23.423Z,12.17
2019-05-26T10:22:24.983Z,12.07
2019-05-26T10:27:26.442Z,14.60
2019-05-26T10:32:28.056Z,14.17
2019-05-26T10:37:29.513Z,15.07
2019-05-26T10:42:30.996Z,15.70
2019-05-26T10:47:32.518Z,26.87
2019-05-26T10:52:33.965Z,17.30
2019-05-26T10:57:35.444Z,32.33
2019-05-26T11:02:37.598Z,39.40
2019-05-26T11:07:39.159Z,12.10
2019-05-26T11:12:41.557Z,13.50
2019-05-26T11:17:44.267Z,12.27
2019-05-26T11:22:45.702Z,13.03
2019-05-26T11:27:47.176Z,12.30
2019-05-26T11:32:48.627Z,12.33
2019-05-26T11:37:50.094Z,14.23
2019-05-26T11:42:55.009Z,12.23
2019-05-26T11:47:59.528Z,13.00
2019-05-26T11:53:01.583Z,13.10
2019-05-26T11:58:03.184Z,14.90
2019-05-26T12:03:04.851Z,15.50
2019-05-26T12:08:06.650Z,16.20
2019-05-26T12:13:08.124Z,15.30
2019-05-26T12:23:34.921Z,18.00
2019-05-26T12:28:36.379Z,15.83
2019-05-26T12:33:37.975Z,18.20
2019-05-26T12:38:51.117Z,18.20
2019-05-26T12:43:52.747Z,20.37
2019-05-26T12:48:54.527Z,19.43
2019-05-26T12:53:56.022Z,19.50
2019-05-26T12:58:57.491Z,20.37
2019-05-26T13:03:59.115Z,23.13
2019-05-26T13:09:00.957Z,26.93
2019-05-26T13:14:02.461Z,24.83
2019-05-26T13:19:04.266Z,28.00
2019-05-26T13:24:05.722Z,30.80
2019-05-26T13:29:07.431Z,32.60
2019-05-26T13:34:08.972Z,20.10
2019-05-26T13:39:10.463Z,15.90
2019-05-26T13:44:11.828Z,13.30
2019-05-26T13:49:13.898Z,12.47
2019-05-26T13:54:15.351Z,11.60
2019-05-26T13:59:17.120Z,7.90
2019-05-26T14:04:18.650Z,6.80
2019-05-26T14:09:20.473Z,7.20
2019-05-26T14:14:22.034Z,5.63
2019-05-26T14:19:27.864Z,5.03
2019-05-26T14:24:31.023Z,4.97
2019-05-26T14:29:32.526Z,4.70
2019-05-26T14:34:34.176Z,5.27
2019-05-26T14:39:36.313Z,9.50
2019-05-26T14:44:37.892Z,12.37
2019-05-26T14:49:46.056Z,17.83
2019-05-26T14:54:48.398Z,18.27
2019-05-26T14:59:49.817Z,18.50
2019-05-26T15:04:51.362Z,17.20
2019-05-26T15:09:53.059Z,18.37
2019-05-26T15:14:56.567Z,20.80
2019-05-26T15:19:58.114Z,22.10
2019-05-26T15:25:00.140Z,23.67
2019-05-26T15:30:09.699Z,24.70
2019-05-26T15:35:12.500Z,24.33
2019-05-26T15:40:13.985Z,26.97
2019-05-26T15:45:16.075Z,21.80
2019-05-26T15:50:17.670Z,29.70
2019-05-26T15:55:26.712Z,36.27
2019-05-26T16:00:33.348Z,37.20
2019-05-26T16:05:36.295Z,38.97
2019-05-26T16:10:38.025Z,39.20
2019-05-26T16:15:39.484Z,36.33
2019-05-26T16:20:41.035Z,38.30
2019-05-26T16:25:42.750Z,36.33
2019-05-26T16:30:44.562Z,32.80
2019-05-26T16:35:46.016Z,30.10
2019-05-26T16:40:47.777Z,32.80
2019-05-26T16:45:56.219Z,32.00
2019-05-26T16:50:52.682Z,32.80
2019-05-26T16:55:54.403Z,29.23
2019-05-26T17:00:55.940Z,25.77
2019-05-26T17:06:07.424Z,20.87
2019-05-26T17:11:01.253Z,17.80
2019-05-26T17:16:02.751Z,16.03
2019-05-26T17:21:04.395Z,12.83
2019-05-26T17:26:06.005Z,14.50
2019-05-26T17:31:07.462Z,13.67
2019-05-26T17:36:08.955Z,13.73
2019-05-26T17:41:10.405Z,12.00
2019-05-26T17:46:15.122Z,11.50
2019-05-26T17:51:16.180Z,13.13
2019-05-26T17:56:18.076Z,13.50
2019-05-26T18:01:21.293Z,15.40
2019-05-26T18:06:23.367Z,16.43
2019-05-26T18:11:25.062Z,17.73
2019-05-26T18:16:26.829Z,20.13
2019-05-26T18:21:28.624Z,25.20
2019-05-26T18:26:30.165Z,27.40
2019-05-26T18:31:31.675Z,28.40
2019-05-26T18:36:33.134Z,31.47
2019-05-26T18:41:34.662Z,29.47
2019-05-26T18:46:36.145Z,34.27
2019-05-26T18:51:37.739Z,34.43
2019-05-26T18:56:39.296Z,34.10
2019-05-26T19:01:41.314Z,34.57
2019-05-26T19:06:42.784Z,41.10
2019-05-26T19:11:45.619Z,51.10
2019-05-26T19:16:47.085Z,44.60
2019-05-26T19:21:48.882Z,59.60
2019-05-26T19:26:50.617Z,49.03
2019-05-26T19:31:52.214Z,39.83
2019-05-26T19:36:53.861Z,37.50
2019-05-26T19:41:55.455Z,35.83
2019-05-26T19:46:57.081Z,30.07
2019-05-26T19:51:58.773Z,19.17
2019-05-26T19:57:00.304Z,19.53
2019-05-26T20:02:17.433Z,17.87
2019-05-26T20:07:05.886Z,20.33
2019-05-26T20:12:07.834Z,17.07
2019-05-26T20:17:09.382Z,14.97
2019-05-26T20:22:11.723Z,11.10
2019-05-26T20:27:13.149Z,13.10
2019-05-26T20:32:14.637Z,14.40
2019-05-26T20:37:16.290Z,11.33
2019-05-26T20:42:18.640Z,11.80
2019-05-26T20:47:20.671Z,15.13
2019-05-26T20:52:22.094Z,13.63
2019-05-26T20:57:23.602Z,14.93
2019-05-26T21:02:25.026Z,18.23
2019-05-26T21:07:27.298Z,17.17
2019-05-26T21:12:29.645Z,20.10
2019-05-26T21:17:31.278Z,30.57
2019-05-26T21:22:32.914Z,31.90
2019-05-26T21:27:34.531Z,36.60
2019-05-26T21:32:36.880Z,32.77
2019-05-26T21:37:38.478Z,33.60
2019-05-26T21:42:39.945Z,41.90
2019-05-26T21:47:41.413Z,43.57
2019-05-26T21:52:42.925Z,52.73
2019-05-26T21:57:44.450Z,52.43
2019-05-26T22:02:46.025Z,53.70
2019-05-26T22:07:47.452Z,53.40
2019-05-26T22:12:49.271Z,47.97
2019-05-26T22:17:50.961Z,47.80
2019-05-26T22:22:53.018Z,55.17
2019-05-26T22:27:54.569Z,44.90
2019-05-26T22:32:56.114Z,46.80
2019-05-26T22:37:57.663Z,38.07
2019-05-26T22:42:59.184Z,40.50
2019-05-26T22:48:00.592Z,38.07
2019-05-26T22:53:02.176Z,37.43
2019-05-26T22:58:03.731Z,32.53
2019-05-26T23:03:05.361Z,35.17
2019-05-26T23:08:06.963Z,30.57
2019-05-26T23:13:08.809Z,34.17
2019-05-26T23:18:10.500Z,29.17
2019-05-26T23:23:12.182Z,30.23
2019-05-26T23:28:13.861Z,25.53
2019-05-26T23:33:16.520Z,23.87
2019-05-26T23:38:22.013Z,23.37
2019-05-26T23:43:23.612Z,24.87
2019-05-26T23:48:25.707Z,19.13
2019-05-26T23:53:28.759Z,22.57
2019-05-26T23:58:30.316Z,23.30
