createdAt,value
2022-10-03T00:00:03.329Z,10.17
2022-10-03T00:03:22.236Z,9.97
2022-10-03T00:06:10.270Z,9.23
2022-10-03T00:09:00.402Z,14.07
2022-10-03T00:11:38.876Z,10.83
2022-10-03T00:14:16.977Z,6.13
2022-10-03T00:16:51.105Z,8.10
2022-10-03T00:19:33.028Z,7.83
2022-10-03T00:22:14.383Z,9.60
2022-10-03T00:24:55.254Z,7.60
2022-10-03T00:27:34.846Z,9.40
2022-10-03T00:30:16.615Z,9.13
2022-10-03T00:33:17.342Z,11.27
2022-10-03T00:36:01.695Z,13.83
2022-10-03T00:38:53.498Z,8.97
2022-10-03T00:41:37.187Z,10.23
2022-10-03T00:44:40.288Z,11.20
2022-10-03T00:47:43.878Z,9.60
2022-10-03T00:50:40.095Z,8.20
2022-10-03T00:53:18.387Z,13.07
2022-10-03T00:56:07.732Z,11.83
2022-10-03T00:58:53.600Z,8.80
2022-10-03T01:01:26.448Z,7.60
2022-10-03T01:04:10.949Z,6.77
2022-10-03T01:06:46.875Z,11.37
2022-10-03T01:09:28.738Z,8.60
2022-10-03T01:12:22.849Z,12.33
2022-10-03T01:15:09.252Z,8.47
2022-10-03T01:17:48.065Z,7.67
2022-10-03T01:20:28.247Z,11.80
2022-10-03T01:23:28.660Z,9.13
2022-10-03T01:26:16.463Z,7.40
2022-10-03T01:29:10.320Z,7.20
2022-10-03T01:31:45.512Z,7.43
2022-10-03T01:34:23.254Z,7.23
2022-10-03T01:37:06.315Z,9.73
2022-10-03T01:39:42.886Z,10.17
2022-10-03T01:42:20.676Z,8.23
2022-10-03T01:45:11.898Z,11.20
2022-10-03T01:47:51.750Z,7.07
2022-10-03T01:50:29.138Z,7.20
2022-10-03T01:53:05.240Z,9.07
2022-10-03T01:55:42.596Z,7.37
2022-10-03T01:58:14.426Z,8.00
2022-10-03T02:00:54.424Z,5.87
2022-10-03T02:03:28.097Z,7.53
2022-10-03T02:06:04.615Z,7.60
2022-10-03T02:08:47.163Z,11.20
2022-10-03T02:11:29.767Z,11.67
2022-10-03T02:14:08.637Z,10.87
2022-10-03T02:16:44.881Z,10.60
2022-10-03T02:19:21.567Z,8.27
2022-10-03T02:21:53.291Z,8.87
2022-10-03T02:24:39.766Z,8.90
2022-10-03T02:27:22.221Z,12.27
2022-10-03T02:30:10.596Z,8.30
2022-10-03T02:33:04.562Z,9.93
2022-10-03T02:35:57.709Z,9.83
2022-10-03T02:38:50.254Z,8.00
2022-10-03T02:41:49.167Z,9.97
2022-10-03T02:44:41.691Z,10.30
2022-10-03T02:47:35.521Z,10.07
2022-10-03T02:53:35.840Z,10.63
2022-10-03T03:01:17.887Z,9.00
2022-10-03T03:08:25.088Z,10.67
2022-10-03T03:15:44.019Z,9.77
2022-10-03T03:23:30.115Z,7.27
2022-10-03T03:26:37.561Z,11.83
2022-10-03T03:29:32.021Z,8.30
2022-10-03T03:32:08.918Z,10.93
2022-10-03T03:34:45.243Z,8.67
2022-10-03T03:37:24.616Z,7.23
2022-10-03T03:40:08.479Z,9.90
2022-10-03T03:43:41.316Z,10.67
2022-10-03T03:46:23.904Z,8.93
2022-10-03T03:49:38.139Z,8.97
2022-10-03T03:52:24.122Z,9.87
2022-10-03T03:55:19.982Z,8.37
2022-10-03T03:58:19.065Z,7.00
2022-10-03T04:01:04.338Z,11.53
2022-10-03T04:07:23.182Z,9.77
2022-10-03T04:10:12.562Z,9.23
2022-10-03T04:12:59.607Z,11.20
2022-10-03T04:16:50.808Z,8.00
2022-10-03T04:20:24.299Z,10.57
2022-10-03T04:23:13.897Z,11.20
2022-10-03T04:26:02.292Z,13.57
2022-10-03T04:28:47.951Z,12.70
2022-10-03T04:31:28.329Z,11.07
2022-10-03T04:34:11.688Z,9.33
2022-10-03T04:37:06.770Z,9.23
2022-10-03T04:39:48.780Z,15.47
2022-10-03T04:42:29.016Z,9.60
2022-10-03T04:45:19.443Z,7.57
2022-10-03T04:47:52.863Z,12.30
2022-10-03T04:50:37.136Z,6.93
2022-10-03T04:53:36.132Z,10.23
2022-10-03T04:56:21.069Z,11.20
2022-10-03T04:58:56.762Z,9.77
2022-10-03T05:01:32.982Z,11.60
2022-10-03T05:04:10.641Z,11.07
2022-10-03T05:06:48.710Z,11.80
2022-10-03T05:09:34.639Z,10.63
2022-10-03T05:12:16.638Z,10.77
2022-10-03T05:15:07.553Z,12.40
2022-10-03T05:17:47.971Z,9.23
2022-10-03T05:20:34.091Z,9.33
2022-10-03T05:23:22.046Z,10.63
2022-10-03T05:26:10.976Z,8.73
2022-10-03T05:28:54.959Z,11.57
2022-10-03T05:31:36.895Z,10.43
2022-10-03T05:34:17.891Z,10.67
2022-10-03T05:37:06.593Z,11.93
2022-10-03T05:39:46.567Z,8.87
2022-10-03T05:42:36.310Z,10.90
2022-10-03T05:45:10.632Z,10.40
2022-10-03T05:47:52.199Z,15.10
2022-10-03T05:50:37.041Z,10.47
2022-10-03T05:53:32.554Z,11.53
2022-10-03T05:56:09.859Z,13.00
2022-10-03T05:59:07.929Z,10.63
2022-10-03T06:02:07.148Z,10.07
2022-10-03T06:05:07.047Z,9.50
2022-10-03T06:07:52.723Z,13.30
2022-10-03T06:11:12.408Z,10.10
2022-10-03T06:14:09.860Z,11.20
2022-10-03T06:16:55.438Z,8.93
2022-10-03T06:19:43.285Z,10.87
2022-10-03T06:22:54.372Z,10.27
2022-10-03T06:26:17.214Z,11.90
2022-10-03T06:29:36.201Z,10.53
2022-10-03T06:32:46.452Z,9.27
2022-10-03T06:36:05.838Z,12.37
2022-10-03T06:39:11.620Z,9.93
2022-10-03T06:42:04.251Z,10.50
2022-10-03T06:44:50.367Z,8.33
2022-10-03T06:47:36.616Z,10.17
2022-10-03T06:50:48.237Z,10.17
2022-10-03T06:53:39.412Z,11.67
2022-10-03T06:56:51.122Z,11.90
2022-10-03T06:59:45.665Z,10.43
2022-10-03T07:02:49.478Z,13.77
2022-10-03T07:06:25.899Z,10.67
2022-10-03T07:13:51.363Z,8.53
2022-10-03T07:21:57.224Z,11.47
2022-10-03T07:25:16.338Z,8.57
2022-10-03T07:28:00.212Z,15.93
2022-10-03T07:30:46.638Z,24.83
2022-10-03T07:33:56.583Z,31.53
2022-10-03T07:36:51.230Z,22.57
2022-10-03T07:40:11.422Z,19.67
2022-10-03T07:43:04.081Z,17.93
2022-10-03T07:45:39.900Z,17.00
2022-10-03T07:48:42.275Z,13.93
2022-10-03T07:51:33.032Z,11.77
2022-10-03T07:54:30.740Z,12.33
2022-10-03T07:57:35.340Z,12.73
2022-10-03T08:00:22.632Z,11.90
2022-10-03T08:03:34.869Z,11.53
2022-10-03T08:06:18.655Z,20.80
2022-10-03T08:09:50.854Z,15.23
2022-10-03T08:12:59.293Z,9.80
2022-10-03T08:15:49.641Z,13.07
2022-10-03T08:18:40.255Z,14.73
2022-10-03T08:21:30.055Z,14.87
2022-10-03T08:24:38.174Z,16.80
2022-10-03T08:27:27.646Z,11.10
2022-10-03T08:30:20.569Z,13.30
2022-10-03T08:33:00.128Z,15.83
2022-10-03T08:36:07.717Z,14.27
2022-10-03T08:39:25.544Z,15.57
2022-10-03T08:42:32.739Z,16.83
2022-10-03T08:45:42.372Z,16.20
2022-10-03T08:48:56.259Z,12.50
2022-10-03T08:52:04.004Z,14.17
2022-10-03T08:54:54.232Z,14.60
2022-10-03T08:57:43.556Z,13.30
2022-10-03T09:00:17.939Z,17.70
2022-10-03T09:03:36.785Z,12.80
2022-10-03T09:07:15.921Z,13.83
2022-10-03T09:10:16.393Z,14.57
2022-10-03T09:13:10.907Z,13.07
2022-10-03T09:16:18.787Z,12.53
2022-10-03T09:19:19.237Z,14.03
2022-10-03T09:22:19.659Z,14.37
2022-10-03T09:34:09.182Z,12.17
2022-10-03T09:45:55.722Z,11.30
2022-10-03T09:48:35.611Z,8.80
2022-10-03T10:03:40.839Z,9.40
2022-10-03T10:06:58.577Z,12.53
2022-10-03T10:10:36.273Z,12.20
2022-10-03T10:13:49.682Z,9.37
2022-10-03T10:17:33.509Z,9.03
2022-10-03T10:27:43.165Z,10.77
2022-10-03T10:37:46.485Z,11.37
2022-10-03T10:45:36.519Z,8.77
2022-10-03T10:49:01.426Z,13.40
2022-10-03T10:52:16.459Z,8.03
2022-10-03T10:55:15.283Z,6.43
2022-10-03T10:58:26.852Z,8.63
2022-10-03T11:01:59.397Z,6.93
2022-10-03T11:05:23.499Z,10.47
2022-10-03T11:08:34.372Z,6.90
2022-10-03T11:11:40.465Z,6.50
2022-10-03T11:14:40.792Z,6.37
2022-10-03T11:17:47.678Z,12.93
2022-10-03T11:20:49.238Z,7.30
2022-10-03T11:24:05.183Z,12.43
2022-10-03T11:27:08.817Z,7.30
2022-10-03T11:30:33.557Z,7.10
2022-10-03T11:34:08.448Z,5.73
2022-10-03T11:37:09.496Z,6.00
2022-10-03T11:39:49.523Z,5.87
2022-10-03T11:42:32.983Z,4.63
2022-10-03T11:45:07.233Z,8.13
2022-10-03T11:47:51.155Z,8.13
2022-10-03T11:50:42.944Z,5.30
2022-10-03T11:53:27.556Z,5.60
2022-10-03T11:56:13.705Z,8.90
2022-10-03T11:58:56.567Z,7.67
2022-10-03T12:01:40.618Z,8.90
2022-10-03T12:04:18.784Z,8.97
2022-10-03T12:07:17.773Z,6.67
2022-10-03T12:10:02.907Z,5.93
2022-10-03T12:12:42.301Z,8.70
2022-10-03T12:15:36.961Z,7.97
2022-10-03T12:18:11.035Z,6.27
2022-10-03T12:21:11.861Z,7.07
2022-10-03T12:24:02.537Z,6.97
2022-10-03T12:26:45.509Z,8.03
2022-10-03T12:29:18.452Z,6.83
2022-10-03T12:32:01.248Z,7.80
2022-10-03T12:34:38.955Z,5.97
2022-10-03T12:37:36.917Z,6.77
2022-10-03T12:40:14.568Z,8.77
2022-10-03T12:42:49.926Z,5.33
2022-10-03T12:45:27.919Z,4.73
2022-10-03T12:48:05.535Z,3.63
2022-10-03T12:50:59.526Z,4.80
2022-10-03T12:53:35.974Z,5.03
2022-10-03T12:56:09.068Z,6.13
2022-10-03T12:59:08.497Z,7.23
2022-10-03T13:01:52.815Z,5.20
2022-10-03T13:04:32.735Z,6.80
2022-10-03T13:07:16.242Z,5.30
2022-10-03T13:14:28.754Z,7.77
2022-10-03T13:17:09.566Z,8.73
2022-10-03T13:19:50.373Z,7.70
2022-10-03T13:22:37.319Z,4.37
2022-10-03T13:25:16.282Z,5.57
2022-10-03T13:27:48.191Z,5.00
2022-10-03T13:30:22.272Z,8.87
2022-10-03T13:32:58.994Z,6.43
2022-10-03T13:35:51.215Z,4.13
2022-10-03T13:39:06.658Z,6.60
2022-10-03T13:41:58.199Z,4.83
2022-10-03T13:44:37.627Z,4.23
2022-10-03T13:48:00.935Z,6.90
2022-10-03T13:50:41.127Z,5.50
2022-10-03T13:53:19.618Z,10.57
2022-10-03T13:55:52.957Z,3.87
2022-10-03T13:58:39.534Z,4.73
2022-10-03T14:01:27.308Z,4.10
2022-10-03T14:04:17.772Z,5.40
2022-10-03T14:06:52.604Z,3.90
2022-10-03T14:09:33.056Z,3.83
2022-10-03T14:12:12.394Z,8.33
2022-10-03T14:14:59.148Z,3.37
2022-10-03T14:17:39.198Z,6.03
2022-10-03T14:20:26.906Z,4.33
2022-10-03T14:23:10.046Z,3.20
2022-10-03T14:25:46.036Z,4.83
2022-10-03T14:28:20.933Z,5.97
2022-10-03T14:31:07.053Z,4.17
2022-10-03T14:33:44.435Z,6.80
2022-10-03T14:36:34.151Z,6.17
2022-10-03T14:39:23.946Z,4.10
2022-10-03T14:42:13.846Z,3.73
2022-10-03T14:44:44.968Z,4.63
2022-10-03T14:47:15.731Z,6.27
2022-10-03T14:49:58.706Z,6.53
2022-10-03T14:52:33.788Z,4.93
2022-10-03T14:55:13.453Z,4.10
2022-10-03T14:58:08.761Z,8.30
2022-10-03T15:00:42.975Z,5.17
2022-10-03T15:03:22.536Z,4.27
2022-10-03T15:06:01.719Z,4.37
2022-10-03T15:08:38.176Z,5.33
2022-10-03T15:11:08.968Z,4.93
2022-10-03T15:13:42.514Z,3.57
2022-10-03T15:16:22.142Z,4.27
2022-10-03T15:18:54.024Z,5.10
2022-10-03T15:21:22.985Z,5.77
2022-10-03T15:23:57.114Z,3.90
2022-10-03T15:26:29.185Z,4.57
2022-10-03T15:29:00.999Z,6.80
2022-10-03T15:31:35.476Z,5.53
2022-10-03T15:34:06.894Z,7.07
2022-10-03T15:36:39.171Z,4.90
2022-10-03T15:39:18.263Z,5.20
2022-10-03T15:41:55.513Z,7.20
2022-10-03T15:44:32.898Z,3.50
2022-10-03T15:47:09.517Z,6.30
2022-10-03T15:49:40.350Z,6.70
2022-10-03T15:52:16.974Z,4.77
2022-10-03T15:54:56.890Z,6.57
2022-10-03T15:57:40.262Z,5.23
2022-10-03T16:00:10.304Z,8.10
2022-10-03T16:02:43.280Z,6.93
2022-10-03T16:05:19.619Z,5.03
2022-10-03T16:07:58.207Z,6.87
2022-10-03T16:10:29.732Z,5.77
2022-10-03T16:13:07.897Z,5.67
2022-10-03T16:16:21.978Z,6.50
2022-10-03T16:18:59.920Z,8.47
2022-10-03T16:21:41.223Z,5.80
2022-10-03T16:24:25.040Z,8.60
2022-10-03T16:26:56.097Z,8.10
2022-10-03T16:29:29.803Z,7.57
2022-10-03T16:32:04.934Z,5.57
2022-10-03T16:34:35.315Z,7.97
2022-10-03T16:37:06.996Z,7.47
2022-10-03T16:39:37.760Z,5.73
2022-10-03T16:42:14.124Z,7.17
2022-10-03T16:44:52.125Z,9.10
2022-10-03T16:47:33.829Z,6.23
2022-10-03T16:50:19.985Z,6.60
2022-10-03T16:52:52.219Z,4.63
2022-10-03T16:55:27.980Z,8.93
2022-10-03T16:57:58.659Z,8.20
2022-10-03T17:00:36.163Z,7.10
2022-10-03T17:03:16.891Z,8.67
2022-10-03T17:05:48.344Z,7.80
2022-10-03T17:08:40.844Z,7.07
2022-10-03T17:11:10.179Z,9.10
2022-10-03T17:13:44.136Z,7.73
2022-10-03T17:16:25.759Z,6.87
2022-10-03T17:19:18.862Z,6.33
2022-10-03T17:22:18.290Z,6.07
2022-10-03T17:24:53.027Z,7.73
2022-10-03T17:27:29.476Z,5.20
2022-10-03T17:30:02.496Z,5.70
2022-10-03T17:32:38.240Z,7.23
2022-10-03T17:35:15.705Z,7.10
2022-10-03T17:38:19.558Z,6.40
2022-10-03T17:41:00.051Z,6.90
2022-10-03T17:43:37.597Z,7.00
2022-10-03T17:46:13.609Z,4.67
2022-10-03T17:48:50.466Z,6.50
2022-10-03T17:51:39.489Z,4.57
2022-10-03T17:54:15.363Z,4.50
2022-10-03T17:57:00.359Z,9.60
2022-10-03T17:59:32.090Z,7.57
2022-10-03T18:02:14.558Z,7.30
2022-10-03T18:04:47.391Z,5.17
2022-10-03T18:07:19.728Z,4.93
2022-10-03T18:09:49.414Z,5.73
2022-10-03T18:12:27.320Z,8.80
2022-10-03T18:54:34.965Z,6.50
2022-10-03T18:57:21.412Z,7.00
2022-10-03T18:59:58.946Z,7.17
2022-10-03T19:02:40.303Z,8.43
2022-10-03T19:05:16.004Z,7.87
2022-10-03T19:07:52.484Z,5.77
2022-10-03T19:10:31.717Z,6.50
2022-10-03T19:13:13.484Z,6.20
2022-10-03T19:16:00.871Z,4.67
2022-10-03T19:18:41.510Z,5.47
2022-10-03T19:21:21.311Z,6.20
2022-10-03T19:23:59.056Z,6.13
2022-10-03T19:26:35.529Z,7.53
2022-10-03T19:29:09.646Z,5.70
2022-10-03T19:31:43.319Z,4.63
2022-10-03T19:34:20.188Z,6.03
2022-10-03T19:36:51.159Z,6.53
2022-10-03T19:39:21.943Z,7.13
2022-10-03T19:41:56.358Z,6.20
2022-10-03T19:44:27.985Z,4.70
2022-10-03T19:47:11.236Z,8.03
2022-10-03T19:50:06.037Z,6.60
2022-10-03T19:52:41.567Z,5.27
2022-10-03T19:55:15.287Z,6.33
2022-10-03T19:57:48.795Z,6.27
2022-10-03T20:00:30.665Z,4.80
2022-10-03T20:03:16.048Z,7.47
2022-10-03T20:05:51.727Z,6.57
2022-10-03T20:08:30.556Z,7.80
2022-10-03T20:11:07.556Z,5.93
2022-10-03T20:13:35.845Z,7.60
2022-10-03T20:16:05.995Z,6.47
2022-10-03T20:18:36.459Z,6.17
2022-10-03T20:21:11.073Z,7.03
2022-10-03T20:23:42.977Z,4.60
2022-10-03T20:26:22.218Z,5.53
2022-10-03T20:29:23.348Z,5.90
2022-10-03T20:44:55.140Z,7.20
2022-10-03T20:48:03.934Z,5.13
2022-10-03T20:50:35.652Z,6.17
2022-10-03T20:53:18.619Z,6.83
2022-10-03T20:55:51.658Z,7.27
2022-10-03T20:58:28.821Z,6.83
2022-10-03T21:01:04.586Z,8.53
2022-10-03T21:03:38.920Z,5.17
2022-10-03T21:06:19.180Z,7.10
2022-10-03T21:08:50.899Z,5.20
2022-10-03T21:11:25.178Z,3.63
2022-10-03T21:13:57.992Z,5.73
2022-10-03T21:16:35.015Z,6.60
2022-10-03T21:19:06.194Z,7.80
2022-10-03T21:21:40.989Z,7.57
2022-10-03T21:24:17.000Z,6.80
2022-10-03T21:27:14.382Z,3.40
2022-10-03T21:29:53.519Z,4.97
2022-10-03T21:32:39.531Z,7.37
2022-10-03T21:35:19.424Z,6.90
2022-10-03T21:37:56.346Z,6.00
2022-10-03T21:40:42.258Z,6.77
2022-10-03T21:43:20.498Z,6.93
2022-10-03T21:45:55.896Z,6.70
2022-10-03T21:48:38.597Z,5.97
2022-10-03T21:51:22.612Z,5.63
2022-10-03T21:53:58.458Z,5.03
2022-10-03T21:56:50.394Z,4.13
2022-10-03T21:59:41.097Z,8.80
2022-10-03T22:02:18.955Z,8.90
2022-10-03T22:04:55.215Z,7.50
2022-10-03T22:07:36.955Z,5.47
2022-10-03T22:10:20.459Z,10.43
2022-10-03T22:12:53.063Z,8.77
2022-10-03T22:15:29.947Z,8.87
2022-10-03T22:18:02.505Z,5.37
2022-10-03T22:20:34.375Z,10.07
2022-10-03T22:23:24.694Z,6.13
2022-10-03T22:26:20.733Z,7.00
2022-10-03T22:28:56.526Z,7.13
2022-10-03T22:31:31.510Z,7.13
2022-10-03T22:34:34.984Z,5.10
2022-10-03T22:37:04.857Z,6.13
2022-10-03T22:39:36.441Z,5.47
2022-10-03T22:42:08.624Z,7.60
2022-10-03T22:45:03.818Z,9.83
2022-10-03T22:47:37.195Z,8.53
2022-10-03T22:50:10.818Z,4.83
2022-10-03T22:52:44.527Z,7.03
2022-10-03T22:55:15.570Z,8.17
2022-10-03T22:57:46.470Z,6.17
2022-10-03T23:00:17.869Z,8.87
2022-10-03T23:02:52.282Z,5.00
2022-10-03T23:05:32.594Z,8.07
2022-10-03T23:08:14.438Z,9.23
2022-10-03T23:10:51.516Z,5.87
2022-10-03T23:13:39.107Z,9.27
2022-10-03T23:16:19.903Z,7.57
2022-10-03T23:19:02.588Z,6.57
2022-10-03T23:21:31.135Z,12.20
2022-10-03T23:24:17.162Z,8.17
2022-10-03T23:27:10.464Z,11.30
2022-10-03T23:29:38.766Z,6.40
2022-10-03T23:32:47.079Z,7.83
2022-10-03T23:35:28.359Z,9.37
2022-10-03T23:38:43.517Z,8.60
2022-10-03T23:41:31.700Z,8.83
2022-10-03T23:44:04.829Z,9.37
2022-10-03T23:50:50.316Z,11.83
2022-10-03T23:53:27.657Z,12.50
2022-10-03T23:55:57.332Z,12.07
2022-10-03T23:58:39.019Z,9.13
